createdAt,value
2022-09-23T00:00:50.469Z,100.00
2022-09-23T00:03:17.331Z,100.00
2022-09-23T00:05:44.191Z,100.00
2022-09-23T00:08:11.727Z,100.00
2022-09-23T00:10:39.253Z,100.00
2022-09-23T00:13:06.295Z,100.00
2022-09-23T00:15:37.612Z,100.00
2022-09-23T00:18:04.428Z,100.00
2022-09-23T00:20:32.939Z,100.00
2022-09-23T00:22:59.771Z,100.00
2022-09-23T00:25:27.526Z,100.00
2022-09-23T00:27:54.529Z,100.00
2022-09-23T00:30:21.500Z,100.00
2022-09-23T00:32:48.331Z,100.00
2022-09-23T00:35:15.471Z,100.00
2022-09-23T00:37:42.305Z,100.00
2022-09-23T00:40:09.668Z,100.00
2022-09-23T00:42:36.509Z,100.00
2022-09-23T00:45:03.701Z,100.00
2022-09-23T00:47:54.851Z,100.00
2022-09-23T00:50:27.316Z,100.00
2022-09-23T00:52:55.456Z,100.00
2022-09-23T00:55:25.391Z,100.00
2022-09-23T00:57:54.593Z,100.00
2022-09-23T01:00:21.622Z,100.00
2022-09-23T01:02:48.507Z,100.00
2022-09-23T01:05:15.450Z,100.00
2022-09-23T01:07:42.267Z,100.00
2022-09-23T01:10:09.489Z,100.00
2022-09-23T01:12:46.003Z,100.00
2022-09-23T01:15:18.857Z,100.00
2022-09-23T01:18:09.938Z,100.00
2022-09-23T01:20:59.441Z,100.00
2022-09-23T01:23:43.428Z,100.00
2022-09-23T01:26:41.308Z,100.00
2022-09-23T01:29:14.498Z,100.00
2022-09-23T01:32:07.502Z,100.00
2022-09-23T01:34:36.012Z,100.00
2022-09-23T01:37:45.100Z,100.00
2022-09-23T01:40:16.392Z,100.00
2022-09-23T01:42:45.269Z,100.00
2022-09-23T01:45:15.030Z,100.00
2022-09-23T01:47:54.912Z,100.00
2022-09-23T01:50:46.721Z,100.00
2022-09-23T01:53:18.041Z,100.00
2022-09-23T01:55:48.672Z,100.00
2022-09-23T01:58:16.320Z,100.00
2022-09-23T02:00:48.851Z,100.00
2022-09-23T02:03:17.934Z,100.00
2022-09-23T02:05:50.121Z,100.00
2022-09-23T02:08:47.760Z,100.00
2022-09-23T02:11:15.600Z,100.00
2022-09-23T02:14:10.070Z,100.00
2022-09-23T02:17:02.079Z,100.00
2022-09-23T02:19:32.593Z,100.00
2022-09-23T02:22:09.272Z,100.00
2022-09-23T02:24:37.902Z,100.00
2022-09-23T02:27:23.301Z,100.00
2022-09-23T02:30:13.491Z,100.00
2022-09-23T02:32:46.260Z,100.00
2022-09-23T02:35:18.208Z,100.00
2022-09-23T02:38:04.880Z,100.00
2022-09-23T02:40:38.910Z,100.00
2022-09-23T02:43:10.394Z,100.00
2022-09-23T02:45:39.104Z,100.00
2022-09-23T02:48:14.835Z,100.00
2022-09-23T02:50:41.620Z,100.00
2022-09-23T02:53:08.389Z,100.00
2022-09-23T02:55:35.221Z,100.00
2022-09-23T02:58:02.568Z,100.00
2022-09-23T03:00:36.541Z,100.00
2022-09-23T03:03:29.924Z,100.00
2022-09-23T03:05:59.750Z,100.00
2022-09-23T03:09:03.678Z,100.00
2022-09-23T03:11:31.251Z,100.00
2022-09-23T03:14:17.601Z,100.00
2022-09-23T03:16:56.216Z,100.00
2022-09-23T03:19:25.940Z,100.00
2022-09-23T03:22:08.807Z,100.00
2022-09-23T03:24:36.741Z,100.00
2022-09-23T03:27:13.888Z,100.00
2022-09-23T03:29:53.774Z,100.00
2022-09-23T03:32:22.141Z,100.00
2022-09-23T03:34:50.472Z,100.00
2022-09-23T03:37:24.351Z,100.00
2022-09-23T03:40:04.860Z,100.00
2022-09-23T03:42:31.861Z,100.00
2022-09-23T03:44:58.879Z,100.00
2022-09-23T03:47:26.701Z,100.00
2022-09-23T03:49:53.651Z,100.00
2022-09-23T03:52:22.498Z,100.00
2022-09-23T03:54:49.671Z,100.00
2022-09-23T03:57:16.455Z,100.00
2022-09-23T03:59:43.573Z,100.00
2022-09-23T04:02:11.333Z,100.00
2022-09-23T04:04:40.237Z,100.00
2022-09-23T04:07:07.037Z,100.00
2022-09-23T04:09:33.882Z,100.00
2022-09-23T04:12:00.965Z,100.00
2022-09-23T04:14:27.799Z,100.00
2022-09-23T04:16:54.622Z,100.00
2022-09-23T04:19:21.470Z,100.00
2022-09-23T04:21:48.460Z,100.00
2022-09-23T04:24:15.975Z,100.00
2022-09-23T04:26:43.154Z,100.00
2022-09-23T04:29:11.569Z,100.00
2022-09-23T04:31:38.492Z,100.00
2022-09-23T04:34:05.348Z,100.00
2022-09-23T04:36:32.123Z,100.00
2022-09-23T04:38:58.899Z,100.00
2022-09-23T04:41:25.751Z,100.00
2022-09-23T04:43:52.660Z,100.00
2022-09-23T04:46:19.622Z,100.00
2022-09-23T04:48:46.441Z,100.00
2022-09-23T04:51:15.533Z,100.00
2022-09-23T04:53:43.310Z,100.00
2022-09-23T04:56:15.174Z,100.00
2022-09-23T04:58:42.348Z,100.00
2022-09-23T05:01:11.315Z,100.00
2022-09-23T05:03:38.272Z,100.00
2022-09-23T05:06:05.247Z,100.00
2022-09-23T05:08:32.048Z,100.00
2022-09-23T05:10:59.604Z,100.00
2022-09-23T05:13:26.443Z,100.00
2022-09-23T05:16:00.166Z,100.00
2022-09-23T05:18:36.611Z,100.00
2022-09-23T05:21:03.688Z,100.00
2022-09-23T05:23:30.627Z,100.00
2022-09-23T05:25:59.183Z,100.00
2022-09-23T05:28:35.242Z,100.00
2022-09-23T05:31:09.477Z,100.00
2022-09-23T05:33:36.980Z,100.00
2022-09-23T05:36:04.141Z,100.00
2022-09-23T05:38:31.560Z,100.00
2022-09-23T05:41:05.549Z,100.00
2022-09-23T05:43:32.340Z,100.00
2022-09-23T05:46:07.287Z,100.00
2022-09-23T05:48:35.751Z,100.00
2022-09-23T05:51:02.950Z,100.00
2022-09-23T05:53:30.051Z,100.00
2022-09-23T05:56:01.531Z,100.00
2022-09-23T05:58:28.706Z,100.00
2022-09-23T06:01:00.302Z,100.00
2022-09-23T06:03:27.277Z,100.00
2022-09-23T06:05:54.943Z,100.00
2022-09-23T06:08:22.805Z,100.00
2022-09-23T06:10:53.522Z,100.00
2022-09-23T06:13:21.331Z,100.00
2022-09-23T06:15:48.135Z,97.71
2022-09-23T06:18:15.078Z,97.58
2022-09-23T06:20:41.870Z,96.04
2022-09-23T06:23:10.700Z,94.56
2022-09-23T06:25:38.604Z,93.72
2022-09-23T06:28:07.088Z,92.21
2022-09-23T06:30:34.851Z,92.41
2022-09-23T06:33:02.412Z,90.55
2022-09-23T06:35:29.349Z,88.78
2022-09-23T06:37:56.173Z,87.63
2022-09-23T06:40:23.046Z,87.10
2022-09-23T06:42:57.483Z,86.58
2022-09-23T06:45:24.233Z,84.95
2022-09-23T06:47:57.875Z,84.45
2022-09-23T06:50:25.616Z,83.88
2022-09-23T06:52:56.441Z,83.39
2022-09-23T06:55:24.729Z,82.92
2022-09-23T06:57:51.569Z,81.38
2022-09-23T07:00:18.723Z,80.38
2022-09-23T07:02:45.823Z,79.05
2022-09-23T07:05:12.845Z,77.35
2022-09-23T07:07:39.773Z,76.82
2022-09-23T07:10:07.036Z,75.17
2022-09-23T07:12:34.152Z,74.12
2022-09-23T07:15:00.982Z,74.13
2022-09-23T07:17:27.899Z,70.23
2022-09-23T07:19:58.492Z,70.39
2022-09-23T07:22:26.546Z,70.05
2022-09-23T07:24:56.575Z,69.15
2022-09-23T07:27:26.898Z,67.43
2022-09-23T07:29:53.999Z,67.49
2022-09-23T07:32:22.104Z,67.66
2022-09-23T07:34:49.028Z,66.22
2022-09-23T07:37:16.665Z,65.52
2022-09-23T07:39:43.972Z,63.71
2022-09-23T07:42:12.493Z,63.17
2022-09-23T07:44:39.654Z,62.83
2022-09-23T07:47:06.414Z,60.76
2022-09-23T07:49:34.909Z,59.70
2022-09-23T07:52:03.172Z,58.04
2022-09-23T07:54:30.092Z,59.31
2022-09-23T07:56:57.052Z,58.67
2022-09-23T07:59:24.102Z,59.11
2022-09-23T08:01:52.855Z,58.38
2022-09-23T08:04:23.499Z,57.16
2022-09-23T08:06:54.826Z,55.53
2022-09-23T08:09:23.584Z,54.55
2022-09-23T08:11:50.789Z,54.11
2022-09-23T08:14:18.554Z,54.54
2022-09-23T08:16:45.791Z,55.21
2022-09-23T08:19:12.954Z,55.72
2022-09-23T08:21:41.074Z,54.49
2022-09-23T08:24:15.275Z,55.26
2022-09-23T08:26:42.450Z,55.25
2022-09-23T08:29:12.108Z,54.29
2022-09-23T08:31:38.915Z,54.15
2022-09-23T08:34:06.432Z,55.34
2022-09-23T08:36:33.571Z,50.51
2022-09-23T08:39:00.511Z,50.45
2022-09-23T08:41:46.247Z,50.68
2022-09-23T08:44:38.330Z,51.50
2022-09-23T08:47:16.218Z,49.84
2022-09-23T08:49:48.389Z,49.67
2022-09-23T08:52:20.029Z,48.73
2022-09-23T08:54:46.868Z,48.18
2022-09-23T08:57:57.431Z,47.38
2022-09-23T09:00:36.949Z,47.03
2022-09-23T09:03:07.869Z,49.32
2022-09-23T09:05:34.668Z,49.13
2022-09-23T09:08:02.468Z,50.07
2022-09-23T09:10:33.969Z,50.50
2022-09-23T09:13:06.811Z,47.19
2022-09-23T09:15:37.363Z,45.89
2022-09-23T09:18:19.897Z,45.05
2022-09-23T09:21:01.070Z,45.53
2022-09-23T09:23:44.349Z,42.83
2022-09-23T09:26:17.794Z,44.77
2022-09-23T09:28:51.307Z,45.64
2022-09-23T09:31:22.239Z,46.12
2022-09-23T09:34:00.109Z,48.42
2022-09-23T09:36:47.994Z,52.95
2022-09-23T09:39:15.048Z,53.11
2022-09-23T09:41:52.091Z,52.05
2022-09-23T09:44:37.378Z,56.57
2022-09-23T09:47:28.726Z,59.16
2022-09-23T09:50:19.228Z,58.31
2022-09-23T09:52:46.001Z,59.65
2022-09-23T09:55:12.718Z,62.75
2022-09-23T09:57:46.494Z,60.03
2022-09-23T10:00:42.855Z,59.81
2022-09-23T10:03:13.410Z,60.81
2022-09-23T10:05:46.176Z,62.24
2022-09-23T10:08:19.473Z,64.03
2022-09-23T10:11:06.909Z,64.85
2022-09-23T10:13:33.949Z,65.04
2022-09-23T10:16:04.034Z,66.61
2022-09-23T10:18:49.898Z,67.65
2022-09-23T10:21:17.930Z,65.16
2022-09-23T10:24:06.487Z,68.67
2022-09-23T10:26:37.677Z,66.97
2022-09-23T10:29:31.649Z,68.53
2022-09-23T10:32:26.890Z,68.17
2022-09-23T10:34:58.522Z,68.93
2022-09-23T10:37:32.815Z,66.66
2022-09-23T10:40:18.704Z,67.07
2022-09-23T10:43:19.454Z,68.91
2022-09-23T10:46:08.213Z,65.70
2022-09-23T10:48:38.595Z,68.50
2022-09-23T10:51:10.538Z,68.32
2022-09-23T10:53:49.698Z,66.92
2022-09-23T10:56:36.279Z,68.05
2022-09-23T10:59:50.561Z,66.70
2022-09-23T11:02:58.862Z,67.88
2022-09-23T11:05:56.392Z,69.28
2022-09-23T11:08:49.778Z,65.66
2022-09-23T11:11:39.484Z,63.35
2022-09-23T11:14:17.246Z,65.22
2022-09-23T11:17:06.074Z,67.41
2022-09-23T11:19:58.007Z,67.32
2022-09-23T11:23:08.234Z,67.30
2022-09-23T11:26:12.774Z,68.15
2022-09-23T11:29:16.796Z,70.10
2022-09-23T11:32:34.503Z,67.93
2022-09-23T11:35:13.435Z,69.91
2022-09-23T11:37:56.997Z,67.84
2022-09-23T11:40:30.364Z,65.02
2022-09-23T11:43:07.290Z,66.62
2022-09-23T11:45:40.374Z,66.71
2022-09-23T11:48:14.177Z,69.79
2022-09-23T11:51:21.838Z,71.01
2022-09-23T11:54:11.519Z,69.89
2022-09-23T11:56:47.075Z,68.48
2022-09-23T11:59:26.406Z,69.13
2022-09-23T12:02:46.848Z,67.25
2022-09-23T12:05:22.345Z,66.05
2022-09-23T12:07:56.785Z,66.36
2022-09-23T12:10:48.205Z,62.83
2022-09-23T12:13:20.402Z,58.63
2022-09-23T12:16:30.537Z,55.85
2022-09-23T12:19:04.589Z,54.25
2022-09-23T12:21:50.257Z,59.03
2022-09-23T12:24:33.183Z,60.80
2022-09-23T12:27:01.802Z,58.67
2022-09-23T12:29:30.073Z,58.69
2022-09-23T12:31:56.887Z,58.98
2022-09-23T12:34:40.185Z,60.43
2022-09-23T12:37:07.214Z,61.39
2022-09-23T12:39:35.573Z,63.80
2022-09-23T12:42:04.029Z,64.14
2022-09-23T12:44:39.307Z,61.25
2022-09-23T12:47:15.230Z,58.03
2022-09-23T12:49:42.688Z,52.42
2022-09-23T12:52:18.707Z,50.17
2022-09-23T12:54:51.652Z,48.83
2022-09-23T12:57:36.845Z,51.76
2022-09-23T13:00:15.178Z,50.69
2022-09-23T13:02:43.951Z,54.72
2022-09-23T13:05:35.226Z,56.49
2022-09-23T13:08:22.927Z,51.97
2022-09-23T13:11:11.205Z,49.95
2022-09-23T13:13:42.946Z,46.77
2022-09-23T13:16:57.142Z,42.11
2022-09-23T13:19:26.729Z,41.53
2022-09-23T13:21:53.613Z,40.17
2022-09-23T13:24:23.460Z,42.14
2022-09-23T13:26:51.527Z,38.74
2022-09-23T13:29:29.949Z,42.29
2022-09-23T13:31:57.975Z,41.14
2022-09-23T13:34:26.679Z,40.67
2022-09-23T13:36:53.808Z,46.84
2022-09-23T13:39:24.812Z,51.70
2022-09-23T13:41:56.591Z,56.39
2022-09-23T13:44:23.793Z,61.98
2022-09-23T13:47:00.212Z,63.08
2022-09-23T13:49:28.451Z,65.69
2022-09-23T13:51:56.837Z,67.14
2022-09-23T13:54:32.129Z,68.57
2022-09-23T13:56:59.552Z,70.26
2022-09-23T13:59:28.472Z,72.40
2022-09-23T14:02:13.368Z,75.88
2022-09-23T14:04:40.375Z,77.18
2022-09-23T14:07:07.493Z,78.63
2022-09-23T14:09:35.332Z,78.21
2022-09-23T14:12:02.389Z,78.10
2022-09-23T14:14:29.371Z,81.02
2022-09-23T14:16:56.312Z,79.90
2022-09-23T14:19:23.496Z,81.15
2022-09-23T14:21:51.494Z,82.44
2022-09-23T14:24:19.383Z,80.85
2022-09-23T14:26:51.973Z,80.99
2022-09-23T14:29:20.617Z,80.21
2022-09-23T14:31:57.249Z,81.41
2022-09-23T14:34:44.117Z,80.69
2022-09-23T14:38:00.518Z,79.67
2022-09-23T14:40:53.679Z,80.89
2022-09-23T14:43:24.731Z,80.62
2022-09-23T14:45:54.817Z,80.54
2022-09-23T14:48:23.571Z,81.39
2022-09-23T14:50:55.358Z,81.84
2022-09-23T14:53:24.819Z,82.81
2022-09-23T14:56:16.123Z,81.41
2022-09-23T14:58:58.806Z,82.58
2022-09-23T15:01:32.099Z,84.20
2022-09-23T15:03:59.661Z,85.40
2022-09-23T15:06:26.479Z,85.31
2022-09-23T15:08:53.382Z,86.16
2022-09-23T15:11:22.001Z,88.17
2022-09-23T15:13:52.772Z,90.11
2022-09-23T15:16:25.778Z,89.74
2022-09-23T15:18:57.807Z,90.80
2022-09-23T15:21:25.041Z,92.23
2022-09-23T15:23:53.302Z,92.13
2022-09-23T15:26:25.049Z,92.93
2022-09-23T15:28:54.243Z,93.42
2022-09-23T15:31:23.536Z,93.39
2022-09-23T15:33:50.661Z,94.32
2022-09-23T15:36:25.982Z,94.90
2022-09-23T15:38:53.125Z,95.01
2022-09-23T15:41:20.070Z,95.43
2022-09-23T15:43:47.328Z,96.57
2022-09-23T15:46:18.243Z,97.33
2022-09-23T15:49:12.954Z,96.97
2022-09-23T15:51:40.529Z,98.53
2022-09-23T15:54:12.127Z,98.41
2022-09-23T15:56:38.986Z,98.13
2022-09-23T15:59:06.355Z,98.92
2022-09-23T16:01:36.161Z,99.01
2022-09-23T16:04:06.525Z,100.00
2022-09-23T16:06:36.124Z,99.82
2022-09-23T16:09:03.269Z,99.74
2022-09-23T16:11:31.912Z,98.82
2022-09-23T16:14:00.538Z,99.26
2022-09-23T16:16:31.179Z,99.35
2022-09-23T16:18:58.111Z,100.00
2022-09-23T16:21:25.948Z,99.95
2022-09-23T16:23:53.546Z,100.00
2022-09-23T16:26:28.151Z,100.00
2022-09-23T16:28:55.829Z,100.00
2022-09-23T16:31:25.345Z,100.00
2022-09-23T16:33:53.052Z,100.00
2022-09-23T16:36:23.811Z,100.00
2022-09-23T16:38:50.753Z,100.00
2022-09-23T16:41:17.572Z,100.00
2022-09-23T16:43:44.367Z,100.00
2022-09-23T16:46:12.524Z,100.00
2022-09-23T16:48:40.716Z,100.00
2022-09-23T16:51:08.708Z,100.00
2022-09-23T16:53:36.409Z,100.00
2022-09-23T16:56:09.521Z,100.00
2022-09-23T16:58:40.127Z,100.00
2022-09-23T17:01:26.670Z,100.00
2022-09-23T17:03:53.529Z,100.00
2022-09-23T17:06:20.519Z,100.00
2022-09-23T17:08:51.224Z,100.00
2022-09-23T17:11:18.089Z,100.00
2022-09-23T17:13:45.028Z,100.00
2022-09-23T17:16:22.319Z,100.00
2022-09-23T17:18:49.328Z,100.00
2022-09-23T17:21:16.151Z,100.00
2022-09-23T17:23:43.070Z,100.00
2022-09-23T17:26:10.194Z,100.00
2022-09-23T17:28:37.086Z,100.00
2022-09-23T17:31:04.809Z,100.00
2022-09-23T17:33:32.569Z,100.00
2022-09-23T17:36:02.609Z,100.00
2022-09-23T17:38:29.785Z,100.00
2022-09-23T17:41:01.419Z,100.00
2022-09-23T17:43:31.750Z,100.00
2022-09-23T17:46:06.523Z,100.00
2022-09-23T17:48:37.610Z,100.00
2022-09-23T17:51:06.438Z,100.00
2022-09-23T17:53:35.111Z,100.00
2022-09-23T17:56:06.618Z,100.00
2022-09-23T17:58:35.428Z,100.00
2022-09-23T18:01:02.473Z,100.00
2022-09-23T18:03:30.355Z,100.00
2022-09-23T18:06:16.991Z,100.00
2022-09-23T18:08:45.674Z,100.00
2022-09-23T18:11:26.211Z,100.00
2022-09-23T18:13:56.857Z,100.00
2022-09-23T18:16:44.936Z,100.00
2022-09-23T18:19:13.507Z,100.00
2022-09-23T18:21:42.418Z,100.00
2022-09-23T18:24:31.423Z,100.00
2022-09-23T18:26:59.911Z,100.00
2022-09-23T18:29:27.069Z,100.00
2022-09-23T18:31:54.162Z,100.00
2022-09-23T18:34:21.825Z,100.00
2022-09-23T18:36:48.722Z,100.00
2022-09-23T18:39:15.552Z,100.00
2022-09-23T18:41:42.425Z,100.00
2022-09-23T18:44:09.826Z,100.00
2022-09-23T18:46:36.877Z,100.00
2022-09-23T18:49:22.264Z,100.00
2022-09-23T18:51:55.650Z,100.00
2022-09-23T18:54:27.754Z,100.00
2022-09-23T18:56:54.779Z,100.00
2022-09-23T18:59:24.978Z,100.00
2022-09-23T19:01:52.303Z,100.00
2022-09-23T19:04:20.097Z,100.00
2022-09-23T19:06:47.169Z,100.00
2022-09-23T19:09:15.112Z,100.00
2022-09-23T19:11:42.091Z,100.00
2022-09-23T19:14:11.202Z,100.00
2022-09-23T19:16:38.889Z,100.00
2022-09-23T19:19:05.915Z,100.00
2022-09-23T19:21:33.500Z,100.00
2022-09-23T19:24:03.567Z,100.00
2022-09-23T19:26:32.752Z,100.00
2022-09-23T19:29:00.315Z,100.00
2022-09-23T19:31:29.747Z,100.00
2022-09-23T19:33:58.182Z,100.00
2022-09-23T19:36:32.250Z,100.00
2022-09-23T19:39:04.432Z,100.00
2022-09-23T19:41:32.230Z,100.00
2022-09-23T19:44:02.432Z,100.00
2022-09-23T19:46:31.274Z,100.00
2022-09-23T19:48:58.689Z,100.00
2022-09-23T19:51:28.513Z,100.00
2022-09-23T19:53:55.333Z,100.00
2022-09-23T19:56:22.255Z,100.00
2022-09-23T19:58:52.355Z,100.00
2022-09-23T20:01:19.924Z,100.00
2022-09-23T20:03:47.197Z,100.00
2022-09-23T20:06:14.830Z,100.00
2022-09-23T20:08:41.750Z,100.00
2022-09-23T20:11:13.048Z,100.00
2022-09-23T20:13:40.196Z,100.00
2022-09-23T20:16:11.354Z,100.00
2022-09-23T20:18:38.714Z,100.00
2022-09-23T20:21:06.167Z,100.00
2022-09-23T20:23:33.000Z,100.00
2022-09-23T20:26:19.231Z,100.00
2022-09-23T20:28:46.129Z,100.00
2022-09-23T20:31:13.267Z,100.00
2022-09-23T20:33:43.076Z,100.00
2022-09-23T20:36:15.648Z,100.00
2022-09-23T20:38:42.492Z,100.00
2022-09-23T20:41:09.428Z,100.00
2022-09-23T20:43:36.549Z,100.00
2022-09-23T20:46:04.428Z,100.00
2022-09-23T20:48:31.371Z,100.00
2022-09-23T20:51:04.976Z,100.00
2022-09-23T20:53:32.448Z,100.00
2022-09-23T20:55:59.412Z,100.00
2022-09-23T20:58:30.173Z,100.00
2022-09-23T21:01:04.571Z,100.00
2022-09-23T21:03:32.029Z,100.00
2022-09-23T21:06:03.918Z,100.00
2022-09-23T21:08:31.471Z,100.00
2022-09-23T21:10:58.532Z,100.00
2022-09-23T21:13:25.392Z,100.00
2022-09-23T21:15:52.383Z,100.00
2022-09-23T21:18:22.517Z,100.00
2022-09-23T21:20:56.563Z,100.00
2022-09-23T21:23:30.235Z,100.00
2022-09-23T21:26:04.467Z,100.00
2022-09-23T21:28:32.268Z,100.00
2022-09-23T21:31:03.117Z,100.00
2022-09-23T21:33:31.027Z,100.00
2022-09-23T21:35:58.449Z,100.00
2022-09-23T21:38:25.291Z,100.00
2022-09-23T21:41:02.148Z,100.00
2022-09-23T21:43:32.509Z,100.00
2022-09-23T21:46:02.348Z,100.00
2022-09-23T21:48:33.530Z,100.00
2022-09-23T21:51:01.749Z,100.00
2022-09-23T21:53:29.990Z,100.00
2022-09-23T21:56:20.775Z,100.00
2022-09-23T21:58:48.259Z,100.00
2022-09-23T22:01:17.149Z,100.00
2022-09-23T22:03:45.117Z,100.00
2022-09-23T22:06:21.610Z,100.00
2022-09-23T22:08:50.128Z,100.00
2022-09-23T22:11:36.951Z,100.00
2022-09-23T22:14:05.189Z,100.00
2022-09-23T22:16:32.475Z,100.00
2022-09-23T22:19:00.752Z,100.00
2022-09-23T22:21:29.608Z,100.00
2022-09-23T22:23:57.572Z,100.00
2022-09-23T22:26:24.692Z,100.00
2022-09-23T22:29:09.795Z,100.00
2022-09-23T22:31:55.044Z,100.00
2022-09-23T22:34:48.076Z,100.00
2022-09-23T22:37:10.987Z,100.00
2022-09-23T22:39:37.811Z,100.00
2022-09-23T22:42:05.330Z,100.00
2022-09-23T22:44:32.227Z,100.00
2022-09-23T22:46:59.311Z,100.00
2022-09-23T22:49:26.390Z,100.00
2022-09-23T22:51:53.722Z,100.00
2022-09-23T22:54:23.312Z,100.00
2022-09-23T22:56:50.965Z,100.00
2022-09-23T22:59:17.791Z,100.00
2022-09-23T23:01:44.645Z,100.00
2022-09-23T23:04:13.007Z,100.00
2022-09-23T23:06:39.945Z,100.00
2022-09-23T23:09:08.230Z,100.00
2022-09-23T23:11:35.129Z,100.00
2022-09-23T23:14:02.733Z,100.00
2022-09-23T23:16:32.418Z,100.00
2022-09-23T23:18:59.306Z,100.00
2022-09-23T23:21:26.289Z,100.00
2022-09-23T23:23:53.408Z,100.00
2022-09-23T23:26:22.490Z,100.00
2022-09-23T23:28:50.370Z,100.00
2022-09-23T23:31:18.339Z,100.00
2022-09-23T23:33:45.689Z,100.00
2022-09-23T23:36:14.372Z,100.00
2022-09-23T23:38:42.228Z,100.00
2022-09-23T23:41:17.147Z,100.00
2022-09-23T23:43:49.990Z,100.00
2022-09-23T23:46:16.943Z,100.00
2022-09-23T23:48:48.163Z,100.00
2022-09-23T23:51:15.309Z,100.00
2022-09-23T23:53:42.408Z,100.00
2022-09-23T23:56:13.373Z,100.00
2022-09-23T23:58:40.307Z,100.00
