createdAt,value
2019-05-14T00:00:11.200Z,42.85
2019-05-14T00:02:41.373Z,44.83
2019-05-14T00:05:09.524Z,44.92
2019-05-14T00:07:37.776Z,44.36
2019-05-14T00:10:07.678Z,44.50
2019-05-14T00:12:36.038Z,44.66
2019-05-14T00:15:05.352Z,45.86
2019-05-14T00:17:33.603Z,46.19
2019-05-14T00:20:09.230Z,46.01
2019-05-14T00:22:32.075Z,46.11
2019-05-14T00:25:01.115Z,47.74
2019-05-14T00:27:31.177Z,47.25
2019-05-14T00:29:59.652Z,46.83
2019-05-14T00:32:27.900Z,47.49
2019-05-14T00:34:56.179Z,47.73
2019-05-14T00:37:24.424Z,47.30
2019-05-14T00:39:52.687Z,45.95
2019-05-14T00:42:21.543Z,45.96
2019-05-14T00:44:56.887Z,46.87
2019-05-14T00:47:21.695Z,45.22
2019-05-14T00:49:51.742Z,45.37
2019-05-14T00:52:22.236Z,46.08
2019-05-14T00:54:52.253Z,46.33
2019-05-14T00:57:21.142Z,45.58
2019-05-14T00:59:51.929Z,45.15
2019-05-14T01:02:21.632Z,45.80
2019-05-14T01:04:51.667Z,46.69
2019-05-14T01:07:21.186Z,46.96
2019-05-14T01:09:52.118Z,46.31
2019-05-14T01:12:21.453Z,46.43
2019-05-14T01:14:52.939Z,47.11
2019-05-14T01:17:19.528Z,46.79
2019-05-14T01:19:47.783Z,48.55
2019-05-14T01:22:16.054Z,48.48
2019-05-14T01:24:44.324Z,47.49
2019-05-14T01:27:12.738Z,47.40
2019-05-14T01:29:42.426Z,47.83
2019-05-14T01:32:11.749Z,46.81
2019-05-14T01:34:41.921Z,48.57
2019-05-14T01:37:11.628Z,47.66
2019-05-14T01:39:41.824Z,48.50
2019-05-14T01:42:12.438Z,49.13
2019-05-14T01:44:41.306Z,49.02
2019-05-14T01:47:12.393Z,48.61
2019-05-14T01:49:42.460Z,48.59
2019-05-14T01:52:11.288Z,48.69
2019-05-14T01:54:42.437Z,48.10
2019-05-14T01:57:11.496Z,49.33
2019-05-14T01:59:39.641Z,49.73
2019-05-14T02:02:11.580Z,50.56
2019-05-14T02:04:42.437Z,50.10
2019-05-14T02:07:11.544Z,50.22
2019-05-14T02:09:41.792Z,49.66
2019-05-14T02:12:11.751Z,49.58
2019-05-14T02:14:42.141Z,48.88
2019-05-14T02:17:09.697Z,49.75
2019-05-14T02:19:38.636Z,50.70
2019-05-14T02:22:06.890Z,49.96
2019-05-14T02:24:35.170Z,51.37
2019-05-14T02:27:03.430Z,51.33
2019-05-14T02:29:32.229Z,50.91
2019-05-14T02:32:00.634Z,50.33
2019-05-14T02:34:29.955Z,51.38
2019-05-14T02:37:00.422Z,50.88
2019-05-14T02:39:29.217Z,50.62
2019-05-14T02:41:58.887Z,50.37
2019-05-14T02:44:29.791Z,50.55
2019-05-14T02:46:59.158Z,51.04
2019-05-14T02:49:30.027Z,51.11
2019-05-14T02:51:58.999Z,51.30
2019-05-14T02:54:29.740Z,51.97
2019-05-14T02:56:59.884Z,52.39
2019-05-14T02:59:30.585Z,52.64
2019-05-14T03:01:59.150Z,53.28
2019-05-14T03:04:30.028Z,52.59
2019-05-14T03:06:59.222Z,52.92
2019-05-14T03:09:29.390Z,52.70
2019-05-14T03:11:59.566Z,53.00
2019-05-14T03:14:30.154Z,52.80
2019-05-14T03:16:59.456Z,53.68
2019-05-14T03:19:29.745Z,53.45
2019-05-14T03:22:00.193Z,53.43
2019-05-14T03:24:28.856Z,52.61
2019-05-14T03:26:58.778Z,53.35
2019-05-14T03:29:30.416Z,52.76
2019-05-14T03:32:02.000Z,54.23
2019-05-14T03:34:32.220Z,53.43
2019-05-14T03:37:02.469Z,53.30
2019-05-14T03:39:29.466Z,54.97
2019-05-14T03:41:59.074Z,54.92
2019-05-14T03:44:29.199Z,53.85
2019-05-14T03:47:04.390Z,53.87
2019-05-14T03:49:28.827Z,55.13
2019-05-14T03:52:00.461Z,54.72
2019-05-14T03:54:29.830Z,54.18
2019-05-14T03:57:00.386Z,53.76
2019-05-14T03:59:29.147Z,54.10
2019-05-14T04:01:59.648Z,55.33
2019-05-14T04:04:29.972Z,55.27
2019-05-14T04:06:59.940Z,55.13
2019-05-14T04:09:29.430Z,55.78
2019-05-14T04:11:59.595Z,55.63
2019-05-14T04:14:32.898Z,54.76
2019-05-14T04:17:09.754Z,54.49
2019-05-14T04:19:33.530Z,54.09
2019-05-14T04:22:03.541Z,55.27
2019-05-14T04:24:31.814Z,54.99
2019-05-14T04:27:07.817Z,56.02
2019-05-14T04:29:32.112Z,55.75
2019-05-14T04:32:00.648Z,55.41
2019-05-14T04:34:29.974Z,56.00
2019-05-14T04:36:59.405Z,56.72
2019-05-14T04:39:30.743Z,55.94
2019-05-14T04:42:00.017Z,55.18
2019-05-14T04:44:29.710Z,55.48
2019-05-14T04:46:59.897Z,55.18
2019-05-14T04:49:29.025Z,54.52
2019-05-14T04:51:59.556Z,55.24
2019-05-14T04:54:30.307Z,54.38
2019-05-14T04:57:00.014Z,54.87
2019-05-14T04:59:29.913Z,54.94
2019-05-14T05:01:59.938Z,54.91
2019-05-14T05:04:29.875Z,55.91
2019-05-14T05:06:59.291Z,57.40
2019-05-14T05:09:29.362Z,57.06
2019-05-14T05:11:59.740Z,56.79
2019-05-14T05:14:29.653Z,55.98
2019-05-14T05:16:59.714Z,56.13
2019-05-14T05:19:29.139Z,55.06
2019-05-14T05:21:58.722Z,55.64
2019-05-14T05:24:28.729Z,56.20
2019-05-14T05:26:58.521Z,55.61
2019-05-14T05:29:28.562Z,55.09
2019-05-14T05:31:59.371Z,56.87
2019-05-14T05:34:28.263Z,57.57
2019-05-14T05:36:59.003Z,56.74
2019-05-14T05:39:28.286Z,57.79
2019-05-14T05:41:58.524Z,57.48
2019-05-14T05:44:28.773Z,57.33
2019-05-14T05:46:56.650Z,57.22
2019-05-14T05:49:24.913Z,57.00
2019-05-14T05:51:53.172Z,57.46
2019-05-14T05:54:21.451Z,56.16
2019-05-14T05:56:49.685Z,55.52
2019-05-14T05:59:18.973Z,57.06
2019-05-14T06:01:50.110Z,58.46
2019-05-14T06:04:18.232Z,58.14
2019-05-14T06:06:48.203Z,57.62
2019-05-14T06:09:18.252Z,57.27
2019-05-14T06:11:48.747Z,57.25
2019-05-14T06:14:18.654Z,56.16
2019-05-14T06:16:48.778Z,55.94
2019-05-14T06:19:19.896Z,54.92
2019-05-14T06:21:49.111Z,55.13
2019-05-14T06:24:19.301Z,54.72
2019-05-14T06:26:48.940Z,55.32
2019-05-14T06:29:18.652Z,54.57
2019-05-14T06:31:49.367Z,55.41
2019-05-14T06:34:18.619Z,54.59
2019-05-14T06:36:48.597Z,55.08
2019-05-14T06:39:18.292Z,54.53
2019-05-14T06:41:48.835Z,54.90
2019-05-14T06:44:18.662Z,54.84
2019-05-14T06:46:48.645Z,54.42
2019-05-14T06:49:18.300Z,53.67
2019-05-14T06:51:48.943Z,53.79
2019-05-14T06:54:19.670Z,53.14
2019-05-14T06:56:48.754Z,52.32
2019-05-14T06:59:18.212Z,51.96
2019-05-14T07:01:48.780Z,53.78
2019-05-14T07:04:18.225Z,52.65
2019-05-14T07:06:48.522Z,52.21
2019-05-14T07:09:18.463Z,51.30
2019-05-14T07:11:48.929Z,51.71
2019-05-14T07:14:18.788Z,52.28
2019-05-14T07:16:48.556Z,51.97
2019-05-14T07:19:19.069Z,51.72
2019-05-14T07:21:48.966Z,50.66
2019-05-14T07:24:19.270Z,50.22
2019-05-14T07:26:49.146Z,48.92
2019-05-14T07:29:18.520Z,48.58
2019-05-14T07:31:48.837Z,48.82
2019-05-14T07:34:16.486Z,49.91
2019-05-14T07:36:44.778Z,49.99
2019-05-14T07:39:20.031Z,50.73
2019-05-14T07:41:52.383Z,49.02
2019-05-14T07:44:20.829Z,48.93
2019-05-14T07:46:49.081Z,48.11
2019-05-14T07:49:18.455Z,48.19
2019-05-14T07:51:48.153Z,48.00
2019-05-14T07:54:16.752Z,47.94
2019-05-14T07:56:45.169Z,47.30
2019-05-14T07:59:13.488Z,47.52
2019-05-14T08:01:41.760Z,48.07
2019-05-14T08:04:11.473Z,46.97
2019-05-14T08:06:40.246Z,47.19
2019-05-14T08:09:09.456Z,47.39
2019-05-14T08:11:38.717Z,46.69
2019-05-14T08:14:09.089Z,45.66
2019-05-14T08:16:38.083Z,45.73
2019-05-14T08:19:22.519Z,45.52
2019-05-14T08:21:38.804Z,45.27
2019-05-14T08:24:08.869Z,46.36
2019-05-14T08:26:38.233Z,45.72
2019-05-14T08:29:08.655Z,45.75
2019-05-14T08:31:38.406Z,45.44
2019-05-14T08:34:09.124Z,45.94
2019-05-14T08:36:37.969Z,45.20
2019-05-14T08:39:08.799Z,45.88
2019-05-14T08:41:38.460Z,45.78
2019-05-14T08:44:08.500Z,45.34
2019-05-14T08:46:38.877Z,45.86
2019-05-14T08:49:08.959Z,46.07
2019-05-14T08:51:38.787Z,45.06
2019-05-14T08:54:08.210Z,44.06
2019-05-14T08:56:38.960Z,44.36
2019-05-14T08:59:08.700Z,43.36
2019-05-14T09:01:38.687Z,43.66
2019-05-14T09:04:09.043Z,44.13
2019-05-14T09:06:38.431Z,43.61
2019-05-14T09:09:09.255Z,43.42
2019-05-14T09:11:44.512Z,42.30
2019-05-14T09:14:10.938Z,43.08
2019-05-14T09:16:46.230Z,41.53
2019-05-14T09:19:08.765Z,40.94
2019-05-14T09:21:39.669Z,39.74
2019-05-14T09:24:09.426Z,39.68
2019-05-14T09:26:39.059Z,38.62
2019-05-14T09:29:19.538Z,38.51
2019-05-14T09:31:39.039Z,38.55
2019-05-14T09:34:09.173Z,38.25
2019-05-14T09:36:39.573Z,37.53
2019-05-14T09:39:11.792Z,38.32
2019-05-14T09:41:38.793Z,37.29
2019-05-14T09:44:09.353Z,36.51
2019-05-14T09:46:38.523Z,36.70
2019-05-14T09:49:08.096Z,35.70
2019-05-14T09:51:38.470Z,36.00
2019-05-14T09:54:08.479Z,36.20
2019-05-14T09:56:36.403Z,34.83
2019-05-14T09:59:04.741Z,33.91
2019-05-14T10:01:32.998Z,34.36
2019-05-14T10:04:01.276Z,33.51
2019-05-14T10:06:29.531Z,34.01
2019-05-14T10:08:59.102Z,34.49
2019-05-14T10:11:28.840Z,35.09
2019-05-14T10:13:59.603Z,34.26
2019-05-14T10:16:29.124Z,34.01
2019-05-14T10:18:57.532Z,33.41
2019-05-14T10:21:25.800Z,33.83
2019-05-14T10:23:54.074Z,34.92
2019-05-14T10:26:22.317Z,35.04
2019-05-14T10:28:50.568Z,35.11
2019-05-14T10:31:18.908Z,34.93
2019-05-14T10:33:48.506Z,34.49
2019-05-14T10:36:19.102Z,34.80
2019-05-14T10:38:46.956Z,34.80
2019-05-14T10:41:15.212Z,34.14
2019-05-14T10:43:43.480Z,34.59
2019-05-14T10:46:11.747Z,34.46
2019-05-14T10:48:40.010Z,34.00
2019-05-14T10:51:09.933Z,34.58
2019-05-14T10:53:38.394Z,34.42
2019-05-14T10:56:06.660Z,35.88
2019-05-14T10:58:34.936Z,35.51
2019-05-14T11:01:03.192Z,36.63
2019-05-14T11:03:31.451Z,37.15
2019-05-14T11:05:59.749Z,34.84
2019-05-14T11:08:29.565Z,35.34
2019-05-14T11:11:03.756Z,34.92
2019-05-14T11:13:29.290Z,35.91
2019-05-14T11:15:59.707Z,35.21
2019-05-14T11:18:29.061Z,35.64
2019-05-14T11:21:17.959Z,33.24
2019-05-14T11:23:29.632Z,33.45
2019-05-14T11:25:58.188Z,34.96
2019-05-14T11:28:28.540Z,33.94
2019-05-14T11:30:56.478Z,32.56
2019-05-14T11:33:24.739Z,32.23
2019-05-14T11:35:53.079Z,31.90
2019-05-14T11:38:32.107Z,31.80
2019-05-14T11:40:51.369Z,33.36
2019-05-14T11:43:19.618Z,33.02
2019-05-14T11:45:48.461Z,33.37
2019-05-14T11:48:19.301Z,34.07
2019-05-14T11:50:49.173Z,34.44
2019-05-14T11:53:19.909Z,33.38
2019-05-14T11:55:49.759Z,33.33
2019-05-14T11:58:20.594Z,33.59
2019-05-14T12:00:47.431Z,32.20
2019-05-14T12:03:15.685Z,32.91
2019-05-14T12:05:43.967Z,32.92
2019-05-14T12:08:12.220Z,32.16
2019-05-14T12:10:40.503Z,30.31
2019-05-14T12:13:08.781Z,28.36
2019-05-14T12:15:38.919Z,27.50
2019-05-14T12:18:10.094Z,29.00
2019-05-14T12:20:39.611Z,30.52
2019-05-14T12:23:08.880Z,29.12
2019-05-14T12:25:37.099Z,27.37
2019-05-14T12:28:05.419Z,27.46
2019-05-14T12:30:33.732Z,27.85
2019-05-14T12:33:02.007Z,28.91
2019-05-14T12:35:30.284Z,28.27
2019-05-14T12:37:58.729Z,28.68
2019-05-14T12:40:28.864Z,28.74
2019-05-14T12:42:59.063Z,29.12
2019-05-14T12:45:29.668Z,29.79
2019-05-14T12:47:58.432Z,28.70
2019-05-14T12:50:26.857Z,26.18
2019-05-14T12:52:55.193Z,25.06
2019-05-14T12:55:23.482Z,25.11
2019-05-14T12:57:51.756Z,23.84
2019-05-14T13:00:20.203Z,25.62
2019-05-14T13:02:48.481Z,25.40
2019-05-14T13:05:18.329Z,25.95
2019-05-14T13:07:50.791Z,25.98
2019-05-14T13:10:18.847Z,23.70
2019-05-14T13:12:48.345Z,23.75
2019-05-14T13:15:16.924Z,24.41
2019-05-14T13:17:45.194Z,27.07
2019-05-14T13:20:14.206Z,29.02
2019-05-14T13:22:46.334Z,28.65
2019-05-14T13:25:12.620Z,27.20
2019-05-14T13:27:40.888Z,24.24
2019-05-14T13:30:09.601Z,23.66
2019-05-14T13:32:39.328Z,23.39
2019-05-14T13:35:13.523Z,22.03
2019-05-14T13:37:41.048Z,23.24
2019-05-14T13:40:13.291Z,24.06
2019-05-14T13:42:43.877Z,25.44
2019-05-14T13:45:10.635Z,26.14
2019-05-14T13:47:38.917Z,24.07
2019-05-14T13:50:08.539Z,22.61
2019-05-14T13:52:40.570Z,22.00
2019-05-14T13:55:09.723Z,21.45
2019-05-14T13:57:39.930Z,20.44
2019-05-14T14:00:11.760Z,20.37
2019-05-14T14:02:37.990Z,20.88
2019-05-14T14:05:08.613Z,23.71
2019-05-14T14:07:39.660Z,22.00
2019-05-14T14:10:09.047Z,20.09
2019-05-14T14:12:40.331Z,20.54
2019-05-14T14:15:09.567Z,20.34
2019-05-14T14:17:39.173Z,19.20
2019-05-14T14:20:08.492Z,21.58
2019-05-14T14:22:39.814Z,22.95
2019-05-14T14:25:08.960Z,23.52
2019-05-14T14:27:40.626Z,23.43
2019-05-14T14:30:09.319Z,21.64
2019-05-14T14:32:40.814Z,20.90
2019-05-14T14:35:08.827Z,21.43
2019-05-14T14:37:39.861Z,19.74
2019-05-14T14:40:10.876Z,19.58
2019-05-14T14:42:43.424Z,20.01
2019-05-14T14:45:12.229Z,20.26
2019-05-14T14:47:40.596Z,18.48
2019-05-14T14:50:10.339Z,21.01
2019-05-14T14:52:38.652Z,21.42
2019-05-14T14:55:07.273Z,20.23
2019-05-14T14:57:35.881Z,19.96
2019-05-14T15:00:09.195Z,18.85
2019-05-14T15:02:35.758Z,19.60
2019-05-14T15:05:09.908Z,19.89
2019-05-14T15:07:35.802Z,21.60
2019-05-14T15:10:08.485Z,20.46
2019-05-14T15:12:40.095Z,19.50
2019-05-14T15:15:06.305Z,19.29
2019-05-14T15:17:34.584Z,18.81
2019-05-14T15:20:02.921Z,18.62
2019-05-14T15:22:31.468Z,18.00
2019-05-14T15:24:59.741Z,17.69
2019-05-14T15:27:28.426Z,19.69
2019-05-14T15:29:59.123Z,22.71
2019-05-14T15:32:30.001Z,22.72
2019-05-14T15:34:59.271Z,23.05
2019-05-14T15:37:28.642Z,23.74
2019-05-14T15:39:56.842Z,21.37
2019-05-14T15:42:25.099Z,22.68
2019-05-14T15:44:56.022Z,23.40
2019-05-14T15:47:23.629Z,24.23
2019-05-14T15:49:51.901Z,23.73
2019-05-14T15:52:20.165Z,21.33
2019-05-14T15:54:50.520Z,19.79
2019-05-14T15:57:19.412Z,18.74
2019-05-14T15:59:47.786Z,18.32
2019-05-14T16:02:16.096Z,18.42
2019-05-14T16:04:44.338Z,18.51
2019-05-14T16:07:12.598Z,21.20
2019-05-14T16:09:40.905Z,22.80
2019-05-14T16:12:09.702Z,24.32
2019-05-14T16:14:38.767Z,24.39
2019-05-14T16:17:11.207Z,24.41
2019-05-14T16:19:39.199Z,25.09
2019-05-14T16:22:09.715Z,25.37
2019-05-14T16:24:53.059Z,25.80
2019-05-14T16:27:08.411Z,25.56
2019-05-14T16:29:45.484Z,26.07
2019-05-14T16:32:10.930Z,26.70
2019-05-14T16:34:40.702Z,26.86
2019-05-14T16:37:11.106Z,26.81
2019-05-14T16:39:39.296Z,26.73
2019-05-14T16:42:07.535Z,28.05
2019-05-14T16:44:35.924Z,27.00
2019-05-14T16:47:04.184Z,26.46
2019-05-14T16:49:34.117Z,27.56
2019-05-14T16:52:02.518Z,27.78
2019-05-14T16:54:30.817Z,28.01
2019-05-14T16:56:59.059Z,27.72
2019-05-14T16:59:29.590Z,27.05
2019-05-14T17:01:58.523Z,27.71
2019-05-14T17:04:29.135Z,27.63
2019-05-14T17:06:58.894Z,27.91
2019-05-14T17:09:28.178Z,28.16
2019-05-14T17:11:58.810Z,29.19
2019-05-14T17:14:29.167Z,29.48
2019-05-14T17:16:59.311Z,29.50
2019-05-14T17:19:29.642Z,29.18
2019-05-14T17:21:59.239Z,29.22
2019-05-14T17:24:29.122Z,29.75
2019-05-14T17:26:58.308Z,29.98
2019-05-14T17:29:28.606Z,30.06
2019-05-14T17:31:56.993Z,30.34
2019-05-14T17:34:25.258Z,29.85
2019-05-14T17:36:53.557Z,30.58
2019-05-14T17:39:21.889Z,31.02
2019-05-14T17:41:50.163Z,30.37
2019-05-14T17:44:18.466Z,30.29
2019-05-14T17:46:48.897Z,31.66
2019-05-14T17:49:19.192Z,31.50
2019-05-14T17:51:48.468Z,31.38
2019-05-14T17:54:18.479Z,31.02
2019-05-14T17:56:48.597Z,31.99
2019-05-14T17:59:18.993Z,32.26
2019-05-14T18:01:46.977Z,32.08
2019-05-14T18:04:15.282Z,32.17
2019-05-14T18:06:43.552Z,32.74
2019-05-14T18:09:11.889Z,33.11
2019-05-14T18:11:40.308Z,33.31
2019-05-14T18:14:12.007Z,32.96
2019-05-14T18:16:38.604Z,34.04
2019-05-14T18:19:08.774Z,34.40
2019-05-14T18:21:38.957Z,34.35
2019-05-14T18:24:07.028Z,34.62
2019-05-14T18:26:35.323Z,34.83
2019-05-14T18:29:04.606Z,35.54
2019-05-14T18:31:33.061Z,35.20
2019-05-14T18:34:01.382Z,35.11
2019-05-14T18:36:29.651Z,34.88
2019-05-14T18:38:58.699Z,34.44
2019-05-14T18:41:29.350Z,35.14
2019-05-14T18:43:58.847Z,35.28
2019-05-14T18:46:28.571Z,35.81
2019-05-14T18:48:59.190Z,35.81
2019-05-14T18:51:28.739Z,35.63
2019-05-14T18:53:58.467Z,35.62
2019-05-14T18:56:29.231Z,35.90
2019-05-14T18:58:56.994Z,35.74
2019-05-14T19:01:25.332Z,36.26
2019-05-14T19:03:53.684Z,36.85
2019-05-14T19:06:21.989Z,36.99
2019-05-14T19:08:50.260Z,36.76
2019-05-14T19:11:18.531Z,36.49
2019-05-14T19:13:48.348Z,37.52
2019-05-14T19:16:16.873Z,37.39
2019-05-14T19:18:45.152Z,37.82
2019-05-14T19:21:13.453Z,37.64
2019-05-14T19:23:42.616Z,37.64
2019-05-14T19:26:11.790Z,38.00
2019-05-14T19:28:40.070Z,37.91
2019-05-14T19:31:09.174Z,38.73
2019-05-14T19:33:38.108Z,38.86
2019-05-14T19:36:08.613Z,38.79
2019-05-14T19:38:38.668Z,39.03
2019-05-14T19:41:08.681Z,39.20
2019-05-14T19:43:36.454Z,39.06
2019-05-14T19:46:04.806Z,39.96
2019-05-14T19:48:33.155Z,39.22
2019-05-14T19:51:01.435Z,40.08
2019-05-14T19:53:29.705Z,39.71
2019-05-14T19:55:59.305Z,40.03
2019-05-14T19:58:29.230Z,40.58
2019-05-14T20:00:57.894Z,40.69
2019-05-14T20:03:26.164Z,40.27
2019-05-14T20:05:54.434Z,40.88
2019-05-14T20:08:22.728Z,40.90
2019-05-14T20:10:50.994Z,41.40
2019-05-14T20:13:19.636Z,41.67
2019-05-14T20:15:48.694Z,42.09
2019-05-14T20:18:17.376Z,41.71
2019-05-14T20:20:45.699Z,41.37
2019-05-14T20:23:13.988Z,41.46
2019-05-14T20:25:42.306Z,42.06
2019-05-14T20:28:10.580Z,42.17
2019-05-14T20:30:38.991Z,42.48
2019-05-14T20:33:08.565Z,42.68
2019-05-14T20:35:37.005Z,42.10
2019-05-14T20:38:05.312Z,42.52
2019-05-14T20:40:33.583Z,42.62
2019-05-14T20:43:01.843Z,42.65
2019-05-14T20:45:30.122Z,42.31
2019-05-14T20:47:58.749Z,42.83
2019-05-14T20:50:28.976Z,43.07
2019-05-14T20:52:59.138Z,42.57
2019-05-14T20:55:28.595Z,42.98
2019-05-14T20:57:58.775Z,43.13
2019-05-14T21:00:29.274Z,42.69
2019-05-14T21:02:59.535Z,42.70
2019-05-14T21:05:28.634Z,43.32
2019-05-14T21:07:58.959Z,43.66
2019-05-14T21:10:38.276Z,43.41
2019-05-14T21:13:10.659Z,43.66
2019-05-14T21:15:42.301Z,43.06
2019-05-14T21:18:14.089Z,43.42
2019-05-14T21:20:53.771Z,43.34
2019-05-14T21:23:22.041Z,43.32
2019-05-14T21:25:58.705Z,43.50
2019-05-14T21:31:28.217Z,43.23
2019-05-14T21:33:55.564Z,43.90
2019-05-14T21:36:24.668Z,44.18
2019-05-14T21:38:52.944Z,44.09
2019-05-14T21:41:21.207Z,44.07
2019-05-14T21:43:49.484Z,43.98
2019-05-14T21:46:19.386Z,44.04
2019-05-14T21:48:47.907Z,44.42
2019-05-14T21:51:18.016Z,44.02
2019-05-14T21:53:48.245Z,44.51
2019-05-14T21:56:21.253Z,43.80
2019-05-14T21:58:48.146Z,43.06
2019-05-14T22:01:18.628Z,44.35
2019-05-14T22:03:48.487Z,42.03
2019-05-14T22:06:18.241Z,43.37
2019-05-14T22:08:48.363Z,42.46
2019-05-14T22:11:18.821Z,43.89
2019-05-14T22:13:46.782Z,42.52
2019-05-14T22:16:15.070Z,43.80
2019-05-14T22:18:43.359Z,43.91
2019-05-14T22:21:11.612Z,43.71
2019-05-14T22:23:39.900Z,44.08
2019-05-14T22:26:08.196Z,42.97
2019-05-14T22:28:36.548Z,43.61
2019-05-14T22:31:08.890Z,43.47
2019-05-14T22:33:39.003Z,43.85
2019-05-14T22:36:08.668Z,43.26
2019-05-14T22:38:38.952Z,43.84
2019-05-14T22:41:08.301Z,43.51
2019-05-14T22:43:38.379Z,43.23
2019-05-14T22:46:08.458Z,43.03
2019-05-14T22:48:36.836Z,44.79
2019-05-14T22:51:05.211Z,44.65
2019-05-14T22:53:33.489Z,43.66
2019-05-14T22:56:01.841Z,43.92
2019-05-14T22:58:30.123Z,44.80
2019-05-14T23:01:13.644Z,45.19
2019-05-14T23:03:29.011Z,44.76
2019-05-14T23:05:58.195Z,45.35
2019-05-14T23:08:26.690Z,45.66
2019-05-14T23:10:54.987Z,45.35
2019-05-14T23:13:23.278Z,45.90
2019-05-14T23:15:52.454Z,45.89
2019-05-14T23:18:20.744Z,45.68
2019-05-14T23:20:49.378Z,46.37
2019-05-14T23:23:18.530Z,47.63
2019-05-14T23:25:46.824Z,48.33
2019-05-14T23:28:16.147Z,48.29
2019-05-14T23:30:44.493Z,47.44
2019-05-14T23:33:12.734Z,49.71
2019-05-14T23:35:41.028Z,48.75
2019-05-14T23:38:09.356Z,48.17
2019-05-14T23:40:38.997Z,47.58
2019-05-14T23:43:07.265Z,47.34
2019-05-14T23:45:37.873Z,49.24
2019-05-14T23:48:05.629Z,50.23
2019-05-14T23:50:33.894Z,50.43
2019-05-14T23:53:02.179Z,50.64
2019-05-14T23:55:33.960Z,50.27
2019-05-14T23:58:02.396Z,49.07
