createdAt,value
2022-08-03T00:01:45.212Z,22.30
2022-08-03T00:04:14.565Z,22.30
2022-08-03T00:06:42.494Z,22.30
2022-08-03T00:09:11.119Z,22.30
2022-08-03T00:11:39.603Z,22.20
2022-08-03T00:14:08.470Z,22.20
2022-08-03T00:16:36.780Z,22.20
2022-08-03T00:19:04.930Z,22.10
2022-08-03T00:21:34.235Z,22.10
2022-08-03T00:24:02.122Z,22.10
2022-08-03T00:26:30.517Z,22.10
2022-08-03T00:28:58.470Z,22.10
2022-08-03T00:31:40.269Z,22.10
2022-08-03T00:34:14.356Z,22.10
2022-08-03T00:36:43.633Z,22.00
2022-08-03T00:39:11.592Z,22.00
2022-08-03T00:41:39.658Z,21.90
2022-08-03T00:44:07.634Z,21.90
2022-08-03T00:46:35.595Z,21.80
2022-08-03T00:49:03.873Z,21.80
2022-08-03T00:51:32.710Z,21.70
2022-08-03T00:54:03.168Z,21.70
2022-08-03T00:56:31.179Z,21.70
2022-08-03T00:58:59.864Z,21.60
2022-08-03T01:01:32.318Z,21.60
2022-08-03T01:04:01.125Z,21.60
2022-08-03T01:06:42.272Z,21.60
2022-08-03T01:09:20.789Z,21.60
2022-08-03T01:12:00.780Z,21.70
2022-08-03T01:14:35.432Z,21.70
2022-08-03T01:17:12.116Z,21.70
2022-08-03T01:19:50.522Z,21.60
2022-08-03T01:22:43.056Z,21.60
2022-08-03T01:25:25.612Z,21.60
2022-08-03T01:28:03.838Z,21.60
2022-08-03T01:30:36.217Z,21.60
2022-08-03T01:33:07.668Z,21.60
2022-08-03T01:35:44.008Z,21.60
2022-08-03T01:38:15.584Z,21.50
2022-08-03T01:40:45.478Z,21.50
2022-08-03T01:44:28.643Z,21.50
2022-08-03T01:46:09.717Z,21.40
2022-08-03T01:48:40.728Z,21.40
2022-08-03T01:51:09.965Z,21.40
2022-08-03T01:53:39.106Z,21.30
2022-08-03T01:56:08.406Z,21.30
2022-08-03T01:58:37.339Z,21.30
2022-08-03T02:01:08.048Z,21.20
2022-08-03T02:04:00.927Z,21.20
2022-08-03T02:06:59.672Z,21.20
2022-08-03T02:09:18.220Z,21.20
2022-08-03T02:11:47.716Z,21.20
2022-08-03T02:14:16.957Z,21.10
2022-08-03T02:16:46.642Z,21.10
2022-08-03T02:19:15.981Z,21.10
2022-08-03T02:21:57.091Z,21.10
2022-08-03T02:24:29.788Z,21.00
2022-08-03T02:26:59.681Z,21.00
2022-08-03T02:29:39.652Z,21.00
2022-08-03T02:32:12.790Z,21.00
2022-08-03T02:34:42.277Z,20.90
2022-08-03T02:37:12.808Z,20.90
2022-08-03T02:39:42.722Z,20.90
2022-08-03T02:42:13.687Z,20.80
2022-08-03T02:44:47.658Z,20.80
2022-08-03T02:47:21.288Z,20.80
2022-08-03T02:49:52.360Z,20.80
2022-08-03T02:52:23.270Z,20.80
2022-08-03T02:54:56.013Z,20.80
2022-08-03T02:57:25.934Z,20.70
2022-08-03T02:59:55.589Z,20.70
2022-08-03T03:02:26.061Z,20.70
2022-08-03T03:05:52.533Z,20.60
2022-08-03T03:07:52.212Z,20.60
2022-08-03T03:10:22.756Z,20.60
2022-08-03T03:12:53.435Z,20.60
2022-08-03T03:15:21.751Z,20.50
2022-08-03T03:17:53.471Z,20.50
2022-08-03T03:20:29.815Z,20.50
2022-08-03T03:23:00.999Z,20.50
2022-08-03T03:25:30.242Z,20.50
2022-08-03T03:27:58.526Z,20.50
2022-08-03T03:30:27.525Z,20.50
2022-08-03T03:32:58.056Z,20.50
2022-08-03T03:35:27.150Z,20.50
2022-08-03T03:37:55.173Z,20.50
2022-08-03T03:40:23.629Z,20.50
2022-08-03T03:42:51.907Z,20.50
2022-08-03T03:45:20.467Z,20.50
2022-08-03T03:47:48.719Z,20.50
2022-08-03T03:50:19.433Z,20.50
2022-08-03T03:52:47.513Z,20.50
2022-08-03T03:55:18.120Z,20.40
2022-08-03T03:57:46.938Z,20.40
2022-08-03T04:00:16.713Z,20.40
2022-08-03T04:02:45.057Z,20.40
2022-08-03T04:05:30.501Z,20.30
2022-08-03T04:08:19.664Z,20.30
2022-08-03T04:11:01.110Z,20.30
2022-08-03T04:13:32.160Z,20.30
2022-08-03T04:16:01.295Z,20.30
2022-08-03T04:18:31.376Z,20.30
2022-08-03T04:21:03.458Z,20.30
2022-08-03T04:23:36.621Z,20.30
2022-08-03T04:26:06.405Z,20.30
2022-08-03T04:28:35.548Z,20.30
2022-08-03T04:31:05.427Z,20.30
2022-08-03T04:33:36.594Z,20.40
2022-08-03T04:36:08.000Z,20.40
2022-08-03T04:38:41.406Z,20.40
2022-08-03T04:41:10.198Z,20.40
2022-08-03T04:43:40.711Z,20.40
2022-08-03T04:46:09.273Z,20.40
2022-08-03T04:48:37.372Z,20.40
2022-08-03T04:51:05.376Z,20.40
2022-08-03T04:53:33.359Z,20.40
2022-08-03T04:56:07.673Z,20.40
2022-08-03T04:58:35.661Z,20.40
2022-08-03T05:01:03.761Z,20.40
2022-08-03T05:03:32.645Z,20.40
2022-08-03T05:06:09.391Z,20.40
2022-08-03T05:08:46.296Z,20.40
2022-08-03T05:11:16.835Z,20.40
2022-08-03T05:13:45.271Z,20.40
2022-08-03T05:16:13.716Z,20.40
2022-08-03T05:18:41.805Z,20.40
2022-08-03T05:21:10.007Z,20.40
2022-08-03T05:23:37.961Z,20.40
2022-08-03T05:26:06.002Z,20.40
2022-08-03T05:28:35.327Z,20.40
2022-08-03T05:31:03.640Z,20.40
2022-08-03T05:33:31.622Z,20.50
2022-08-03T05:36:03.385Z,20.50
2022-08-03T05:38:34.794Z,20.50
2022-08-03T05:41:22.261Z,20.50
2022-08-03T05:43:53.799Z,20.50
2022-08-03T05:46:22.268Z,20.50
2022-08-03T05:48:50.234Z,20.50
2022-08-03T05:51:18.307Z,20.50
2022-08-03T05:53:46.757Z,20.50
2022-08-03T05:56:16.234Z,20.60
2022-08-03T05:58:46.189Z,20.60
2022-08-03T06:01:15.871Z,20.70
2022-08-03T06:03:44.043Z,20.70
2022-08-03T06:06:12.360Z,20.80
2022-08-03T06:08:40.660Z,20.80
2022-08-03T06:11:08.897Z,20.80
2022-08-03T06:13:36.997Z,20.90
2022-08-03T06:16:05.298Z,20.90
2022-08-03T06:18:34.593Z,21.00
2022-08-03T06:21:14.694Z,21.00
2022-08-03T06:23:54.055Z,21.10
2022-08-03T06:26:25.743Z,21.20
2022-08-03T06:28:54.990Z,21.20
2022-08-03T06:31:26.135Z,21.30
2022-08-03T06:34:35.186Z,21.40
2022-08-03T06:36:52.547Z,21.50
2022-08-03T06:39:21.021Z,21.50
2022-08-03T06:41:52.572Z,21.60
2022-08-03T06:44:20.882Z,21.70
2022-08-03T06:46:48.898Z,21.70
2022-08-03T06:49:18.855Z,21.90
2022-08-03T06:52:04.934Z,21.90
2022-08-03T06:54:35.737Z,22.00
2022-08-03T06:57:03.970Z,22.00
2022-08-03T07:00:09.187Z,22.20
2022-08-03T07:02:20.412Z,22.20
2022-08-03T07:04:50.168Z,22.30
2022-08-03T07:07:19.257Z,22.30
2022-08-03T07:09:56.893Z,22.40
2022-08-03T07:12:29.238Z,22.40
2022-08-03T07:15:01.275Z,22.50
2022-08-03T07:17:31.270Z,22.60
2022-08-03T07:20:01.630Z,22.60
2022-08-03T07:22:29.679Z,22.60
2022-08-03T07:24:57.723Z,22.70
2022-08-03T07:27:28.540Z,22.80
2022-08-03T07:29:56.751Z,22.90
2022-08-03T07:32:25.216Z,22.90
2022-08-03T07:35:00.527Z,23.00
2022-08-03T07:37:30.781Z,23.10
2022-08-03T07:39:59.084Z,23.20
2022-08-03T07:42:27.228Z,23.20
2022-08-03T07:44:55.386Z,23.40
2022-08-03T07:47:25.569Z,23.40
2022-08-03T07:50:03.119Z,23.50
2022-08-03T07:52:51.719Z,23.60
2022-08-03T07:55:21.017Z,23.70
2022-08-03T07:57:59.929Z,23.80
2022-08-03T08:00:28.106Z,23.90
2022-08-03T08:02:56.076Z,23.90
2022-08-03T08:05:24.037Z,24.10
2022-08-03T08:07:53.327Z,24.10
2022-08-03T08:10:21.459Z,24.20
2022-08-03T08:12:49.688Z,24.30
2022-08-03T08:15:17.625Z,24.40
2022-08-03T08:17:48.077Z,24.50
2022-08-03T08:20:27.743Z,24.70
2022-08-03T08:23:01.326Z,24.80
2022-08-03T08:25:30.916Z,24.90
2022-08-03T08:28:29.133Z,24.90
2022-08-03T08:30:50.128Z,25.10
2022-08-03T08:33:23.031Z,25.20
2022-08-03T08:36:14.773Z,25.30
2022-08-03T08:38:47.713Z,25.30
2022-08-03T08:41:38.057Z,25.40
2022-08-03T08:44:14.034Z,25.40
2022-08-03T08:46:42.111Z,25.50
2022-08-03T08:49:10.894Z,25.50
2022-08-03T08:51:52.707Z,25.60
2022-08-03T08:54:32.465Z,25.70
2022-08-03T08:57:12.429Z,25.80
2022-08-03T08:59:57.386Z,25.90
2022-08-03T09:02:25.474Z,25.90
2022-08-03T09:04:56.500Z,25.90
2022-08-03T09:07:24.459Z,26.00
2022-08-03T09:10:08.297Z,26.10
2022-08-03T09:12:44.396Z,26.10
2022-08-03T09:15:24.367Z,26.10
2022-08-03T09:17:54.887Z,26.20
2022-08-03T09:20:24.880Z,26.20
2022-08-03T09:22:58.880Z,26.40
2022-08-03T09:25:33.389Z,26.40
2022-08-03T09:28:10.705Z,26.50
2022-08-03T09:30:40.927Z,26.50
2022-08-03T09:33:10.090Z,26.70
2022-08-03T09:35:58.152Z,26.80
2022-08-03T09:38:27.553Z,26.90
2022-08-03T09:41:00.355Z,27.00
2022-08-03T09:43:28.886Z,27.10
2022-08-03T09:46:04.797Z,27.20
2022-08-03T09:48:46.227Z,27.20
2022-08-03T09:51:33.198Z,27.20
2022-08-03T09:54:05.755Z,27.20
2022-08-03T09:56:46.741Z,27.40
2022-08-03T09:59:24.605Z,27.40
2022-08-03T10:01:54.446Z,27.40
2022-08-03T10:04:24.310Z,27.40
2022-08-03T10:07:07.394Z,27.40
2022-08-03T10:09:35.339Z,27.40
2022-08-03T10:12:12.678Z,27.40
2022-08-03T10:14:45.313Z,27.50
2022-08-03T10:17:13.696Z,27.50
2022-08-03T10:19:42.091Z,27.50
2022-08-03T10:22:13.816Z,27.50
2022-08-03T10:24:49.535Z,27.60
2022-08-03T10:27:26.093Z,27.70
2022-08-03T10:29:55.996Z,27.70
2022-08-03T10:32:29.145Z,27.90
2022-08-03T10:35:19.914Z,28.00
2022-08-03T10:37:57.129Z,28.10
2022-08-03T10:40:47.626Z,28.20
2022-08-03T10:43:20.848Z,28.30
2022-08-03T10:45:48.987Z,28.30
2022-08-03T10:48:18.674Z,28.30
2022-08-03T10:50:47.618Z,28.30
2022-08-03T10:53:17.995Z,28.30
2022-08-03T10:56:05.833Z,28.30
2022-08-03T10:58:56.858Z,28.30
2022-08-03T11:01:59.489Z,28.50
2022-08-03T11:04:30.715Z,28.50
2022-08-03T11:07:22.674Z,28.50
2022-08-03T11:09:52.489Z,28.50
2022-08-03T11:12:30.564Z,28.60
2022-08-03T11:15:02.936Z,28.60
2022-08-03T11:17:31.444Z,28.70
2022-08-03T11:19:59.373Z,28.70
2022-08-03T11:22:47.733Z,28.80
2022-08-03T11:25:54.547Z,28.80
2022-08-03T11:28:28.748Z,28.80
2022-08-03T11:30:58.077Z,28.90
2022-08-03T11:33:32.798Z,29.00
2022-08-03T11:36:02.518Z,29.10
2022-08-03T11:38:30.536Z,29.10
2022-08-03T11:40:58.547Z,29.20
2022-08-03T11:43:46.246Z,29.30
2022-08-03T11:46:28.562Z,29.40
2022-08-03T11:49:10.733Z,29.30
2022-08-03T11:51:40.287Z,29.30
2022-08-03T11:54:08.661Z,29.30
2022-08-03T11:56:46.247Z,29.40
2022-08-03T11:59:20.314Z,29.40
2022-08-03T12:01:50.685Z,29.40
2022-08-03T12:04:18.744Z,29.40
2022-08-03T12:07:00.259Z,29.30
2022-08-03T12:09:28.214Z,29.40
2022-08-03T12:12:00.476Z,29.30
2022-08-03T12:14:49.277Z,29.40
2022-08-03T12:17:20.083Z,29.50
2022-08-03T12:19:48.424Z,29.60
2022-08-03T12:22:17.157Z,29.60
2022-08-03T12:24:47.617Z,29.50
2022-08-03T12:27:24.372Z,29.50
2022-08-03T12:29:57.027Z,29.50
2022-08-03T12:32:28.568Z,29.50
2022-08-03T12:35:00.870Z,29.50
2022-08-03T12:37:30.281Z,29.40
2022-08-03T12:40:07.864Z,29.50
2022-08-03T12:42:40.649Z,29.60
2022-08-03T12:45:24.770Z,29.70
2022-08-03T12:47:56.326Z,29.80
2022-08-03T12:50:32.048Z,30.00
2022-08-03T12:53:00.640Z,30.00
2022-08-03T12:55:56.537Z,30.10
2022-08-03T12:58:33.418Z,30.10
2022-08-03T13:01:01.692Z,30.20
2022-08-03T13:03:43.364Z,30.30
2022-08-03T13:06:14.694Z,30.30
2022-08-03T13:08:43.121Z,30.30
2022-08-03T13:11:52.573Z,30.20
2022-08-03T13:14:20.191Z,30.10
2022-08-03T13:16:49.335Z,30.20
2022-08-03T13:19:18.771Z,30.10
2022-08-03T13:21:53.690Z,30.10
2022-08-03T13:24:33.545Z,30.10
2022-08-03T13:28:01.183Z,30.10
2022-08-03T13:29:50.311Z,30.10
2022-08-03T13:32:18.287Z,30.10
2022-08-03T13:34:47.740Z,30.10
2022-08-03T13:37:16.194Z,30.30
2022-08-03T13:39:58.238Z,30.80
2022-08-03T13:42:29.184Z,31.40
2022-08-03T13:44:57.175Z,32.10
2022-08-03T13:47:25.163Z,32.60
2022-08-03T13:50:00.050Z,33.00
2022-08-03T13:52:30.912Z,33.40
2022-08-03T13:54:58.934Z,33.60
2022-08-03T13:58:03.616Z,33.80
2022-08-03T14:00:27.252Z,34.00
2022-08-03T14:03:02.847Z,34.00
2022-08-03T14:05:35.759Z,34.10
2022-08-03T14:08:05.736Z,34.20
2022-08-03T14:10:35.319Z,34.30
2022-08-03T14:13:03.374Z,34.40
2022-08-03T14:15:31.468Z,34.40
2022-08-03T14:17:59.548Z,34.40
2022-08-03T14:20:38.897Z,34.60
2022-08-03T14:23:17.388Z,34.70
2022-08-03T14:25:50.526Z,34.70
2022-08-03T14:28:22.298Z,34.70
2022-08-03T14:30:50.476Z,34.70
2022-08-03T14:33:18.790Z,34.60
2022-08-03T14:35:47.004Z,34.70
2022-08-03T14:38:14.999Z,34.70
2022-08-03T14:40:44.502Z,34.70
2022-08-03T14:43:12.719Z,34.70
2022-08-03T14:45:40.687Z,34.70
2022-08-03T14:50:27.989Z,34.70
2022-08-03T14:50:57.008Z,34.50
2022-08-03T14:53:25.136Z,34.00
2022-08-03T14:55:54.396Z,33.60
2022-08-03T14:58:25.144Z,33.10
2022-08-03T15:00:56.042Z,32.80
2022-08-03T15:03:25.691Z,32.40
2022-08-03T15:05:54.656Z,32.10
2022-08-03T15:08:23.337Z,31.80
2022-08-03T15:10:51.405Z,31.70
2022-08-03T15:13:25.277Z,31.50
2022-08-03T15:15:53.385Z,31.30
2022-08-03T15:18:24.070Z,31.20
2022-08-03T15:20:52.045Z,31.10
2022-08-03T15:23:20.218Z,31.00
2022-08-03T15:26:03.846Z,30.90
2022-08-03T15:28:38.593Z,31.00
2022-08-03T15:31:07.394Z,31.50
2022-08-03T15:33:35.483Z,32.00
2022-08-03T15:36:04.140Z,32.60
2022-08-03T15:38:32.200Z,33.00
2022-08-03T15:41:00.328Z,33.30
2022-08-03T15:43:28.293Z,33.50
2022-08-03T15:46:27.838Z,33.70
2022-08-03T15:48:46.954Z,33.80
2022-08-03T15:51:15.230Z,34.00
2022-08-03T15:53:43.180Z,34.00
2022-08-03T15:56:16.645Z,34.10
2022-08-03T15:59:03.505Z,34.20
2022-08-03T16:01:36.141Z,34.20
2022-08-03T16:04:04.439Z,34.30
2022-08-03T16:06:35.522Z,34.40
2022-08-03T16:09:05.710Z,34.40
2022-08-03T16:11:52.489Z,34.50
2022-08-03T16:14:34.710Z,34.50
2022-08-03T16:17:09.703Z,34.50
2022-08-03T16:19:37.651Z,34.50
2022-08-03T16:22:06.824Z,34.60
2022-08-03T16:24:35.006Z,34.60
2022-08-03T16:27:05.843Z,34.60
2022-08-03T16:29:40.852Z,34.60
2022-08-03T16:32:10.255Z,34.60
2022-08-03T16:34:40.385Z,34.70
2022-08-03T16:37:36.486Z,34.70
2022-08-03T16:39:59.567Z,34.70
2022-08-03T16:42:27.502Z,34.70
2022-08-03T16:44:55.512Z,34.70
2022-08-03T16:47:24.811Z,34.70
2022-08-03T16:49:53.957Z,34.70
2022-08-03T16:52:24.198Z,34.70
2022-08-03T16:54:54.023Z,34.70
2022-08-03T16:57:59.836Z,34.70
2022-08-03T17:00:34.345Z,34.70
2022-08-03T17:03:19.160Z,34.80
2022-08-03T17:05:50.103Z,34.70
2022-08-03T17:08:27.289Z,34.80
2022-08-03T17:10:56.637Z,34.70
2022-08-03T17:13:27.652Z,34.80
2022-08-03T17:16:09.428Z,34.80
2022-08-03T17:18:42.290Z,34.70
2022-08-03T17:21:18.376Z,34.70
2022-08-03T17:23:55.038Z,34.70
2022-08-03T17:26:30.679Z,34.70
2022-08-03T17:29:11.311Z,34.80
2022-08-03T17:31:48.974Z,34.80
2022-08-03T17:34:20.246Z,34.70
2022-08-03T17:37:05.895Z,34.70
2022-08-03T17:42:38.776Z,34.70
2022-08-03T17:45:08.056Z,34.70
2022-08-03T17:47:43.902Z,34.70
2022-08-03T17:50:24.983Z,34.70
2022-08-03T17:53:07.439Z,34.70
2022-08-03T17:55:56.724Z,34.70
2022-08-03T17:58:37.282Z,34.70
2022-08-03T18:02:03.467Z,34.70
2022-08-03T18:04:30.417Z,34.60
2022-08-03T18:07:11.217Z,34.40
2022-08-03T18:10:05.824Z,34.00
2022-08-03T18:12:39.645Z,33.60
2022-08-03T18:20:54.554Z,32.30
2022-08-03T18:23:37.369Z,31.90
2022-08-03T18:26:11.955Z,31.70
2022-08-03T18:28:40.805Z,31.40
2022-08-03T18:34:19.529Z,31.00
2022-08-03T18:36:49.687Z,30.70
2022-08-03T18:39:20.080Z,30.50
2022-08-03T18:41:48.483Z,30.30
2022-08-03T18:44:53.059Z,30.20
2022-08-03T18:47:17.054Z,30.10
2022-08-03T18:49:58.611Z,30.00
2022-08-03T18:52:31.992Z,29.90
2022-08-03T18:55:20.845Z,29.70
2022-08-03T18:58:00.891Z,29.60
2022-08-03T19:00:54.231Z,29.50
2022-08-03T19:03:42.690Z,29.40
2022-08-03T19:06:20.028Z,29.30
2022-08-03T19:08:55.460Z,29.30
2022-08-03T19:11:29.986Z,29.50
2022-08-03T19:14:28.651Z,29.80
2022-08-03T19:17:05.129Z,30.20
2022-08-03T19:19:43.810Z,30.40
2022-08-03T19:22:15.929Z,30.60
2022-08-03T19:24:47.717Z,30.60
2022-08-03T19:27:17.065Z,30.60
2022-08-03T19:29:59.408Z,30.60
2022-08-03T19:32:30.423Z,30.60
2022-08-03T19:34:59.933Z,30.60
2022-08-03T19:40:19.855Z,30.50
2022-08-03T19:43:12.540Z,30.50
2022-08-03T19:46:05.135Z,30.50
2022-08-03T19:48:36.567Z,30.40
2022-08-03T19:51:12.298Z,30.40
2022-08-03T19:53:45.181Z,30.30
2022-08-03T19:56:14.290Z,30.30
2022-08-03T19:58:45.407Z,30.30
2022-08-03T20:01:22.810Z,30.20
2022-08-03T20:03:51.891Z,30.20
2022-08-03T20:06:22.987Z,30.10
2022-08-03T20:08:52.436Z,30.10
2022-08-03T20:11:28.650Z,30.10
2022-08-03T20:13:59.532Z,30.00
2022-08-03T20:16:27.793Z,30.00
2022-08-03T20:21:47.302Z,29.70
2022-08-03T20:24:23.834Z,29.60
2022-08-03T20:26:56.735Z,29.50
2022-08-03T20:29:31.448Z,29.40
2022-08-03T20:32:10.889Z,29.30
2022-08-03T20:34:39.343Z,29.20
2022-08-03T20:37:07.347Z,29.10
2022-08-03T20:39:39.995Z,29.10
2022-08-03T20:42:21.260Z,29.00
2022-08-03T20:45:04.795Z,28.90
2022-08-03T20:47:36.343Z,28.80
2022-08-03T20:50:11.017Z,28.70
2022-08-03T20:52:49.379Z,28.60
2022-08-03T20:55:47.235Z,28.60
2022-08-03T20:58:08.629Z,28.60
2022-08-03T21:00:41.019Z,28.50
2022-08-03T21:03:09.119Z,28.40
2022-08-03T21:05:51.148Z,28.20
2022-08-03T21:08:22.170Z,28.00
2022-08-03T21:10:51.079Z,27.90
2022-08-03T21:12:57.372Z,33.10
2022-08-03T21:12:58.149Z,31.10
2022-08-03T21:13:05.550Z,32.70
2022-08-03T21:13:10.080Z,29.90
2022-08-03T21:13:10.126Z,30.60
2022-08-03T21:13:25.058Z,27.70
2022-08-03T21:16:12.605Z,27.50
2022-08-03T21:18:45.663Z,27.30
2022-08-03T21:21:16.134Z,27.20
2022-08-03T21:23:48.582Z,27.00
2022-08-03T21:26:18.415Z,26.90
2022-08-03T21:28:47.703Z,26.80
2022-08-03T21:31:25.134Z,26.70
2022-08-03T21:33:55.364Z,26.60
2022-08-03T21:36:23.511Z,26.50
2022-08-03T21:38:56.212Z,26.30
2022-08-03T21:41:25.031Z,26.30
2022-08-03T21:43:52.991Z,26.20
2022-08-03T21:46:23.642Z,26.10
2022-08-03T21:48:56.527Z,26.10
2022-08-03T21:51:44.498Z,26.00
2022-08-03T21:54:14.195Z,26.00
2022-08-03T21:56:43.864Z,25.90
2022-08-03T21:59:18.325Z,25.90
2022-08-03T22:01:51.404Z,25.90
2022-08-03T22:04:45.851Z,25.80
2022-08-03T22:07:11.672Z,25.80
2022-08-03T22:09:39.686Z,25.70
2022-08-03T22:12:18.250Z,25.60
2022-08-03T22:14:46.331Z,25.60
2022-08-03T22:17:53.430Z,25.60
2022-08-03T22:20:06.611Z,25.50
2022-08-03T22:22:39.635Z,25.50
2022-08-03T22:25:10.939Z,25.40
2022-08-03T22:27:40.754Z,25.40
2022-08-03T22:30:12.624Z,25.40
2022-08-03T22:32:43.090Z,25.40
2022-08-03T22:35:13.510Z,25.40
2022-08-03T22:37:42.531Z,25.30
2022-08-03T22:40:13.581Z,25.30
2022-08-03T22:42:44.446Z,25.30
2022-08-03T22:46:06.094Z,25.20
2022-08-03T22:48:02.883Z,25.20
2022-08-03T22:50:33.879Z,25.10
2022-08-03T22:53:03.045Z,25.10
2022-08-03T22:55:31.076Z,25.10
2022-08-03T22:57:59.177Z,25.00
2022-08-03T23:00:27.122Z,25.00
2022-08-03T23:02:55.996Z,24.90
2022-08-03T23:06:00.771Z,24.90
2022-08-03T23:08:24.601Z,24.90
2022-08-03T23:10:54.444Z,24.80
2022-08-03T23:13:26.407Z,24.80
2022-08-03T23:15:57.853Z,24.80
2022-08-03T23:18:31.178Z,24.70
2022-08-03T23:21:05.972Z,24.70
2022-08-03T23:23:44.530Z,24.60
2022-08-03T23:26:13.881Z,24.60
2022-08-03T23:28:46.135Z,24.60
2022-08-03T23:31:15.782Z,24.50
2022-08-03T23:33:45.936Z,24.50
2022-08-03T23:36:31.296Z,24.50
2022-08-03T23:39:03.136Z,24.40
2022-08-03T23:41:31.632Z,24.40
2022-08-03T23:44:01.844Z,24.40
2022-08-03T23:46:31.824Z,24.30
2022-08-03T23:49:00.737Z,24.30
2022-08-03T23:51:42.010Z,24.30
2022-08-03T23:54:22.260Z,24.30
2022-08-03T23:56:56.255Z,24.20
2022-08-03T23:59:33.171Z,24.20
