createdAt,value
2018-03-02T00:03:48.131Z,-1.60
2018-03-02T00:08:55.886Z,-1.70
2018-03-02T00:13:58.978Z,-1.80
2018-03-02T00:19:01.886Z,-1.80
2018-03-02T00:24:04.883Z,-1.70
2018-03-02T00:29:08.914Z,-1.90
2018-03-02T00:34:14.583Z,-2.00
2018-03-02T00:39:18.402Z,-1.90
2018-03-02T00:44:21.209Z,-1.90
2018-03-02T00:49:23.998Z,-1.90
2018-03-02T00:54:26.851Z,-1.90
2018-03-02T00:59:29.646Z,-2.00
2018-03-02T01:04:32.495Z,-1.90
2018-03-02T01:09:39.744Z,-2.10
2018-03-02T01:14:42.537Z,-2.10
2018-03-02T01:19:45.373Z,-2.10
2018-03-02T01:24:49.026Z,-2.50
2018-03-02T01:29:51.960Z,-2.60
2018-03-02T01:34:54.787Z,-2.50
2018-03-02T01:39:57.617Z,-2.60
2018-03-02T01:45:00.481Z,-2.60
2018-03-02T01:50:03.313Z,-2.70
2018-03-02T01:55:06.185Z,-2.90
2018-03-02T02:00:09.364Z,-2.80
2018-03-02T02:05:12.162Z,-2.80
2018-03-02T02:10:14.959Z,-2.90
2018-03-02T02:15:18.084Z,-3.10
2018-03-02T02:20:20.891Z,-3.20
2018-03-02T02:25:23.723Z,-3.20
2018-03-02T02:30:26.552Z,-3.20
2018-03-02T02:35:29.393Z,-3.20
2018-03-02T02:40:32.296Z,-3.20
2018-03-02T02:45:35.931Z,-3.30
2018-03-02T02:50:39.510Z,-3.30
2018-03-02T02:55:42.828Z,-3.40
2018-03-02T03:00:45.696Z,-3.40
2018-03-02T03:05:48.497Z,-3.40
2018-03-02T03:10:51.410Z,-3.50
2018-03-02T03:15:54.629Z,-3.40
2018-03-02T03:20:59.295Z,-3.50
2018-03-02T03:26:02.898Z,-3.60
2018-03-02T03:31:05.685Z,-3.60
2018-03-02T03:36:08.596Z,-3.50
2018-03-02T03:41:11.452Z,-3.60
2018-03-02T03:46:14.594Z,-3.50
2018-03-02T03:51:17.701Z,-3.70
2018-03-02T03:56:20.910Z,-3.60
2018-03-02T04:01:23.770Z,-3.80
2018-03-02T04:06:26.626Z,-3.60
2018-03-02T04:11:29.881Z,-3.60
2018-03-02T04:16:33.048Z,-3.60
2018-03-02T04:21:36.654Z,-3.50
2018-03-02T04:26:39.638Z,-3.60
2018-03-02T04:31:43.703Z,-3.50
2018-03-02T04:37:05.676Z,-3.40
2018-03-02T04:42:08.598Z,-3.50
2018-03-02T04:47:13.038Z,-3.60
2018-03-02T04:52:16.456Z,-3.50
2018-03-02T04:57:20.048Z,-3.60
2018-03-02T05:02:25.074Z,-3.80
2018-03-02T05:07:31.486Z,-3.90
2018-03-02T05:12:34.353Z,-3.90
2018-03-02T05:17:39.243Z,-3.80
2018-03-02T05:22:42.085Z,-3.80
2018-03-02T05:27:45.517Z,-3.80
2018-03-02T05:32:49.287Z,-3.70
2018-03-02T05:37:54.391Z,-3.80
2018-03-02T05:42:57.252Z,-3.90
2018-03-02T05:48:01.632Z,-3.70
2018-03-02T05:53:05.317Z,-3.80
2018-03-02T05:58:08.191Z,-3.80
2018-03-02T06:03:11.033Z,-3.80
2018-03-02T06:08:13.979Z,-3.70
2018-03-02T06:13:16.905Z,-3.80
2018-03-02T06:18:20.477Z,-3.80
2018-03-02T06:23:23.473Z,-3.80
2018-03-02T06:28:26.388Z,-3.90
2018-03-02T06:33:29.276Z,-3.80
2018-03-02T06:38:32.148Z,-3.80
2018-03-02T06:43:35.127Z,-3.70
2018-03-02T06:48:38.025Z,-3.80
2018-03-02T06:53:41.716Z,-3.70
2018-03-02T06:58:44.708Z,-3.70
2018-03-02T07:03:47.596Z,-3.70
2018-03-02T07:08:53.636Z,-3.90
2018-03-02T07:14:14.519Z,-3.90
2018-03-02T07:19:19.984Z,-4.00
2018-03-02T07:24:23.502Z,-3.80
2018-03-02T07:29:29.174Z,-3.70
2018-03-02T07:34:32.390Z,-3.40
2018-03-02T07:39:36.038Z,-3.40
2018-03-02T07:44:39.268Z,-3.40
2018-03-02T07:49:42.639Z,-3.40
2018-03-02T07:54:46.632Z,-3.10
2018-03-02T07:59:49.516Z,-3.20
2018-03-02T08:04:52.403Z,-3.00
2018-03-02T08:09:55.292Z,-2.80
2018-03-02T08:14:58.152Z,-2.70
2018-03-02T08:20:02.086Z,-2.60
2018-03-02T08:25:06.996Z,-2.60
2018-03-02T08:30:09.975Z,-2.60
2018-03-02T08:35:12.850Z,-2.60
2018-03-02T08:40:16.510Z,-2.50
2018-03-02T08:45:19.873Z,-2.50
2018-03-02T08:50:22.786Z,-2.50
2018-03-02T08:55:25.631Z,-2.30
2018-03-02T09:00:28.555Z,-2.30
2018-03-02T09:05:31.655Z,-2.20
2018-03-02T09:10:35.245Z,-2.00
2018-03-02T09:15:39.548Z,-1.90
2018-03-02T09:20:42.404Z,-1.90
2018-03-02T09:25:45.332Z,-1.90
2018-03-02T09:30:52.491Z,-1.70
2018-03-02T09:35:55.545Z,-1.60
2018-03-02T09:41:00.172Z,-1.80
2018-03-02T09:46:03.184Z,-1.50
2018-03-02T09:51:05.979Z,-1.50
2018-03-02T09:56:10.324Z,-1.30
2018-03-02T10:01:13.618Z,-1.10
2018-03-02T10:06:16.461Z,-1.30
2018-03-02T10:11:19.280Z,-1.30
2018-03-02T10:16:23.348Z,-1.20
2018-03-02T10:21:26.290Z,-1.20
2018-03-02T10:26:30.330Z,-1.00
2018-03-02T10:31:34.056Z,-1.00
2018-03-02T10:36:37.560Z,-1.10
2018-03-02T10:41:41.171Z,-0.70
2018-03-02T10:46:44.388Z,-0.80
2018-03-02T10:51:47.271Z,-0.60
2018-03-02T10:56:51.649Z,-0.10
2018-03-02T11:01:58.180Z,0.30
2018-03-02T11:12:40.402Z,0.40
2018-03-02T11:17:43.348Z,0.30
2018-03-02T11:22:46.950Z,0.10
2018-03-02T11:27:49.833Z,0.00
2018-03-02T11:32:53.712Z,0.30
2018-03-02T11:37:56.605Z,0.10
2018-03-02T11:42:59.392Z,0.50
2018-03-02T11:48:03.051Z,1.00
2018-03-02T11:58:14.532Z,1.30
2018-03-02T12:08:29.203Z,1.90
2018-03-02T12:13:32.118Z,2.00
2018-03-02T12:18:35.049Z,1.90
2018-03-02T12:23:38.254Z,2.30
2018-03-02T12:28:41.126Z,2.20
2018-03-02T12:33:44.301Z,2.40
2018-03-02T12:38:47.929Z,2.50
2018-03-02T12:43:50.839Z,2.50
2018-03-02T12:48:53.820Z,2.30
2018-03-02T12:53:58.218Z,2.20
2018-03-02T12:59:01.735Z,2.30
2018-03-02T13:04:04.649Z,2.50
2018-03-02T13:09:07.891Z,2.60
2018-03-02T13:14:10.727Z,2.70
2018-03-02T13:19:14.075Z,2.40
2018-03-02T13:24:18.764Z,2.70
2018-03-02T13:29:22.104Z,2.60
2018-03-02T13:34:39.565Z,2.70
2018-03-02T13:39:53.959Z,3.00
2018-03-02T13:44:57.735Z,3.20
2018-03-02T13:50:05.390Z,3.10
2018-03-02T13:55:09.768Z,3.30
2018-03-02T14:00:13.008Z,3.20
2018-03-02T14:05:16.308Z,3.30
2018-03-02T14:10:20.587Z,3.10
2018-03-02T14:15:23.460Z,3.30
2018-03-02T14:20:26.309Z,3.60
2018-03-02T14:25:29.130Z,3.80
2018-03-02T14:30:32.758Z,3.40
2018-03-02T14:35:35.896Z,3.40
2018-03-02T14:40:38.809Z,3.20
2018-03-02T14:45:41.640Z,3.40
2018-03-02T14:50:44.498Z,3.60
2018-03-02T14:55:47.389Z,3.30
2018-03-02T15:00:50.231Z,3.40
2018-03-02T15:05:53.476Z,3.40
2018-03-02T15:10:58.519Z,3.40
2018-03-02T15:16:01.588Z,3.10
2018-03-02T15:21:04.405Z,2.90
2018-03-02T15:26:07.960Z,2.70
2018-03-02T15:31:10.802Z,2.60
2018-03-02T15:36:13.591Z,2.30
2018-03-02T15:41:16.506Z,2.30
2018-03-02T15:46:19.354Z,2.40
2018-03-02T15:51:22.811Z,2.30
2018-03-02T15:56:25.913Z,2.30
2018-03-02T16:01:28.716Z,2.20
2018-03-02T16:06:32.557Z,2.10
2018-03-02T16:11:35.702Z,2.00
2018-03-02T16:16:38.852Z,2.00
2018-03-02T16:21:41.697Z,2.00
2018-03-02T16:26:44.614Z,2.10
2018-03-02T16:31:47.403Z,2.20
2018-03-02T16:36:50.321Z,2.10
2018-03-02T16:41:53.097Z,2.00
2018-03-02T16:46:55.954Z,1.90
2018-03-02T16:51:59.559Z,1.90
2018-03-02T16:57:02.446Z,1.90
2018-03-02T17:02:05.406Z,2.00
2018-03-02T17:07:09.769Z,2.00
2018-03-02T17:12:12.693Z,1.90
2018-03-02T17:17:15.591Z,2.00
2018-03-02T17:22:19.361Z,1.90
2018-03-02T17:27:23.030Z,1.80
2018-03-02T17:32:26.751Z,1.70
2018-03-02T17:37:29.922Z,2.00
2018-03-02T17:42:33.224Z,1.80
2018-03-02T17:47:46.012Z,1.90
2018-03-02T17:52:48.888Z,1.90
2018-03-02T17:57:57.859Z,1.90
2018-03-02T18:03:00.741Z,1.90
2018-03-02T18:08:03.574Z,1.90
2018-03-02T18:13:06.385Z,1.90
2018-03-02T18:18:10.187Z,1.90
2018-03-02T18:23:15.089Z,1.80
2018-03-02T18:33:33.043Z,1.90
2018-03-02T18:38:37.479Z,1.90
2018-03-02T18:43:43.359Z,1.90
2018-03-02T18:54:24.485Z,2.00
2018-03-02T18:59:27.669Z,1.90
2018-03-02T19:04:31.558Z,1.90
2018-03-02T19:09:34.625Z,1.90
2018-03-02T19:14:37.471Z,1.90
2018-03-02T19:19:40.253Z,1.90
2018-03-02T19:24:43.059Z,1.90
2018-03-02T19:29:45.954Z,1.80
2018-03-02T19:34:49.006Z,1.70
2018-03-02T19:39:52.986Z,1.70
2018-03-02T19:44:56.058Z,1.70
2018-03-02T19:49:59.247Z,1.70
2018-03-02T19:55:02.954Z,1.70
2018-03-02T20:00:07.905Z,1.60
2018-03-02T20:05:11.864Z,1.70
2018-03-02T20:10:15.772Z,1.60
2018-03-02T20:15:19.367Z,1.70
2018-03-02T20:20:22.549Z,1.70
2018-03-02T20:25:26.431Z,1.80
2018-03-02T20:30:30.424Z,1.70
2018-03-02T20:35:39.047Z,1.40
2018-03-02T20:40:55.562Z,1.30
2018-03-02T20:46:01.418Z,1.10
2018-03-02T20:51:05.385Z,1.10
2018-03-02T20:56:10.916Z,0.80
2018-03-02T21:01:13.773Z,0.80
2018-03-02T21:06:16.953Z,0.70
2018-03-02T21:11:20.700Z,0.50
2018-03-02T21:16:24.832Z,0.40
2018-03-02T21:21:30.959Z,0.20
2018-03-02T21:26:35.915Z,0.10
2018-03-02T21:31:38.808Z,0.10
2018-03-02T21:36:42.671Z,0.10
2018-03-02T21:41:46.244Z,0.00
2018-03-02T21:47:09.256Z,-0.10
2018-03-02T21:52:14.688Z,-0.20
2018-03-02T21:57:22.460Z,-0.30
2018-03-02T22:02:38.140Z,-0.40
2018-03-02T22:07:58.763Z,-0.40
2018-03-02T22:13:04.886Z,-0.10
2018-03-02T22:18:07.705Z,-0.20
2018-03-02T22:23:11.290Z,-0.10
2018-03-02T22:28:15.344Z,-0.20
2018-03-02T22:33:19.684Z,-0.10
2018-03-02T22:38:23.635Z,0.00
2018-03-02T22:43:26.545Z,0.10
2018-03-02T22:48:29.380Z,0.00
2018-03-02T22:53:32.150Z,0.00
2018-03-02T22:58:34.977Z,-0.10
2018-03-02T23:03:37.914Z,-0.10
2018-03-02T23:08:40.767Z,-0.20
2018-03-02T23:13:44.178Z,-0.30
2018-03-02T23:18:47.373Z,-0.30
2018-03-02T23:29:18.407Z,-0.40
2018-03-02T23:34:21.933Z,-0.40
2018-03-02T23:39:25.939Z,-0.50
2018-03-02T23:44:28.735Z,-0.50
2018-03-02T23:49:31.787Z,-0.40
2018-03-02T23:54:34.912Z,-0.40
2018-03-02T23:59:38.226Z,-0.30
