createdAt,value
2018-12-25T00:01:47.709Z,99803.77
2018-12-25T00:04:17.931Z,99808.03
2018-12-25T00:06:47.889Z,99818.13
2018-12-25T00:09:18.261Z,99823.92
2018-12-25T00:11:48.435Z,99823.48
2018-12-25T00:14:18.955Z,99819.88
2018-12-25T00:16:49.363Z,99823.95
2018-12-25T00:19:19.337Z,99820.16
2018-12-25T00:21:52.468Z,99829.52
2018-12-25T00:24:22.600Z,99832.40
2018-12-25T00:26:53.134Z,99839.34
2018-12-25T00:29:23.109Z,99851.11
2018-12-25T00:31:52.982Z,99845.09
2018-12-25T00:34:23.113Z,99845.45
2018-12-25T00:36:54.013Z,99848.30
2018-12-25T00:39:23.888Z,99845.78
2018-12-25T00:41:54.093Z,99845.67
2018-12-25T00:44:24.259Z,99853.00
2018-12-25T00:46:54.549Z,99851.30
2018-12-25T00:49:24.666Z,99855.66
2018-12-25T00:51:54.803Z,99855.41
2018-12-25T00:54:24.679Z,99864.60
2018-12-25T00:56:54.578Z,99873.80
2018-12-25T00:59:24.473Z,99874.65
2018-12-25T01:01:54.671Z,99880.54
2018-12-25T01:04:25.280Z,99874.56
2018-12-25T01:06:55.199Z,99877.04
2018-12-25T01:09:25.589Z,99867.06
2018-12-25T01:15:46.374Z,99869.64
2018-12-25T01:25:35.729Z,99854.06
2018-12-25T01:28:06.296Z,99837.88
2018-12-25T01:36:58.389Z,99834.86
2018-12-25T01:39:28.991Z,99833.48
2018-12-25T01:41:59.241Z,99839.14
2018-12-25T01:48:20.941Z,99834.30
2018-12-25T01:58:10.833Z,99840.80
2018-12-25T02:00:40.731Z,99837.42
2018-12-25T02:03:10.848Z,99840.63
2018-12-25T02:05:40.894Z,99842.09
2018-12-25T02:11:37.042Z,99854.67
2018-12-25T02:14:06.988Z,99870.09
2018-12-25T02:16:36.944Z,99880.02
2018-12-25T02:19:07.043Z,99888.76
2018-12-25T02:21:37.198Z,99895.48
2018-12-25T02:24:07.349Z,99900.61
2018-12-25T02:26:37.759Z,99895.50
2018-12-25T02:29:08.152Z,99893.87
2018-12-25T02:31:38.519Z,99894.37
2018-12-25T02:34:08.773Z,99889.50
2018-12-25T02:36:39.641Z,99879.58
2018-12-25T02:39:10.610Z,99871.69
2018-12-25T02:41:40.535Z,99866.72
2018-12-25T02:44:10.498Z,99849.95
2018-12-25T02:46:41.121Z,99844.20
2018-12-25T02:49:11.071Z,99849.17
2018-12-25T02:51:41.203Z,99839.13
2018-12-25T02:54:11.393Z,99838.68
2018-12-25T02:56:41.330Z,99825.47
2018-12-25T02:59:11.250Z,99832.39
2018-12-25T03:01:41.621Z,99839.90
2018-12-25T03:04:11.550Z,99845.45
2018-12-25T03:06:41.763Z,99837.31
2018-12-25T03:09:11.984Z,99840.45
2018-12-25T03:11:42.043Z,99848.80
2018-12-25T03:14:12.416Z,99844.69
2018-12-25T03:16:42.444Z,99844.05
2018-12-25T03:19:12.601Z,99837.95
2018-12-25T03:21:42.506Z,99838.59
2018-12-25T03:24:12.646Z,99833.03
2018-12-25T03:26:42.760Z,99828.34
2018-12-25T03:29:13.002Z,99829.70
2018-12-25T03:31:42.955Z,99829.92
2018-12-25T03:34:12.845Z,99830.45
2018-12-25T03:36:43.816Z,99831.04
2018-12-25T03:39:13.721Z,99833.81
2018-12-25T03:41:43.615Z,99835.80
2018-12-25T03:44:13.804Z,99833.37
2018-12-25T03:46:44.000Z,99829.41
2018-12-25T03:49:14.217Z,99835.19
2018-12-25T03:51:44.795Z,99840.02
2018-12-25T03:54:14.747Z,99846.92
2018-12-25T03:56:44.709Z,99839.92
2018-12-25T03:59:14.623Z,99837.75
2018-12-25T04:05:12.384Z,99836.30
2018-12-25T04:07:42.626Z,99834.39
2018-12-25T04:10:12.761Z,99833.32
2018-12-25T04:12:42.912Z,99838.02
2018-12-25T04:15:13.091Z,99835.48
2018-12-25T04:17:43.310Z,99838.59
2018-12-25T04:20:19.683Z,99833.20
2018-12-25T04:26:17.573Z,99851.27
2018-12-25T04:36:05.019Z,99847.75
2018-12-25T04:38:35.172Z,99851.17
2018-12-25T04:41:05.315Z,99852.22
2018-12-25T04:43:35.477Z,99851.77
2018-12-25T04:46:05.466Z,99843.61
2018-12-25T04:48:35.885Z,99844.32
2018-12-25T04:51:06.722Z,99851.02
2018-12-25T04:53:36.639Z,99852.34
2018-12-25T04:56:07.199Z,99848.92
2018-12-25T04:58:37.447Z,99851.72
2018-12-25T05:01:07.567Z,99851.58
2018-12-25T05:03:37.555Z,99848.41
2018-12-25T05:06:07.535Z,99846.08
2018-12-25T05:08:37.459Z,99850.14
2018-12-25T05:11:07.850Z,99843.81
2018-12-25T05:13:37.788Z,99849.23
2018-12-25T05:16:08.345Z,99854.27
2018-12-25T05:18:38.845Z,99855.68
2018-12-25T05:21:09.009Z,99854.84
2018-12-25T05:23:39.232Z,99851.03
2018-12-25T05:26:09.460Z,99860.25
2018-12-25T05:28:39.365Z,99859.45
2018-12-25T05:31:09.379Z,99860.78
2018-12-25T05:33:39.554Z,99859.17
2018-12-25T05:36:09.513Z,99863.98
2018-12-25T05:38:39.731Z,99869.67
2018-12-25T05:41:10.327Z,99870.40
2018-12-25T05:43:40.235Z,99871.34
2018-12-25T05:46:10.363Z,99866.66
2018-12-25T05:48:40.526Z,99867.97
2018-12-25T05:51:10.487Z,99862.97
2018-12-25T05:53:40.479Z,99872.02
2018-12-25T05:56:10.422Z,99869.76
2018-12-25T05:58:41.291Z,99881.26
2018-12-25T06:01:11.464Z,99877.25
2018-12-25T06:03:41.739Z,99888.80
2018-12-25T06:06:11.902Z,99876.75
2018-12-25T06:08:42.775Z,99872.02
2018-12-25T06:11:12.726Z,99876.27
2018-12-25T06:13:42.903Z,99877.91
2018-12-25T06:35:18.383Z,99873.55
2018-12-25T06:45:08.918Z,99863.73
2018-12-25T06:47:38.833Z,99858.02
2018-12-25T06:50:08.766Z,99855.92
2018-12-25T06:52:38.919Z,99858.29
2018-12-25T06:55:09.101Z,99861.90
2018-12-25T06:57:39.324Z,99865.65
2018-12-25T07:00:09.487Z,99866.14
2018-12-25T07:02:39.789Z,99854.67
2018-12-25T07:05:09.693Z,99860.94
2018-12-25T07:07:39.896Z,99861.17
2018-12-25T07:10:10.079Z,99858.30
2018-12-25T07:12:40.163Z,99860.72
2018-12-25T07:15:10.159Z,99867.89
2018-12-25T07:17:40.319Z,99875.22
2018-12-25T07:23:55.421Z,99871.75
2018-12-25T07:26:25.559Z,99879.31
2018-12-25T07:28:55.824Z,99879.84
2018-12-25T07:31:25.758Z,99878.30
2018-12-25T07:37:47.140Z,99879.23
2018-12-25T07:40:17.073Z,99879.63
2018-12-25T07:42:49.420Z,99881.89
2018-12-25T07:45:19.593Z,99885.88
2018-12-25T07:47:49.478Z,99884.88
2018-12-25T07:50:19.811Z,99883.59
2018-12-25T07:56:22.727Z,99886.55
2018-12-25T07:58:52.639Z,99883.46
2018-12-25T08:01:25.422Z,99888.82
2018-12-25T08:03:55.338Z,99879.47
2018-12-25T08:06:25.494Z,99874.64
2018-12-25T08:08:55.562Z,99874.38
2018-12-25T08:11:26.293Z,99885.05
2018-12-25T08:28:52.279Z,99894.48
2018-12-25T08:31:22.239Z,99894.92
2018-12-25T08:48:28.855Z,99901.42
2018-12-25T08:50:58.757Z,99903.84
2018-12-25T08:53:28.818Z,99899.36
2018-12-25T08:55:58.707Z,99903.77
2018-12-25T08:58:28.618Z,99905.33
2018-12-25T09:00:58.520Z,99911.89
2018-12-25T09:03:28.483Z,99921.96
2018-12-25T09:05:58.392Z,99929.72
2018-12-25T09:08:34.788Z,99927.56
2018-12-25T09:11:00.404Z,99924.91
2018-12-25T09:13:30.518Z,99913.34
2018-12-25T09:16:00.409Z,99913.48
2018-12-25T09:18:30.551Z,99909.73
2018-12-25T09:21:00.453Z,99913.13
2018-12-25T09:23:30.358Z,99911.44
2018-12-25T09:26:01.010Z,99909.67
2018-12-25T09:28:31.145Z,99901.84
2018-12-25T09:31:01.128Z,99902.20
2018-12-25T09:33:31.189Z,99913.23
2018-12-25T09:36:01.581Z,99920.36
2018-12-25T09:38:31.761Z,99935.22
2018-12-25T09:44:52.565Z,99938.39
2018-12-25T09:47:22.486Z,99946.59
2018-12-25T09:49:52.726Z,99947.89
2018-12-25T09:52:22.704Z,99936.18
2018-12-25T09:54:52.612Z,99941.28
2018-12-25T09:57:22.540Z,99942.89
2018-12-25T09:59:52.695Z,99941.77
2018-12-25T10:03:35.543Z,99933.95
2018-12-25T10:15:55.363Z,99942.95
2018-12-25T10:18:25.251Z,99944.22
2018-12-25T10:34:55.566Z,99957.42
2018-12-25T10:37:25.479Z,99958.77
2018-12-25T10:39:55.536Z,99958.19
2018-12-25T10:42:25.907Z,99955.91
2018-12-25T10:44:55.823Z,99952.77
2018-12-25T10:47:26.181Z,99953.88
2018-12-25T11:08:54.589Z,99919.38
2018-12-25T11:18:31.302Z,99905.06
2018-12-25T11:30:32.861Z,99911.95
2018-12-25T11:48:13.497Z,99873.55
2018-12-25T11:50:43.913Z,99858.23
2018-12-25T11:53:14.165Z,99852.00
2018-12-25T11:55:44.574Z,99854.29
2018-12-25T11:58:14.518Z,99856.50
2018-12-25T12:00:44.471Z,99871.17
2018-12-25T12:03:14.423Z,99880.05
2018-12-25T12:05:44.364Z,99876.85
2018-12-25T12:08:14.285Z,99873.52
2018-12-25T12:10:44.390Z,99877.90
2018-12-25T12:13:14.620Z,99875.27
2018-12-25T12:15:45.299Z,99880.20
2018-12-25T12:18:15.640Z,99876.80
2018-12-25T12:20:45.886Z,99872.91
2018-12-25T12:23:15.781Z,99874.80
2018-12-25T12:25:45.666Z,99874.44
2018-12-25T12:28:15.650Z,99873.82
2018-12-25T12:30:46.272Z,99871.00
2018-12-25T12:33:16.157Z,99867.62
2018-12-25T12:35:46.318Z,99866.36
2018-12-25T12:38:16.289Z,99867.80
2018-12-25T12:40:46.320Z,99871.63
2018-12-25T12:43:16.781Z,99877.30
2018-12-25T12:45:47.161Z,99884.84
2018-12-25T12:48:17.090Z,99878.53
2018-12-25T12:54:38.295Z,99881.57
2018-12-25T12:57:08.715Z,99873.73
2018-12-25T12:59:38.658Z,99876.61
2018-12-25T13:05:59.717Z,99869.11
2018-12-25T13:08:29.869Z,99884.97
2018-12-25T13:15:03.287Z,99876.16
2018-12-25T13:17:33.249Z,99873.92
2018-12-25T13:20:04.117Z,99876.17
2018-12-25T13:22:33.989Z,99875.52
2018-12-25T13:28:36.179Z,99875.03
2018-12-25T13:31:06.547Z,99877.67
2018-12-25T14:07:57.695Z,99909.73
2018-12-25T14:10:27.618Z,99924.49
2018-12-25T14:12:57.777Z,99927.38
2018-12-25T14:15:28.057Z,99931.13
2018-12-25T14:17:58.037Z,99934.13
2018-12-25T14:24:12.801Z,99935.70
2018-12-25T14:26:42.957Z,99933.94
2018-12-25T14:29:12.859Z,99931.27
2018-12-25T14:31:42.799Z,99928.88
2018-12-25T14:38:04.115Z,99922.42
2018-12-25T14:40:34.030Z,99924.70
2018-12-25T14:43:03.922Z,99930.64
2018-12-25T15:00:15.208Z,99929.09
2018-12-25T15:02:45.131Z,99932.63
2018-12-25T15:21:28.250Z,99937.78
2018-12-25T15:23:58.418Z,99948.94
2018-12-25T15:26:28.316Z,99954.67
2018-12-25T15:32:31.291Z,99943.59
2018-12-25T15:35:01.534Z,99942.27
2018-12-25T15:44:06.222Z,99945.83
2018-12-25T15:46:36.429Z,99945.63
2018-12-25T15:49:06.324Z,99950.93
2018-12-25T15:51:36.987Z,99945.52
2018-12-25T15:57:51.781Z,99947.27
2018-12-25T16:00:21.723Z,99947.93
2018-12-25T16:02:51.715Z,99945.50
2018-12-25T16:05:22.263Z,99952.83
2018-12-25T16:24:50.302Z,99957.44
2018-12-25T16:45:47.442Z,99933.05
2018-12-25T16:48:17.734Z,99931.00
2018-12-25T16:57:11.117Z,99924.81
2018-12-25T16:59:41.039Z,99920.70
2018-12-25T17:02:10.936Z,99921.34
2018-12-25T17:04:41.078Z,99922.95
2018-12-25T17:10:55.858Z,99920.55
2018-12-25T17:13:26.037Z,99921.70
2018-12-25T17:15:55.967Z,99915.45
2018-12-25T17:18:26.117Z,99918.55
2018-12-25T17:20:56.070Z,99923.20
2018-12-25T17:23:26.287Z,99931.50
2018-12-25T17:25:56.449Z,99927.79
2018-12-25T17:32:11.556Z,99921.94
2018-12-25T17:41:59.412Z,99898.94
2018-12-25T17:44:29.389Z,99904.67
2018-12-25T17:46:59.340Z,99906.33
2018-12-25T17:49:29.263Z,99913.99
2018-12-25T17:51:59.185Z,99912.69
2018-12-25T17:54:29.087Z,99908.58
2018-12-25T18:10:53.141Z,99906.95
2018-12-25T18:20:44.486Z,99901.08
2018-12-25T18:23:14.379Z,99907.27
2018-12-25T18:25:44.531Z,99901.08
2018-12-25T18:28:14.435Z,99896.77
2018-12-25T18:30:44.574Z,99898.38
2018-12-25T18:33:14.484Z,99895.72
2018-12-25T18:35:44.421Z,99897.61
2018-12-25T18:38:14.365Z,99899.33
2018-12-25T18:40:44.339Z,99896.31
2018-12-25T18:43:14.243Z,99891.38
2018-12-25T18:45:44.168Z,99888.86
2018-12-25T18:48:14.092Z,99896.77
2018-12-25T18:50:44.060Z,99896.98
2018-12-25T18:53:14.247Z,99903.66
2018-12-25T18:55:44.146Z,99897.55
2018-12-25T18:58:14.041Z,99892.11
2018-12-25T19:00:43.953Z,99888.33
2018-12-25T19:03:14.109Z,99892.30
2018-12-25T19:05:44.406Z,99888.30
2018-12-25T19:08:14.389Z,99886.36
2018-12-25T19:10:44.388Z,99888.50
2018-12-25T19:13:14.345Z,99889.41
2018-12-25T19:15:46.572Z,99889.70
2018-12-25T19:22:07.827Z,99893.78
2018-12-25T19:24:37.731Z,99897.20
2018-12-25T19:27:08.245Z,99896.34
2018-12-25T19:29:38.190Z,99887.73
2018-12-25T19:35:53.188Z,99887.68
2018-12-25T19:38:23.105Z,99882.24
2018-12-25T19:47:15.319Z,99890.52
2018-12-25T19:49:45.405Z,99882.11
2018-12-25T20:13:46.061Z,99861.94
2018-12-25T20:17:09.754Z,99856.92
2018-12-25T20:27:15.023Z,99859.28
2018-12-25T20:30:36.025Z,99854.42
2018-12-25T20:34:18.307Z,99847.42
2018-12-25T20:37:40.965Z,99847.72
2018-12-25T20:41:15.139Z,99842.06
2018-12-25T20:45:09.441Z,99844.05
2018-12-25T20:48:44.097Z,99831.08
2018-12-25T20:52:09.865Z,99818.34
2018-12-25T20:55:18.722Z,99815.63
2018-12-25T20:59:01.356Z,99811.48
2018-12-25T21:02:34.744Z,99818.98
2018-12-25T21:06:11.628Z,99817.02
2018-12-25T21:09:39.344Z,99805.84
2018-12-25T21:12:57.082Z,99803.15
2018-12-25T21:16:15.297Z,99800.27
2018-12-25T21:19:43.801Z,99793.66
2018-12-25T21:23:29.195Z,99794.61
2018-12-25T21:26:52.993Z,99795.05
2018-12-25T21:29:23.473Z,99783.67
2018-12-25T21:31:53.517Z,99779.63
2018-12-25T21:34:23.425Z,99783.97
2018-12-25T21:36:54.207Z,99792.06
2018-12-25T21:39:24.500Z,99777.41
2018-12-25T21:41:54.960Z,99785.24
2018-12-25T21:44:26.295Z,99785.89
2018-12-25T21:46:56.512Z,99790.23
2018-12-25T21:49:26.973Z,99783.65
2018-12-25T21:51:56.967Z,99778.13
2018-12-25T21:54:27.211Z,99785.64
2018-12-25T21:56:58.049Z,99782.30
2018-12-25T21:59:28.216Z,99786.99
2018-12-25T22:01:58.135Z,99780.73
2018-12-25T22:04:28.081Z,99780.37
2018-12-25T22:10:43.308Z,99779.44
2018-12-25T22:13:13.715Z,99780.56
2018-12-25T22:15:44.253Z,99787.56
2018-12-25T22:18:14.145Z,99795.44
2018-12-25T22:20:44.060Z,99795.56
2018-12-25T22:23:13.969Z,99784.55
2018-12-25T22:25:44.087Z,99779.47
2018-12-25T22:28:14.231Z,99785.38
2018-12-25T22:30:44.218Z,99789.75
2018-12-25T22:33:14.183Z,99780.78
2018-12-25T22:35:44.344Z,99775.14
2018-12-25T22:38:14.236Z,99770.54
2018-12-25T22:40:44.145Z,99768.97
2018-12-25T22:43:14.057Z,99765.79
2018-12-25T22:45:44.198Z,99768.83
2018-12-25T22:48:14.488Z,99764.11
2018-12-25T22:50:44.665Z,99762.25
2018-12-25T22:53:14.791Z,99764.41
2018-12-25T22:55:44.770Z,99763.11
2018-12-25T22:58:14.801Z,99759.75
2018-12-25T23:00:45.177Z,99752.78
2018-12-25T23:03:17.343Z,99760.76
2018-12-25T23:05:47.255Z,99751.23
2018-12-25T23:08:17.163Z,99749.58
2018-12-25T23:10:47.314Z,99756.01
2018-12-25T23:13:17.212Z,99752.58
2018-12-25T23:15:47.124Z,99754.06
2018-12-25T23:18:17.026Z,99747.95
2018-12-25T23:20:47.043Z,99733.45
2018-12-25T23:23:16.952Z,99734.60
2018-12-25T23:25:46.858Z,99735.08
2018-12-25T23:28:17.209Z,99727.50
2018-12-25T23:30:47.186Z,99729.11
2018-12-25T23:33:17.374Z,99738.12
2018-12-25T23:35:47.440Z,99735.84
2018-12-25T23:38:17.360Z,99738.59
2018-12-25T23:40:47.533Z,99738.18
2018-12-25T23:43:18.004Z,99730.54
2018-12-25T23:45:48.363Z,99731.70
2018-12-25T23:48:18.288Z,99724.34
2018-12-25T23:50:48.444Z,99725.00
2018-12-25T23:53:18.330Z,99718.05
2018-12-25T23:55:52.960Z,99720.09
2018-12-25T23:58:20.108Z,99724.03
