createdAt,value
2024-02-02T00:02:21.060Z,100.00
2024-02-02T00:04:47.641Z,100.00
2024-02-02T00:07:14.218Z,100.00
2024-02-02T00:09:40.802Z,100.00
2024-02-02T00:12:12.106Z,100.00
2024-02-02T00:14:39.177Z,100.00
2024-02-02T00:17:08.623Z,100.00
2024-02-02T00:19:35.326Z,100.00
2024-02-02T00:22:02.583Z,100.00
2024-02-02T00:24:29.250Z,100.00
2024-02-02T00:26:55.846Z,100.00
2024-02-02T00:29:22.464Z,100.00
2024-02-02T00:31:49.067Z,100.00
2024-02-02T00:34:15.785Z,100.00
2024-02-02T00:36:42.827Z,100.00
2024-02-02T00:39:09.551Z,100.00
2024-02-02T00:41:36.176Z,100.00
2024-02-02T00:44:04.863Z,100.00
2024-02-02T00:46:31.861Z,100.00
2024-02-02T00:48:58.486Z,100.00
2024-02-02T00:51:25.676Z,100.00
2024-02-02T00:53:52.394Z,100.00
2024-02-02T00:56:19.081Z,100.00
2024-02-02T00:58:45.657Z,100.00
2024-02-02T01:01:12.253Z,100.00
2024-02-02T01:03:39.064Z,100.00
2024-02-02T01:06:05.843Z,100.00
2024-02-02T01:08:32.548Z,100.00
2024-02-02T01:11:01.957Z,100.00
2024-02-02T01:13:30.142Z,100.00
2024-02-02T01:15:57.612Z,100.00
2024-02-02T01:18:24.301Z,100.00
2024-02-02T01:20:50.938Z,100.00
2024-02-02T01:23:17.490Z,100.00
2024-02-02T01:25:44.125Z,100.00
2024-02-02T01:28:11.583Z,100.00
2024-02-02T01:30:38.174Z,100.00
2024-02-02T01:33:05.796Z,100.00
2024-02-02T01:35:32.483Z,100.00
2024-02-02T01:37:59.410Z,100.00
2024-02-02T01:40:26.176Z,100.00
2024-02-02T01:42:52.770Z,100.00
2024-02-02T01:45:19.463Z,100.00
2024-02-02T01:47:46.163Z,100.00
2024-02-02T01:50:13.578Z,100.00
2024-02-02T01:52:40.268Z,100.00
2024-02-02T01:55:07.599Z,100.00
2024-02-02T01:57:34.302Z,100.00
2024-02-02T02:00:02.993Z,100.00
2024-02-02T02:02:36.882Z,100.00
2024-02-02T02:05:04.612Z,100.00
2024-02-02T02:07:31.460Z,100.00
2024-02-02T02:09:58.038Z,100.00
2024-02-02T02:12:25.198Z,100.00
2024-02-02T02:14:51.807Z,100.00
2024-02-02T02:17:18.431Z,100.00
2024-02-02T02:19:48.542Z,100.00
2024-02-02T02:22:15.306Z,100.00
2024-02-02T02:24:41.878Z,100.00
2024-02-02T02:27:09.193Z,100.00
2024-02-02T02:29:35.773Z,100.00
2024-02-02T02:32:02.360Z,100.00
2024-02-02T02:34:29.184Z,100.00
2024-02-02T02:36:55.977Z,100.00
2024-02-02T02:39:22.606Z,100.00
2024-02-02T02:41:49.292Z,100.00
2024-02-02T02:44:15.928Z,100.00
2024-02-02T02:46:42.765Z,100.00
2024-02-02T02:49:09.579Z,100.00
2024-02-02T02:51:36.244Z,100.00
2024-02-02T02:54:02.879Z,100.00
2024-02-02T02:56:29.641Z,100.00
2024-02-02T02:58:56.213Z,100.00
2024-02-02T03:01:22.984Z,100.00
2024-02-02T03:03:49.619Z,100.00
2024-02-02T03:06:16.410Z,100.00
2024-02-02T03:08:43.110Z,100.00
2024-02-02T03:11:09.768Z,100.00
2024-02-02T03:13:36.359Z,100.00
2024-02-02T03:16:03.012Z,100.00
2024-02-02T03:18:29.669Z,100.00
2024-02-02T03:20:56.277Z,100.00
2024-02-02T03:23:22.842Z,100.00
2024-02-02T03:25:49.435Z,100.00
2024-02-02T03:28:16.069Z,100.00
2024-02-02T03:30:42.684Z,100.00
2024-02-02T03:33:09.443Z,100.00
2024-02-02T03:35:36.124Z,100.00
2024-02-02T03:38:02.731Z,100.00
2024-02-02T03:40:29.938Z,100.00
2024-02-02T03:42:56.515Z,100.00
2024-02-02T03:45:23.196Z,100.00
2024-02-02T03:47:49.851Z,100.00
2024-02-02T03:50:16.520Z,100.00
2024-02-02T03:52:43.101Z,100.00
2024-02-02T03:55:10.260Z,100.00
2024-02-02T03:57:36.916Z,100.00
2024-02-02T04:00:05.928Z,100.00
2024-02-02T04:02:39.371Z,100.00
2024-02-02T04:05:06.905Z,100.00
2024-02-02T04:07:33.519Z,100.00
2024-02-02T04:10:00.063Z,100.00
2024-02-02T04:12:27.484Z,100.00
2024-02-02T04:14:54.184Z,100.00
2024-02-02T04:17:20.845Z,100.00
2024-02-02T04:19:47.477Z,100.00
2024-02-02T04:22:17.910Z,100.00
2024-02-02T04:24:45.163Z,100.00
2024-02-02T04:27:11.877Z,100.00
2024-02-02T04:29:38.449Z,100.00
2024-02-02T04:32:05.179Z,100.00
2024-02-02T04:34:32.426Z,100.00
2024-02-02T04:36:59.197Z,100.00
2024-02-02T04:39:25.891Z,100.00
2024-02-02T04:41:52.562Z,100.00
2024-02-02T04:44:19.158Z,100.00
2024-02-02T04:46:45.764Z,100.00
2024-02-02T04:49:12.619Z,100.00
2024-02-02T04:51:39.350Z,100.00
2024-02-02T04:54:05.976Z,100.00
2024-02-02T04:56:32.740Z,100.00
2024-02-02T04:58:59.303Z,100.00
2024-02-02T05:01:25.892Z,100.00
2024-02-02T05:03:54.216Z,100.00
2024-02-02T05:06:20.959Z,100.00
2024-02-02T05:08:47.557Z,100.00
2024-02-02T05:11:14.228Z,100.00
2024-02-02T05:13:40.852Z,100.00
2024-02-02T05:16:08.498Z,100.00
2024-02-02T05:18:35.243Z,100.00
2024-02-02T05:21:02.636Z,100.00
2024-02-02T05:23:29.678Z,100.00
2024-02-02T05:25:56.274Z,100.00
2024-02-02T05:28:22.897Z,100.00
2024-02-02T05:30:49.862Z,100.00
2024-02-02T05:33:17.502Z,100.00
2024-02-02T05:35:44.209Z,100.00
2024-02-02T05:38:10.785Z,100.00
2024-02-02T05:40:37.334Z,100.00
2024-02-02T05:43:04.124Z,100.00
2024-02-02T05:45:30.822Z,100.00
2024-02-02T05:47:57.419Z,100.00
2024-02-02T05:50:24.036Z,100.00
2024-02-02T05:52:50.623Z,100.00
2024-02-02T05:55:17.242Z,100.00
2024-02-02T05:57:44.057Z,100.00
2024-02-02T06:00:12.195Z,100.00
2024-02-02T06:02:38.937Z,100.00
2024-02-02T06:05:06.357Z,100.00
2024-02-02T06:07:32.931Z,100.00
2024-02-02T06:09:59.496Z,100.00
2024-02-02T06:12:26.140Z,100.00
2024-02-02T06:14:52.766Z,100.00
2024-02-02T06:17:19.341Z,100.00
2024-02-02T06:19:46.072Z,100.00
2024-02-02T06:22:12.842Z,100.00
2024-02-02T06:24:39.456Z,100.00
2024-02-02T06:27:06.100Z,100.00
2024-02-02T06:29:33.993Z,100.00
2024-02-02T06:32:00.660Z,100.00
2024-02-02T06:34:27.574Z,100.00
2024-02-02T06:36:54.182Z,100.00
2024-02-02T06:39:21.185Z,100.00
2024-02-02T06:41:47.876Z,100.00
2024-02-02T06:44:14.407Z,100.00
2024-02-02T06:46:40.952Z,100.00
2024-02-02T06:49:07.827Z,100.00
2024-02-02T06:51:34.465Z,100.00
2024-02-02T06:54:02.193Z,100.00
2024-02-02T06:56:40.420Z,100.00
2024-02-02T06:59:08.937Z,100.00
2024-02-02T07:01:36.942Z,100.00
2024-02-02T07:04:07.308Z,100.00
2024-02-02T07:06:34.528Z,100.00
2024-02-02T07:09:06.837Z,100.00
2024-02-02T07:11:51.935Z,100.00
2024-02-02T07:14:44.647Z,100.00
2024-02-02T07:17:36.087Z,100.00
2024-02-02T07:20:10.174Z,100.00
2024-02-02T07:22:41.540Z,100.00
2024-02-02T07:25:19.344Z,100.00
2024-02-02T07:27:49.027Z,100.00
2024-02-02T07:30:45.107Z,100.00
2024-02-02T07:33:42.717Z,100.00
2024-02-02T07:36:30.953Z,100.00
2024-02-02T07:38:57.779Z,100.00
2024-02-02T07:41:26.821Z,100.00
2024-02-02T07:43:58.435Z,100.00
2024-02-02T07:46:25.549Z,100.00
2024-02-02T07:48:54.287Z,100.00
2024-02-02T07:51:23.470Z,100.00
2024-02-02T07:53:50.515Z,100.00
2024-02-02T07:56:23.634Z,100.00
2024-02-02T07:58:50.785Z,100.00
2024-02-02T08:01:17.584Z,100.00
2024-02-02T08:03:44.337Z,100.00
2024-02-02T08:06:11.357Z,100.00
2024-02-02T08:08:38.064Z,100.00
2024-02-02T08:11:04.876Z,100.00
2024-02-02T08:13:34.450Z,100.00
2024-02-02T08:16:01.106Z,100.00
2024-02-02T08:18:29.584Z,100.00
2024-02-02T08:20:56.596Z,100.00
2024-02-02T08:23:23.295Z,100.00
2024-02-02T08:25:49.920Z,100.00
2024-02-02T08:28:16.542Z,100.00
2024-02-02T08:30:43.222Z,100.00
2024-02-02T08:33:10.167Z,100.00
2024-02-02T08:35:37.098Z,100.00
2024-02-02T08:38:07.370Z,100.00
2024-02-02T08:40:46.688Z,100.00
2024-02-02T08:43:17.132Z,100.00
2024-02-02T08:45:43.775Z,100.00
2024-02-02T08:48:25.348Z,100.00
2024-02-02T08:50:52.184Z,100.00
2024-02-02T08:53:19.268Z,100.00
2024-02-02T08:55:47.192Z,100.00
2024-02-02T08:58:30.311Z,100.00
2024-02-02T09:00:57.098Z,100.00
2024-02-02T09:03:48.483Z,100.00
2024-02-02T09:06:38.903Z,100.00
2024-02-02T09:09:06.897Z,100.00
2024-02-02T09:11:35.315Z,100.00
2024-02-02T09:14:08.905Z,100.00
2024-02-02T09:16:43.768Z,100.00
2024-02-02T09:19:29.320Z,100.00
2024-02-02T09:21:58.466Z,100.00
2024-02-02T09:24:28.001Z,100.00
2024-02-02T09:26:57.388Z,100.00
2024-02-02T09:29:24.471Z,100.00
2024-02-02T09:31:51.061Z,100.00
2024-02-02T09:34:22.957Z,100.00
2024-02-02T09:36:49.626Z,100.00
2024-02-02T09:39:19.584Z,100.00
2024-02-02T09:42:37.389Z,100.00
2024-02-02T09:45:11.108Z,100.00
2024-02-02T09:48:03.757Z,100.00
2024-02-02T09:50:42.923Z,100.00
2024-02-02T09:53:40.678Z,100.00
2024-02-02T09:56:20.919Z,100.00
2024-02-02T09:58:54.337Z,100.00
2024-02-02T10:01:38.706Z,100.00
2024-02-02T10:04:35.262Z,100.00
2024-02-02T10:07:08.456Z,100.00
2024-02-02T10:09:59.343Z,100.00
2024-02-02T10:13:11.605Z,100.00
2024-02-02T10:16:17.552Z,100.00
2024-02-02T10:19:13.127Z,100.00
2024-02-02T10:22:08.638Z,100.00
2024-02-02T10:24:48.948Z,100.00
2024-02-02T10:27:37.128Z,100.00
2024-02-02T10:30:17.831Z,100.00
2024-02-02T10:33:10.514Z,100.00
2024-02-02T10:35:53.491Z,100.00
2024-02-02T10:38:37.100Z,100.00
2024-02-02T10:41:31.632Z,100.00
2024-02-02T10:44:16.006Z,100.00
2024-02-02T10:47:04.152Z,100.00
2024-02-02T10:49:45.036Z,100.00
2024-02-02T10:52:32.707Z,100.00
2024-02-02T10:55:12.460Z,100.00
2024-02-02T10:57:41.723Z,100.00
2024-02-02T11:00:11.595Z,100.00
2024-02-02T11:03:12.449Z,100.00
2024-02-02T11:05:53.608Z,100.00
2024-02-02T11:08:22.644Z,99.71
2024-02-02T11:11:00.203Z,100.00
2024-02-02T11:13:35.494Z,97.65
2024-02-02T11:16:39.540Z,96.69
2024-02-02T11:19:33.151Z,98.17
2024-02-02T11:22:26.712Z,97.85
2024-02-02T11:25:12.398Z,98.11
2024-02-02T11:28:11.993Z,97.40
2024-02-02T11:30:56.773Z,97.38
2024-02-02T11:33:48.609Z,97.48
2024-02-02T11:36:54.546Z,97.68
2024-02-02T11:39:39.921Z,94.62
2024-02-02T11:42:11.150Z,93.64
2024-02-02T11:44:39.019Z,97.17
2024-02-02T11:47:06.531Z,94.88
2024-02-02T11:49:36.836Z,94.25
2024-02-02T11:52:23.011Z,95.24
2024-02-02T11:55:05.333Z,95.56
2024-02-02T11:57:33.908Z,94.10
2024-02-02T12:00:03.350Z,94.42
2024-02-02T12:02:38.228Z,93.79
2024-02-02T12:05:25.733Z,93.99
2024-02-02T12:08:02.632Z,92.62
2024-02-02T12:10:35.082Z,93.43
2024-02-02T12:13:07.564Z,93.70
2024-02-02T12:15:34.254Z,92.42
2024-02-02T12:18:03.656Z,91.80
2024-02-02T12:20:31.151Z,90.90
2024-02-02T12:22:57.778Z,89.88
2024-02-02T12:25:26.142Z,89.67
2024-02-02T12:27:53.091Z,91.91
2024-02-02T12:30:19.764Z,92.72
2024-02-02T12:32:57.509Z,90.54
2024-02-02T12:35:25.376Z,90.04
2024-02-02T12:37:53.293Z,91.82
2024-02-02T12:40:24.938Z,91.63
2024-02-02T12:42:53.361Z,90.40
2024-02-02T12:45:20.356Z,90.70
2024-02-02T12:47:48.276Z,89.55
2024-02-02T12:50:19.516Z,90.88
2024-02-02T12:52:46.858Z,89.37
2024-02-02T12:55:14.112Z,89.59
2024-02-02T12:57:42.785Z,87.51
2024-02-02T13:00:16.418Z,87.78
2024-02-02T13:02:44.791Z,89.12
2024-02-02T13:05:13.499Z,89.08
2024-02-02T13:07:46.142Z,88.11
2024-02-02T13:10:13.028Z,88.26
2024-02-02T13:12:46.881Z,89.71
2024-02-02T13:15:17.251Z,89.95
2024-02-02T13:17:45.142Z,88.30
2024-02-02T13:20:15.278Z,87.54
2024-02-02T13:22:47.343Z,89.43
2024-02-02T13:25:17.756Z,90.03
2024-02-02T13:27:45.060Z,89.46
2024-02-02T13:30:21.892Z,89.69
2024-02-02T13:32:49.836Z,91.41
2024-02-02T13:35:24.071Z,90.87
2024-02-02T13:37:52.809Z,91.31
2024-02-02T13:40:23.878Z,91.10
2024-02-02T13:42:52.416Z,87.97
2024-02-02T13:45:20.745Z,87.34
2024-02-02T13:48:01.250Z,88.58
2024-02-02T13:50:38.996Z,89.83
2024-02-02T13:53:06.224Z,88.23
2024-02-02T13:55:34.761Z,88.12
2024-02-02T13:58:01.987Z,89.29
2024-02-02T14:00:32.347Z,88.61
2024-02-02T14:03:06.892Z,89.80
2024-02-02T14:05:33.595Z,89.09
2024-02-02T14:08:00.192Z,88.20
2024-02-02T14:10:30.909Z,88.64
2024-02-02T14:12:57.657Z,88.30
2024-02-02T14:15:24.647Z,87.64
2024-02-02T14:18:00.379Z,89.46
2024-02-02T14:20:27.728Z,87.96
2024-02-02T14:22:54.394Z,87.61
2024-02-02T14:25:30.687Z,87.39
2024-02-02T14:27:57.273Z,88.36
2024-02-02T14:30:23.995Z,87.82
2024-02-02T14:32:54.125Z,88.62
2024-02-02T14:35:25.291Z,88.41
2024-02-02T14:37:51.819Z,88.06
2024-02-02T14:40:18.261Z,87.05
2024-02-02T14:42:44.775Z,89.03
2024-02-02T14:45:12.643Z,88.85
2024-02-02T14:47:39.569Z,87.82
2024-02-02T14:50:09.239Z,88.68
2024-02-02T14:52:36.059Z,87.83
2024-02-02T14:55:02.932Z,87.86
2024-02-02T14:57:30.587Z,86.52
2024-02-02T14:59:58.318Z,86.95
2024-02-02T15:02:25.362Z,88.98
2024-02-02T15:04:53.125Z,88.36
2024-02-02T15:07:22.546Z,87.32
2024-02-02T15:09:49.637Z,87.60
2024-02-02T15:12:16.156Z,87.91
2024-02-02T15:14:42.735Z,87.88
2024-02-02T15:17:09.151Z,87.58
2024-02-02T15:19:35.883Z,87.48
2024-02-02T15:22:02.564Z,88.89
2024-02-02T15:24:29.243Z,89.61
2024-02-02T15:26:56.297Z,89.56
2024-02-02T15:29:23.953Z,85.65
2024-02-02T15:31:50.520Z,86.30
2024-02-02T15:34:17.325Z,86.59
2024-02-02T15:36:44.057Z,86.49
2024-02-02T15:39:23.670Z,87.31
2024-02-02T15:41:57.229Z,90.15
2024-02-02T15:44:23.733Z,87.58
2024-02-02T15:46:50.146Z,87.60
2024-02-02T15:49:16.820Z,89.38
2024-02-02T15:51:43.591Z,88.55
2024-02-02T15:54:10.559Z,88.29
2024-02-02T15:56:37.202Z,88.10
2024-02-02T15:59:04.028Z,88.02
2024-02-02T16:01:31.048Z,91.12
2024-02-02T16:03:57.726Z,92.37
2024-02-02T16:06:24.447Z,92.00
2024-02-02T16:08:51.373Z,92.35
2024-02-02T16:11:20.038Z,93.77
2024-02-02T16:13:46.753Z,93.00
2024-02-02T16:16:13.313Z,92.50
2024-02-02T16:18:40.036Z,93.21
2024-02-02T16:21:06.886Z,93.81
2024-02-02T16:23:33.575Z,95.28
2024-02-02T16:26:00.401Z,95.52
2024-02-02T16:28:28.079Z,95.04
2024-02-02T16:30:54.724Z,95.61
2024-02-02T16:33:23.490Z,95.40
2024-02-02T16:35:50.311Z,94.79
2024-02-02T16:38:16.994Z,95.04
2024-02-02T16:40:43.619Z,94.89
2024-02-02T16:43:10.199Z,95.52
2024-02-02T16:45:37.365Z,93.55
2024-02-02T16:48:04.237Z,94.67
2024-02-02T16:50:31.086Z,96.31
2024-02-02T16:52:57.617Z,96.62
2024-02-02T16:55:24.333Z,94.72
2024-02-02T16:57:52.368Z,94.27
2024-02-02T17:00:19.313Z,94.46
2024-02-02T17:02:45.999Z,94.38
2024-02-02T17:05:12.737Z,93.05
2024-02-02T17:07:39.469Z,93.63
2024-02-02T17:10:06.414Z,93.27
2024-02-02T17:12:33.189Z,93.44
2024-02-02T17:14:59.801Z,94.78
2024-02-02T17:17:26.403Z,95.05
2024-02-02T17:19:52.998Z,95.23
2024-02-02T17:22:19.547Z,96.06
2024-02-02T17:24:46.175Z,95.77
2024-02-02T17:27:12.823Z,95.94
2024-02-02T17:29:42.843Z,94.86
2024-02-02T17:32:09.514Z,95.82
2024-02-02T17:34:36.228Z,96.50
2024-02-02T17:37:02.927Z,97.67
2024-02-02T17:39:30.521Z,96.37
2024-02-02T17:41:57.273Z,95.84
2024-02-02T17:44:25.838Z,95.80
2024-02-02T17:46:54.459Z,97.61
2024-02-02T17:49:21.188Z,98.08
2024-02-02T17:51:47.924Z,96.83
2024-02-02T17:54:14.576Z,95.13
2024-02-02T17:56:41.116Z,95.20
2024-02-02T17:59:07.738Z,95.75
2024-02-02T18:01:37.157Z,94.41
2024-02-02T18:04:04.240Z,95.03
2024-02-02T18:06:30.998Z,95.28
2024-02-02T18:08:57.546Z,97.77
2024-02-02T18:11:24.016Z,97.25
2024-02-02T18:13:50.704Z,95.81
2024-02-02T18:16:17.240Z,94.45
2024-02-02T18:18:45.290Z,95.40
2024-02-02T18:21:12.022Z,96.17
2024-02-02T18:23:38.757Z,97.79
2024-02-02T18:26:05.729Z,97.69
2024-02-02T18:28:32.628Z,96.35
2024-02-02T18:30:59.379Z,96.92
2024-02-02T18:33:26.417Z,95.99
2024-02-02T18:35:53.128Z,97.43
2024-02-02T18:38:19.861Z,98.66
2024-02-02T18:40:48.767Z,98.11
2024-02-02T18:43:28.138Z,99.33
2024-02-02T18:45:54.774Z,99.64
2024-02-02T18:48:25.053Z,96.81
2024-02-02T18:50:51.738Z,97.01
2024-02-02T18:53:18.259Z,97.80
2024-02-02T18:55:46.199Z,95.58
2024-02-02T18:58:14.311Z,95.79
2024-02-02T19:00:40.909Z,97.28
2024-02-02T19:03:09.001Z,97.32
2024-02-02T19:05:36.846Z,98.26
2024-02-02T19:08:03.483Z,97.63
2024-02-02T19:10:29.981Z,98.12
2024-02-02T19:12:56.529Z,97.44
2024-02-02T19:15:23.918Z,96.62
2024-02-02T19:17:50.856Z,98.13
2024-02-02T19:20:17.420Z,97.87
2024-02-02T19:22:43.958Z,98.25
2024-02-02T19:25:10.456Z,98.16
2024-02-02T19:27:37.215Z,98.59
2024-02-02T19:30:04.515Z,96.36
2024-02-02T19:32:31.618Z,97.16
2024-02-02T19:34:58.499Z,96.45
2024-02-02T19:37:25.582Z,96.41
2024-02-02T19:39:52.505Z,96.31
2024-02-02T19:42:19.122Z,95.35
2024-02-02T19:44:45.731Z,95.58
2024-02-02T19:47:14.154Z,96.91
2024-02-02T19:49:41.103Z,94.07
2024-02-02T19:52:07.991Z,95.57
2024-02-02T19:54:36.781Z,95.69
2024-02-02T19:57:06.677Z,95.81
2024-02-02T19:59:33.248Z,95.36
2024-02-02T20:02:02.945Z,96.95
2024-02-02T20:04:30.767Z,96.07
2024-02-02T20:06:57.410Z,96.65
2024-02-02T20:09:24.006Z,96.26
2024-02-02T20:11:50.568Z,96.84
2024-02-02T20:14:17.886Z,95.43
2024-02-02T20:16:44.432Z,95.67
2024-02-02T20:19:11.617Z,94.31
2024-02-02T20:21:38.264Z,93.18
2024-02-02T20:24:05.553Z,94.79
2024-02-02T20:26:32.224Z,93.97
2024-02-02T20:28:58.760Z,93.15
2024-02-02T20:31:25.428Z,93.46
2024-02-02T20:33:53.012Z,93.39
2024-02-02T20:36:21.310Z,92.79
2024-02-02T20:38:48.063Z,92.83
2024-02-02T20:41:16.975Z,92.77
2024-02-02T20:43:45.770Z,92.96
2024-02-02T20:46:15.203Z,92.54
2024-02-02T20:48:41.908Z,91.54
2024-02-02T20:51:08.561Z,90.91
2024-02-02T20:53:35.124Z,91.79
2024-02-02T20:56:01.762Z,92.28
2024-02-02T20:58:28.280Z,93.29
2024-02-02T21:00:55.053Z,93.06
2024-02-02T21:03:24.320Z,91.03
2024-02-02T21:05:52.271Z,92.38
2024-02-02T21:08:18.829Z,88.87
2024-02-02T21:10:45.529Z,90.49
2024-02-02T21:13:12.041Z,90.77
2024-02-02T21:15:38.675Z,91.08
2024-02-02T21:18:11.286Z,89.11
2024-02-02T21:20:44.579Z,89.18
2024-02-02T21:23:11.675Z,88.88
2024-02-02T21:25:40.577Z,89.02
2024-02-02T21:28:07.132Z,87.00
2024-02-02T21:30:33.671Z,86.08
2024-02-02T21:33:00.300Z,87.30
2024-02-02T21:35:26.999Z,86.30
2024-02-02T21:37:53.564Z,86.76
2024-02-02T21:40:21.318Z,85.77
2024-02-02T21:42:48.601Z,86.21
2024-02-02T21:45:15.343Z,87.30
2024-02-02T21:47:41.964Z,86.16
2024-02-02T21:50:09.058Z,87.09
2024-02-02T21:52:35.753Z,88.05
2024-02-02T21:55:02.277Z,87.75
2024-02-02T21:57:28.886Z,87.73
2024-02-02T21:59:55.604Z,87.80
2024-02-02T22:02:22.090Z,88.62
2024-02-02T22:04:54.171Z,87.09
2024-02-02T22:07:21.373Z,86.19
2024-02-02T22:09:48.246Z,87.50
2024-02-02T22:12:14.925Z,86.22
2024-02-02T22:14:44.566Z,85.58
2024-02-02T22:17:11.529Z,83.51
2024-02-02T22:19:40.994Z,85.17
2024-02-02T22:22:07.918Z,85.36
2024-02-02T22:24:41.468Z,85.38
2024-02-02T22:27:08.911Z,86.15
2024-02-02T22:29:35.680Z,87.06
2024-02-02T22:32:02.235Z,87.58
2024-02-02T22:34:28.880Z,87.27
2024-02-02T22:36:55.630Z,89.05
2024-02-02T22:39:23.453Z,87.68
2024-02-02T22:41:50.122Z,87.77
2024-02-02T22:44:17.157Z,87.04
2024-02-02T22:46:43.913Z,87.88
2024-02-02T22:49:10.608Z,87.24
2024-02-02T22:51:44.148Z,86.86
2024-02-02T22:54:10.766Z,85.21
2024-02-02T22:56:37.295Z,86.00
2024-02-02T22:59:03.801Z,85.07
2024-02-02T23:18:16.312Z,87.59
2024-02-02T23:20:43.274Z,88.27
2024-02-02T23:23:09.845Z,89.25
2024-02-02T23:25:36.437Z,89.14
2024-02-02T23:28:03.642Z,90.34
2024-02-02T23:30:30.218Z,90.04
2024-02-02T23:32:56.830Z,89.54
2024-02-02T23:35:23.505Z,88.29
2024-02-02T23:37:50.197Z,87.90
2024-02-02T23:40:16.977Z,87.48
2024-02-02T23:42:43.662Z,86.67
2024-02-02T23:45:10.911Z,86.43
2024-02-02T23:47:37.628Z,86.24
2024-02-02T23:50:04.753Z,86.51
2024-02-02T23:52:31.995Z,88.03
2024-02-02T23:54:58.560Z,87.56
2024-02-02T23:57:25.890Z,87.36
2024-02-02T23:59:53.397Z,87.65
