createdAt,value
2023-03-04T00:00:07.739Z,18.52
2023-03-04T00:02:40.003Z,18.83
2023-03-04T00:05:10.377Z,18.45
2023-03-04T00:07:37.129Z,18.08
2023-03-04T00:10:05.048Z,18.65
2023-03-04T00:12:34.378Z,17.45
2023-03-04T00:15:03.646Z,17.95
2023-03-04T00:17:32.622Z,16.85
2023-03-04T00:19:59.373Z,16.48
2023-03-04T00:22:29.539Z,16.27
2023-03-04T00:24:56.353Z,17.80
2023-03-04T00:27:23.454Z,16.75
2023-03-04T00:29:52.404Z,16.05
2023-03-04T00:32:32.369Z,16.33
2023-03-04T00:35:01.605Z,16.88
2023-03-04T00:37:32.969Z,15.38
2023-03-04T00:40:01.823Z,15.95
2023-03-04T00:42:28.560Z,15.02
2023-03-04T00:44:57.809Z,14.75
2023-03-04T00:47:24.555Z,14.90
2023-03-04T00:49:51.413Z,15.68
2023-03-04T00:52:22.976Z,15.23
2023-03-04T00:54:49.758Z,14.57
2023-03-04T00:57:16.541Z,14.75
2023-03-04T00:59:44.065Z,15.43
2023-03-04T01:02:11.202Z,15.65
2023-03-04T01:04:42.008Z,15.75
2023-03-04T01:07:16.940Z,13.77
2023-03-04T01:09:43.901Z,15.73
2023-03-04T01:12:15.384Z,13.65
2023-03-04T01:14:43.622Z,13.73
2023-03-04T01:17:15.041Z,12.32
2023-03-04T01:19:44.270Z,12.85
2023-03-04T01:22:12.455Z,13.27
2023-03-04T01:24:39.426Z,13.68
2023-03-04T01:27:15.362Z,12.50
2023-03-04T01:29:46.120Z,13.65
2023-03-04T01:32:29.212Z,12.48
2023-03-04T01:34:58.686Z,13.98
2023-03-04T01:37:30.253Z,13.40
2023-03-04T01:40:02.558Z,12.93
2023-03-04T01:42:38.492Z,13.05
2023-03-04T01:45:07.041Z,13.35
2023-03-04T01:47:36.100Z,11.68
2023-03-04T01:50:05.919Z,12.27
2023-03-04T01:52:35.497Z,13.23
2023-03-04T01:55:14.532Z,11.77
2023-03-04T01:57:46.739Z,11.73
2023-03-04T02:00:33.920Z,11.55
2023-03-04T02:03:08.231Z,11.63
2023-03-04T02:05:41.578Z,11.40
2023-03-04T02:08:11.849Z,11.63
2023-03-04T02:10:39.622Z,11.10
2023-03-04T02:13:06.646Z,13.10
2023-03-04T02:15:39.021Z,10.43
2023-03-04T02:18:17.130Z,11.20
2023-03-04T02:21:03.165Z,12.40
2023-03-04T02:23:44.553Z,10.60
2023-03-04T02:26:21.699Z,9.95
2023-03-04T02:28:52.716Z,9.75
2023-03-04T02:31:32.943Z,9.60
2023-03-04T02:34:05.579Z,10.20
2023-03-04T02:36:33.185Z,10.00
2023-03-04T02:39:12.706Z,10.48
2023-03-04T02:41:45.138Z,9.93
2023-03-04T02:44:23.111Z,10.70
2023-03-04T02:46:52.769Z,11.70
2023-03-04T02:49:22.999Z,10.57
2023-03-04T02:51:54.695Z,11.32
2023-03-04T02:54:23.526Z,12.40
2023-03-04T02:56:58.585Z,11.82
2023-03-04T02:59:27.875Z,11.77
2023-03-04T03:01:54.818Z,10.90
2023-03-04T03:04:29.774Z,11.00
2023-03-04T03:06:59.346Z,11.02
2023-03-04T03:09:26.381Z,11.18
2023-03-04T03:11:58.921Z,11.88
2023-03-04T03:14:28.843Z,10.68
2023-03-04T03:17:00.851Z,11.15
2023-03-04T03:19:31.502Z,10.55
2023-03-04T03:22:02.901Z,11.05
2023-03-04T03:24:29.777Z,10.85
2023-03-04T03:26:56.590Z,10.85
2023-03-04T03:29:24.060Z,11.27
2023-03-04T03:31:50.992Z,10.07
2023-03-04T03:34:23.449Z,11.20
2023-03-04T03:36:52.348Z,11.30
2023-03-04T03:39:22.272Z,10.73
2023-03-04T03:41:49.051Z,10.20
2023-03-04T03:44:15.814Z,10.77
2023-03-04T03:46:42.559Z,11.23
2023-03-04T03:49:09.395Z,11.77
2023-03-04T03:51:36.087Z,9.88
2023-03-04T03:54:02.910Z,11.05
2023-03-04T03:56:29.830Z,11.05
2023-03-04T03:58:57.523Z,10.95
2023-03-04T04:01:26.813Z,11.68
2023-03-04T04:03:55.831Z,11.45
2023-03-04T04:06:23.126Z,10.30
2023-03-04T04:08:49.821Z,11.10
2023-03-04T04:11:17.051Z,10.98
2023-03-04T04:13:43.931Z,11.25
2023-03-04T04:16:13.153Z,10.85
2023-03-04T04:18:42.179Z,9.80
2023-03-04T04:21:09.659Z,10.02
2023-03-04T04:23:36.414Z,10.50
2023-03-04T04:26:03.345Z,11.00
2023-03-04T04:28:34.069Z,10.77
2023-03-04T04:31:03.132Z,12.00
2023-03-04T04:33:30.009Z,10.98
2023-03-04T04:35:56.804Z,11.23
2023-03-04T04:38:24.764Z,11.68
2023-03-04T04:40:54.008Z,11.38
2023-03-04T04:43:20.841Z,11.50
2023-03-04T04:45:49.877Z,11.75
2023-03-04T04:48:18.808Z,11.65
2023-03-04T04:50:45.652Z,11.73
2023-03-04T04:53:14.404Z,11.25
2023-03-04T04:55:41.276Z,11.27
2023-03-04T04:58:08.082Z,11.60
2023-03-04T05:00:39.796Z,12.50
2023-03-04T05:03:09.031Z,11.63
2023-03-04T05:05:38.118Z,12.57
2023-03-04T05:08:05.370Z,12.38
2023-03-04T05:10:32.121Z,11.93
2023-03-04T05:13:01.086Z,12.57
2023-03-04T05:15:27.926Z,13.32
2023-03-04T05:17:59.555Z,12.77
2023-03-04T05:20:28.601Z,16.15
2023-03-04T05:22:57.703Z,14.30
2023-03-04T05:25:27.425Z,16.42
2023-03-04T05:27:54.211Z,15.48
2023-03-04T05:30:21.249Z,16.75
2023-03-04T05:32:50.150Z,15.55
2023-03-04T05:35:17.074Z,15.25
2023-03-04T05:37:46.079Z,14.63
2023-03-04T05:40:13.743Z,16.42
2023-03-04T05:42:40.521Z,15.00
2023-03-04T05:45:10.260Z,15.35
2023-03-04T05:47:37.095Z,15.90
2023-03-04T05:50:06.383Z,15.68
2023-03-04T05:52:33.435Z,15.20
2023-03-04T05:55:00.230Z,16.10
2023-03-04T05:57:32.063Z,14.45
2023-03-04T06:00:01.472Z,14.30
2023-03-04T06:02:31.115Z,14.73
2023-03-04T06:05:00.169Z,15.55
2023-03-04T06:07:29.254Z,15.57
2023-03-04T06:09:58.415Z,14.63
2023-03-04T06:12:25.733Z,16.15
2023-03-04T06:14:54.865Z,16.45
2023-03-04T06:17:22.055Z,15.20
2023-03-04T06:19:51.616Z,14.57
2023-03-04T06:24:45.132Z,13.88
2023-03-04T06:27:11.955Z,14.15
2023-03-04T06:29:43.884Z,12.57
2023-03-04T06:32:13.095Z,12.38
2023-03-04T06:34:42.477Z,11.90
2023-03-04T06:37:09.233Z,12.55
2023-03-04T06:39:36.643Z,12.98
2023-03-04T06:42:05.833Z,12.27
2023-03-04T06:44:38.161Z,12.52
2023-03-04T06:47:05.098Z,12.00
2023-03-04T06:49:31.833Z,13.75
2023-03-04T06:51:58.821Z,13.55
2023-03-04T06:54:30.877Z,14.55
2023-03-04T06:56:59.979Z,15.00
2023-03-04T06:59:29.035Z,15.20
2023-03-04T07:01:55.828Z,15.23
2023-03-04T07:04:27.477Z,15.10
2023-03-04T07:06:57.013Z,14.50
2023-03-04T07:09:26.768Z,17.38
2023-03-04T07:11:53.550Z,16.27
2023-03-04T07:14:24.207Z,17.42
2023-03-04T07:16:51.232Z,16.73
2023-03-04T07:19:20.374Z,19.55
2023-03-04T07:21:47.392Z,18.23
2023-03-04T07:24:14.151Z,18.60
2023-03-04T07:26:41.012Z,19.30
2023-03-04T07:29:12.976Z,19.25
2023-03-04T07:31:39.895Z,19.33
2023-03-04T07:34:15.585Z,20.23
2023-03-04T07:36:45.727Z,19.48
2023-03-04T07:39:15.848Z,19.75
2023-03-04T07:41:43.011Z,20.27
2023-03-04T07:44:13.630Z,21.23
2023-03-04T07:46:42.802Z,20.15
2023-03-04T07:49:12.365Z,19.50
2023-03-04T07:54:06.234Z,17.45
2023-03-04T07:56:34.920Z,16.77
2023-03-04T07:59:02.758Z,16.65
2023-03-04T08:01:34.220Z,16.70
2023-03-04T08:04:02.162Z,15.43
2023-03-04T08:06:32.043Z,15.95
2023-03-04T08:09:06.718Z,15.43
2023-03-04T08:11:35.247Z,14.98
2023-03-04T08:14:06.401Z,15.35
2023-03-04T08:16:35.814Z,15.85
2023-03-04T08:19:06.318Z,14.63
2023-03-04T08:21:33.488Z,16.05
2023-03-04T08:24:02.797Z,15.80
2023-03-04T08:26:34.282Z,15.45
2023-03-04T08:29:05.125Z,17.08
2023-03-04T08:31:32.452Z,16.38
2023-03-04T08:34:02.911Z,19.23
2023-03-04T08:36:32.415Z,16.65
2023-03-04T08:39:01.523Z,18.27
2023-03-04T08:41:29.453Z,17.95
2023-03-04T08:43:56.398Z,15.60
2023-03-04T08:46:23.263Z,18.13
2023-03-04T08:48:54.523Z,17.60
2023-03-04T08:51:21.445Z,16.23
2023-03-04T08:53:50.830Z,16.40
2023-03-04T08:58:44.514Z,15.13
2023-03-04T09:01:15.603Z,19.10
2023-03-04T09:03:43.154Z,15.10
2023-03-04T09:06:12.871Z,16.42
2023-03-04T09:08:39.679Z,14.85
2023-03-04T09:11:07.072Z,16.30
2023-03-04T09:13:34.094Z,15.80
2023-03-04T09:16:01.337Z,15.63
2023-03-04T09:18:31.353Z,18.08
2023-03-04T09:21:01.119Z,16.50
2023-03-04T09:23:28.660Z,15.70
2023-03-04T09:25:55.482Z,18.23
2023-03-04T09:28:22.432Z,17.77
2023-03-04T09:30:49.253Z,17.08
2023-03-04T09:33:16.329Z,19.13
2023-03-04T09:35:46.161Z,18.10
2023-03-04T09:38:13.578Z,16.75
2023-03-04T09:40:46.377Z,17.85
2023-03-04T09:43:23.301Z,18.73
2023-03-04T09:45:54.140Z,18.05
2023-03-04T09:48:25.239Z,17.65
2023-03-04T09:51:11.104Z,17.63
2023-03-04T09:54:18.765Z,17.42
2023-03-04T09:56:54.181Z,18.65
2023-03-04T09:59:23.938Z,18.13
2023-03-04T10:02:10.684Z,18.50
2023-03-04T10:04:59.690Z,17.48
2023-03-04T10:07:31.935Z,17.27
2023-03-04T10:10:14.858Z,19.35
2023-03-04T10:12:44.300Z,18.50
2023-03-04T10:15:19.528Z,18.58
2023-03-04T10:17:56.621Z,18.23
2023-03-04T10:20:58.696Z,19.45
2023-03-04T10:23:31.617Z,19.45
2023-03-04T10:26:03.242Z,18.95
2023-03-04T10:28:33.049Z,20.10
2023-03-04T10:31:02.094Z,19.77
2023-03-04T10:33:35.216Z,19.65
2023-03-04T10:36:04.135Z,20.58
2023-03-04T10:38:43.671Z,20.50
2023-03-04T10:41:14.711Z,21.83
2023-03-04T10:43:50.188Z,20.33
2023-03-04T10:46:17.841Z,20.90
2023-03-04T10:48:45.639Z,19.98
2023-03-04T10:51:19.774Z,18.52
2023-03-04T10:53:48.002Z,18.70
2023-03-04T10:56:53.102Z,17.83
2023-03-04T10:59:32.229Z,19.38
2023-03-04T11:02:15.507Z,19.33
2023-03-04T11:04:50.408Z,18.45
2023-03-04T11:07:17.250Z,18.73
2023-03-04T11:09:47.247Z,17.65
2023-03-04T11:12:19.698Z,19.08
2023-03-04T11:14:51.211Z,19.13
2023-03-04T11:17:17.881Z,18.80
2023-03-04T11:19:51.960Z,18.88
2023-03-04T11:22:23.897Z,18.88
2023-03-04T11:25:14.905Z,18.48
2023-03-04T11:27:49.343Z,18.52
2023-03-04T11:30:26.283Z,17.17
2023-03-04T11:32:57.097Z,17.73
2023-03-04T11:35:39.378Z,17.05
2023-03-04T11:38:24.457Z,18.55
2023-03-04T11:40:58.138Z,16.83
2023-03-04T11:43:45.805Z,16.98
2023-03-04T11:46:18.839Z,17.42
2023-03-04T11:49:09.955Z,17.48
2023-03-04T11:51:48.620Z,18.20
2023-03-04T11:54:34.730Z,18.10
2023-03-04T11:57:55.094Z,17.90
2023-03-04T12:00:53.355Z,18.35
2023-03-04T12:03:31.368Z,18.60
2023-03-04T12:06:27.247Z,19.48
2023-03-04T12:09:05.725Z,18.33
2023-03-04T12:11:59.777Z,18.80
2023-03-04T12:14:39.257Z,18.98
2023-03-04T12:17:09.669Z,18.20
2023-03-04T12:19:56.775Z,18.33
2023-03-04T12:22:54.981Z,17.85
2023-03-04T12:25:40.456Z,19.10
2023-03-04T12:28:23.340Z,18.02
2023-03-04T12:31:08.051Z,18.45
2023-03-04T12:33:53.413Z,18.20
2023-03-04T12:37:01.918Z,17.38
2023-03-04T12:39:43.528Z,17.60
2023-03-04T12:42:29.306Z,18.23
2023-03-04T12:45:01.660Z,15.88
2023-03-04T12:47:37.100Z,16.25
2023-03-04T12:50:28.583Z,16.40
2023-03-04T12:53:17.485Z,16.48
2023-03-04T12:55:46.184Z,17.30
2023-03-04T12:58:24.288Z,16.63
2023-03-04T13:01:00.406Z,16.20
2023-03-04T13:03:42.781Z,15.35
2023-03-04T13:06:37.579Z,14.82
2023-03-04T13:09:31.109Z,15.45
2023-03-04T13:12:16.191Z,14.90
2023-03-04T13:15:09.049Z,14.65
2023-03-04T13:17:43.410Z,14.32
2023-03-04T13:20:32.629Z,14.25
2023-03-04T13:23:09.466Z,14.25
2023-03-04T13:25:39.223Z,13.82
2023-03-04T13:28:11.514Z,12.88
2023-03-04T13:30:38.316Z,13.10
2023-03-04T13:33:11.259Z,11.75
2023-03-04T13:35:49.333Z,11.15
2023-03-04T13:38:28.461Z,11.48
2023-03-04T13:44:04.390Z,10.07
2023-03-04T13:46:43.005Z,9.05
2023-03-04T13:49:24.649Z,9.32
2023-03-04T13:51:51.784Z,9.73
2023-03-04T13:54:32.813Z,9.35
2023-03-04T13:57:21.018Z,8.77
2023-03-04T13:59:55.037Z,8.13
2023-03-04T14:02:25.956Z,8.40
2023-03-04T14:05:02.630Z,7.88
2023-03-04T14:07:47.473Z,7.93
2023-03-04T14:10:16.385Z,7.28
2023-03-04T14:12:50.390Z,7.30
2023-03-04T14:15:26.221Z,8.13
2023-03-04T14:17:55.294Z,7.53
2023-03-04T14:20:30.176Z,7.00
2023-03-04T14:22:59.194Z,7.75
2023-03-04T14:25:31.048Z,7.30
2023-03-04T14:28:12.707Z,8.40
2023-03-04T14:30:43.737Z,7.05
2023-03-04T14:33:23.681Z,7.15
2023-03-04T14:35:56.171Z,7.60
2023-03-04T14:38:35.007Z,7.20
2023-03-04T14:41:19.298Z,7.47
2023-03-04T14:44:09.056Z,7.40
2023-03-04T14:46:40.503Z,7.80
2023-03-04T14:49:11.947Z,7.22
2023-03-04T14:51:54.190Z,7.55
2023-03-04T14:54:46.413Z,8.32
2023-03-04T14:57:21.068Z,7.40
2023-03-04T14:59:51.488Z,8.35
2023-03-04T15:02:21.368Z,7.55
2023-03-04T15:04:51.340Z,9.07
2023-03-04T15:07:29.930Z,8.07
2023-03-04T15:09:56.701Z,8.13
2023-03-04T15:12:27.406Z,8.68
2023-03-04T15:15:25.213Z,8.68
2023-03-04T15:18:03.325Z,9.77
2023-03-04T15:20:33.288Z,8.20
2023-03-04T15:23:07.165Z,9.02
2023-03-04T15:25:36.645Z,10.45
2023-03-04T15:28:05.296Z,9.90
2023-03-04T15:30:37.940Z,10.90
2023-03-04T15:33:09.090Z,10.30
2023-03-04T15:35:38.584Z,11.32
2023-03-04T15:38:11.575Z,12.00
2023-03-04T15:40:43.311Z,11.82
2023-03-04T15:43:19.246Z,12.00
2023-03-04T15:45:47.464Z,12.50
2023-03-04T15:48:15.780Z,12.75
2023-03-04T15:50:47.997Z,11.95
2023-03-04T15:53:24.425Z,13.23
2023-03-04T15:55:53.845Z,12.93
2023-03-04T15:58:20.713Z,11.57
2023-03-04T16:00:47.722Z,12.27
2023-03-04T16:03:16.989Z,13.13
2023-03-04T16:05:47.443Z,12.88
2023-03-04T16:08:17.206Z,11.70
2023-03-04T16:10:49.996Z,11.65
2023-03-04T16:13:19.672Z,12.88
2023-03-04T16:15:46.993Z,13.30
2023-03-04T16:18:17.250Z,13.10
2023-03-04T16:20:47.025Z,12.98
2023-03-04T16:23:17.070Z,12.57
2023-03-04T16:25:45.647Z,13.18
2023-03-04T16:28:15.365Z,14.15
2023-03-04T16:30:44.577Z,14.23
2023-03-04T16:35:41.315Z,14.88
2023-03-04T16:38:19.705Z,15.63
2023-03-04T16:40:49.655Z,13.07
2023-03-04T16:43:18.965Z,15.20
2023-03-04T16:45:46.185Z,14.18
2023-03-04T16:48:12.981Z,15.55
2023-03-04T16:50:42.803Z,15.05
2023-03-04T16:53:32.738Z,15.10
2023-03-04T16:56:04.430Z,15.43
2023-03-04T16:58:33.931Z,15.90
2023-03-04T17:03:33.949Z,14.68
2023-03-04T17:06:03.269Z,15.32
2023-03-04T17:08:32.268Z,15.13
2023-03-04T17:11:03.709Z,14.52
2023-03-04T17:13:30.638Z,15.77
2023-03-04T17:16:03.838Z,15.55
2023-03-04T17:18:33.223Z,14.07
2023-03-04T17:21:06.065Z,14.40
2023-03-04T17:23:33.357Z,14.25
2023-03-04T17:26:00.077Z,13.98
2023-03-04T17:28:29.514Z,14.32
2023-03-04T17:33:23.498Z,14.80
2023-03-04T17:35:50.289Z,13.95
2023-03-04T17:38:17.554Z,15.00
2023-03-04T17:40:47.543Z,13.25
2023-03-04T17:43:14.592Z,14.43
2023-03-04T17:45:42.381Z,15.40
2023-03-04T17:48:15.424Z,14.95
2023-03-04T17:50:53.976Z,15.30
2023-03-04T17:53:23.840Z,15.45
2023-03-04T17:56:00.237Z,15.43
2023-03-04T17:58:31.444Z,15.00
2023-03-04T18:01:15.334Z,15.43
2023-03-04T18:03:42.350Z,15.90
2023-03-04T18:06:09.257Z,16.50
2023-03-04T18:08:39.040Z,16.42
2023-03-04T18:11:08.083Z,17.73
2023-03-04T18:13:36.886Z,17.27
2023-03-04T18:16:04.465Z,18.05
2023-03-04T18:18:33.436Z,17.90
2023-03-04T18:21:00.833Z,17.33
2023-03-04T18:23:28.736Z,17.60
2023-03-04T18:25:55.697Z,17.60
2023-03-04T18:28:23.050Z,17.20
2023-03-04T18:30:55.684Z,18.17
2023-03-04T18:33:27.939Z,18.35
2023-03-04T18:36:02.631Z,17.20
2023-03-04T18:38:32.121Z,16.67
2023-03-04T18:41:04.528Z,17.30
2023-03-04T18:43:31.705Z,17.50
2023-03-04T18:46:26.072Z,16.13
2023-03-04T18:48:54.579Z,16.17
2023-03-04T18:51:23.690Z,14.30
2023-03-04T18:53:52.730Z,14.07
2023-03-04T18:56:49.094Z,12.35
2023-03-04T18:59:31.412Z,13.10
2023-03-04T19:02:02.014Z,12.38
2023-03-04T19:04:34.359Z,11.32
2023-03-04T19:07:05.014Z,10.73
2023-03-04T19:09:34.071Z,10.20
2023-03-04T19:12:02.117Z,9.88
2023-03-04T19:14:28.939Z,9.70
2023-03-04T19:16:55.687Z,9.25
2023-03-04T19:19:25.235Z,9.45
2023-03-04T19:21:53.840Z,9.05
2023-03-04T19:24:20.775Z,8.02
2023-03-04T19:26:47.639Z,8.23
2023-03-04T19:29:15.197Z,7.05
2023-03-04T19:31:46.708Z,6.90
2023-03-04T19:34:13.522Z,7.20
2023-03-04T19:36:43.023Z,7.45
2023-03-04T19:41:37.093Z,6.68
2023-03-04T19:44:03.857Z,7.18
2023-03-04T19:46:31.485Z,6.38
2023-03-04T19:49:01.694Z,7.22
2023-03-04T19:51:32.917Z,7.35
2023-03-04T19:54:00.418Z,6.78
2023-03-04T19:56:30.179Z,7.13
2023-03-04T19:58:57.608Z,6.38
2023-03-04T20:01:29.786Z,7.90
2023-03-04T20:03:59.591Z,7.60
2023-03-04T20:06:27.165Z,7.15
2023-03-04T20:08:57.327Z,6.38
2023-03-04T20:11:26.566Z,7.20
2023-03-04T20:13:54.401Z,7.55
2023-03-04T20:16:21.420Z,7.38
2023-03-04T20:18:48.396Z,7.93
2023-03-04T20:21:15.223Z,6.63
2023-03-04T20:23:42.184Z,6.30
2023-03-04T20:26:09.027Z,6.22
2023-03-04T20:28:50.925Z,6.18
2023-03-04T20:31:24.949Z,6.07
2023-03-04T20:33:53.111Z,6.55
2023-03-04T20:36:22.054Z,7.05
2023-03-04T20:39:00.661Z,6.80
2023-03-04T20:41:29.111Z,6.68
2023-03-04T20:43:56.023Z,6.82
2023-03-04T20:46:36.905Z,6.95
2023-03-04T20:49:06.759Z,6.30
2023-03-04T20:51:34.236Z,6.75
2023-03-04T20:54:04.160Z,6.65
2023-03-04T20:56:31.576Z,6.72
2023-03-04T20:59:00.940Z,7.10
2023-03-04T21:01:28.322Z,6.95
2023-03-04T21:03:55.168Z,6.30
2023-03-04T21:06:25.260Z,6.65
2023-03-04T21:08:52.243Z,7.00
2023-03-04T21:11:23.820Z,7.45
2023-03-04T21:13:58.594Z,7.10
2023-03-04T21:16:31.826Z,7.22
2023-03-04T21:18:58.560Z,6.93
2023-03-04T21:21:27.737Z,7.30
2023-03-04T21:23:56.086Z,7.22
2023-03-04T21:26:24.026Z,7.45
2023-03-04T21:28:52.655Z,7.65
2023-03-04T21:31:22.874Z,7.00
2023-03-04T21:33:55.963Z,7.05
2023-03-04T21:36:23.331Z,7.57
2023-03-04T21:38:53.534Z,8.25
2023-03-04T21:41:23.295Z,9.23
2023-03-04T21:43:52.626Z,7.72
2023-03-04T21:46:23.374Z,8.27
2023-03-04T21:48:50.418Z,7.53
2023-03-04T21:51:17.297Z,7.43
2023-03-04T21:53:44.187Z,8.30
2023-03-04T21:56:12.593Z,7.28
2023-03-04T21:58:42.518Z,6.63
2023-03-04T22:01:11.709Z,7.22
2023-03-04T22:03:38.786Z,7.63
2023-03-04T22:06:10.008Z,6.50
2023-03-04T22:08:38.043Z,6.55
2023-03-04T22:11:10.471Z,6.68
2023-03-04T22:13:37.965Z,7.00
2023-03-04T22:16:05.695Z,6.25
2023-03-04T22:18:32.632Z,7.18
2023-03-04T22:21:01.621Z,6.63
2023-03-04T22:23:29.077Z,6.95
2023-03-04T22:26:02.590Z,6.60
2023-03-04T22:28:32.222Z,7.32
2023-03-04T22:33:25.921Z,6.40
2023-03-04T22:35:53.026Z,6.60
2023-03-04T22:38:22.474Z,7.25
2023-03-04T22:40:52.186Z,6.22
2023-03-04T22:43:21.740Z,7.20
2023-03-04T22:45:49.021Z,6.95
2023-03-04T22:50:46.164Z,6.13
2023-03-04T22:53:15.241Z,7.10
2023-03-04T22:55:41.984Z,6.68
2023-03-04T22:58:08.669Z,7.72
2023-03-04T23:00:38.076Z,6.63
2023-03-04T23:03:06.590Z,6.40
2023-03-04T23:05:33.430Z,6.75
2023-03-04T23:08:00.565Z,7.13
2023-03-04T23:10:29.598Z,6.90
2023-03-04T23:13:04.689Z,6.43
2023-03-04T23:15:31.448Z,6.63
2023-03-04T23:17:58.176Z,6.88
2023-03-04T23:20:25.190Z,6.82
2023-03-04T23:22:51.954Z,7.68
2023-03-04T23:25:18.741Z,6.82
2023-03-04T23:27:45.526Z,6.85
2023-03-04T23:30:17.763Z,7.10
2023-03-04T23:32:46.880Z,7.28
2023-03-04T23:35:15.949Z,8.45
2023-03-04T23:37:42.785Z,8.50
2023-03-04T23:40:13.332Z,8.68
2023-03-04T23:42:42.555Z,8.02
2023-03-04T23:45:09.911Z,9.18
2023-03-04T23:47:36.657Z,9.45
2023-03-04T23:50:04.016Z,9.43
2023-03-04T23:52:31.216Z,8.68
2023-03-04T23:55:00.476Z,9.45
2023-03-04T23:57:27.308Z,9.13
2023-03-04T23:59:56.639Z,9.88
