createdAt,value
2023-02-01T00:00:12.570Z,2.78
2023-02-01T00:05:16.344Z,3.67
2023-02-01T00:10:20.945Z,3.25
2023-02-01T00:15:24.121Z,4.82
2023-02-01T00:20:27.413Z,3.75
2023-02-01T00:25:31.617Z,4.28
2023-02-01T00:30:34.461Z,3.45
2023-02-01T00:35:37.475Z,3.40
2023-02-01T00:40:41.706Z,3.35
2023-02-01T00:45:44.516Z,3.92
2023-02-01T00:50:47.331Z,3.92
2023-02-01T00:55:51.728Z,4.28
2023-02-01T01:01:03.518Z,3.70
2023-02-01T01:06:08.878Z,5.07
2023-02-01T01:11:15.875Z,3.42
2023-02-01T01:16:20.460Z,4.80
2023-02-01T01:21:23.377Z,4.60
2023-02-01T01:26:29.532Z,3.55
2023-02-01T01:31:32.966Z,3.72
2023-02-01T01:36:36.099Z,4.30
2023-02-01T01:41:40.241Z,4.82
2023-02-01T01:46:52.808Z,4.40
2023-02-01T01:52:00.869Z,4.13
2023-02-01T01:57:08.551Z,4.22
2023-02-01T02:02:12.321Z,5.80
2023-02-01T02:07:18.368Z,4.25
2023-02-01T02:12:23.526Z,4.10
2023-02-01T02:17:34.125Z,3.92
2023-02-01T02:22:55.654Z,3.60
2023-02-01T02:28:18.047Z,4.43
2023-02-01T02:33:51.094Z,4.00
2023-02-01T02:39:06.723Z,5.20
2023-02-01T02:44:33.596Z,3.97
2023-02-01T02:50:06.630Z,4.20
2023-02-01T02:55:10.814Z,4.20
2023-02-01T03:00:35.249Z,5.00
2023-02-01T03:05:43.465Z,4.00
2023-02-01T03:16:00.532Z,4.70
2023-02-01T03:21:09.067Z,3.30
2023-02-01T03:31:19.083Z,3.67
2023-02-01T03:36:33.397Z,2.60
2023-02-01T03:41:40.513Z,2.53
2023-02-01T03:46:48.002Z,1.90
2023-02-01T03:51:53.679Z,1.65
2023-02-01T03:57:01.092Z,2.88
2023-02-01T04:02:04.059Z,2.78
2023-02-01T04:07:08.396Z,2.40
2023-02-01T04:12:11.202Z,2.85
2023-02-01T04:17:14.139Z,2.67
2023-02-01T04:22:18.326Z,2.55
2023-02-01T04:27:21.722Z,2.70
2023-02-01T04:32:24.543Z,2.40
2023-02-01T04:37:29.849Z,2.75
2023-02-01T04:42:32.650Z,2.53
2023-02-01T04:47:35.467Z,2.58
2023-02-01T04:52:39.675Z,2.30
2023-02-01T04:57:43.078Z,1.92
2023-02-01T05:02:45.951Z,1.50
2023-02-01T05:07:50.023Z,1.52
2023-02-01T05:13:10.161Z,1.00
2023-02-01T05:18:13.004Z,0.80
2023-02-01T05:23:17.261Z,0.70
2023-02-01T05:28:20.418Z,0.68
2023-02-01T05:33:23.375Z,0.60
2023-02-01T05:38:27.959Z,0.50
2023-02-01T05:43:30.830Z,0.60
2023-02-01T05:48:37.444Z,0.60
2023-02-01T05:53:44.569Z,0.38
2023-02-01T05:58:47.547Z,0.47
2023-02-01T06:03:50.609Z,0.50
2023-02-01T06:08:54.831Z,0.60
2023-02-01T06:13:57.775Z,0.60
2023-02-01T06:19:00.733Z,0.90
2023-02-01T06:24:05.373Z,1.10
2023-02-01T06:29:08.781Z,0.90
2023-02-01T06:34:11.736Z,0.80
2023-02-01T06:39:17.033Z,1.40
2023-02-01T06:44:23.171Z,1.33
2023-02-01T06:49:34.725Z,1.60
2023-02-01T06:54:58.155Z,2.10
2023-02-01T07:00:04.957Z,1.88
2023-02-01T07:05:08.150Z,2.50
2023-02-01T07:10:13.179Z,2.42
2023-02-01T07:15:16.205Z,2.10
2023-02-01T07:20:19.700Z,2.92
2023-02-01T07:25:23.943Z,3.08
2023-02-01T07:30:30.055Z,4.40
2023-02-01T07:35:32.934Z,4.13
2023-02-01T07:40:37.139Z,3.85
2023-02-01T07:45:39.969Z,4.30
2023-02-01T07:50:43.357Z,4.15
2023-02-01T07:55:53.958Z,3.55
2023-02-01T08:01:14.912Z,3.67
2023-02-01T08:06:17.766Z,4.50
2023-02-01T08:11:23.375Z,5.25
2023-02-01T08:16:28.940Z,4.28
2023-02-01T08:21:38.994Z,4.45
2023-02-01T08:26:43.668Z,5.10
2023-02-01T08:32:02.188Z,4.22
2023-02-01T08:37:07.090Z,3.67
2023-02-01T08:42:31.655Z,3.28
2023-02-01T08:47:35.123Z,3.95
2023-02-01T08:59:13.202Z,3.85
2023-02-01T09:04:27.358Z,3.92
2023-02-01T09:09:30.564Z,5.07
2023-02-01T09:14:39.567Z,3.17
2023-02-01T09:19:46.544Z,3.28
2023-02-01T09:24:55.420Z,3.13
2023-02-01T09:30:00.193Z,3.65
2023-02-01T09:35:05.439Z,3.30
2023-02-01T09:40:44.221Z,3.53
2023-02-01T09:46:12.634Z,3.00
2023-02-01T09:56:46.593Z,3.15
2023-02-01T10:01:51.054Z,4.15
2023-02-01T10:07:05.275Z,3.60
2023-02-01T10:13:07.307Z,4.25
2023-02-01T10:18:31.296Z,3.00
2023-02-01T10:23:56.167Z,3.00
2023-02-01T10:29:18.440Z,3.30
2023-02-01T10:34:30.397Z,4.03
2023-02-01T10:40:12.771Z,3.00
2023-02-01T10:45:23.429Z,3.13
2023-02-01T10:50:40.496Z,3.50
2023-02-01T10:55:57.643Z,3.58
2023-02-01T11:01:27.318Z,3.53
2023-02-01T11:06:46.555Z,3.50
2023-02-01T11:12:00.825Z,2.95
2023-02-01T11:17:23.278Z,3.33
2023-02-01T11:22:46.508Z,2.65
2023-02-01T11:27:55.882Z,3.05
2023-02-01T11:32:59.600Z,3.33
2023-02-01T11:38:21.666Z,2.50
2023-02-01T11:43:29.930Z,2.67
2023-02-01T11:48:35.903Z,2.45
2023-02-01T11:54:01.467Z,3.13
2023-02-01T11:59:20.960Z,2.67
2023-02-01T12:05:03.558Z,2.25
2023-02-01T12:10:30.171Z,2.30
2023-02-01T12:15:48.770Z,2.40
2023-02-01T12:21:05.784Z,3.00
2023-02-01T12:26:39.726Z,2.30
2023-02-01T12:31:54.662Z,1.85
2023-02-01T12:37:10.520Z,3.60
2023-02-01T12:42:23.555Z,6.15
2023-02-01T12:47:32.895Z,1.13
2023-02-01T12:52:49.121Z,0.65
2023-02-01T12:58:11.767Z,0.93
2023-02-01T13:03:26.858Z,1.48
2023-02-01T13:08:40.704Z,0.55
2023-02-01T13:13:52.565Z,2.67
2023-02-01T13:19:07.939Z,0.60
2023-02-01T13:24:29.855Z,0.68
2023-02-01T13:29:36.682Z,1.45
2023-02-01T13:35:00.991Z,0.60
2023-02-01T13:40:22.350Z,4.68
2023-02-01T13:45:31.201Z,1.90
2023-02-01T13:50:38.905Z,0.73
2023-02-01T13:55:43.834Z,0.60
2023-02-01T14:00:49.294Z,0.82
2023-02-01T14:06:34.398Z,1.50
2023-02-01T14:11:40.752Z,0.80
2023-02-01T14:16:46.405Z,1.02
2023-02-01T14:21:52.616Z,1.80
2023-02-01T14:26:56.762Z,1.48
2023-02-01T14:32:07.818Z,1.35
2023-02-01T14:37:14.555Z,1.52
2023-02-01T14:42:24.476Z,1.38
2023-02-01T14:47:33.946Z,1.27
2023-02-01T14:52:43.413Z,2.13
2023-02-01T14:57:50.724Z,2.33
2023-02-01T15:02:56.657Z,2.20
2023-02-01T15:08:05.979Z,1.92
2023-02-01T15:13:20.720Z,2.80
2023-02-01T15:18:24.840Z,2.13
2023-02-01T15:23:28.525Z,1.77
2023-02-01T15:28:31.503Z,2.15
2023-02-01T15:33:35.893Z,1.77
2023-02-01T15:38:41.684Z,2.30
2023-02-01T15:43:47.938Z,1.60
2023-02-01T15:48:54.455Z,1.65
2023-02-01T15:53:59.978Z,2.90
2023-02-01T15:59:07.049Z,3.00
2023-02-01T16:04:19.110Z,2.20
2023-02-01T16:09:24.647Z,2.65
2023-02-01T16:14:28.245Z,2.65
2023-02-01T16:19:32.588Z,3.47
2023-02-01T16:24:35.328Z,3.03
2023-02-01T16:29:38.066Z,2.50
2023-02-01T16:34:43.420Z,2.92
2023-02-01T16:39:46.168Z,2.78
2023-02-01T16:44:49.015Z,3.65
2023-02-01T16:49:53.867Z,3.88
2023-02-01T16:54:56.894Z,3.63
2023-02-01T17:00:06.502Z,3.53
2023-02-01T17:05:15.811Z,3.88
2023-02-01T17:10:34.313Z,4.30
2023-02-01T17:15:37.628Z,4.60
2023-02-01T17:20:41.745Z,4.65
2023-02-01T17:25:44.660Z,5.72
2023-02-01T17:30:48.020Z,4.00
2023-02-01T17:35:52.213Z,4.38
2023-02-01T17:40:54.975Z,3.88
2023-02-01T17:46:00.613Z,4.03
2023-02-01T17:51:05.351Z,3.58
2023-02-01T17:56:14.107Z,3.13
2023-02-01T18:01:20.168Z,3.28
2023-02-01T18:06:26.836Z,3.25
2023-02-01T18:11:32.902Z,3.30
2023-02-01T18:16:37.101Z,3.95
2023-02-01T18:21:43.941Z,3.90
2023-02-01T18:26:46.745Z,3.50
2023-02-01T18:31:50.806Z,4.10
2023-02-01T18:36:55.039Z,3.78
2023-02-01T18:41:57.871Z,4.07
2023-02-01T18:47:00.782Z,4.75
2023-02-01T18:52:05.945Z,4.93
2023-02-01T18:57:09.366Z,4.40
2023-02-01T19:02:14.040Z,3.47
2023-02-01T19:07:18.279Z,4.40
2023-02-01T19:12:21.162Z,3.50
2023-02-01T19:17:24.378Z,4.28
2023-02-01T19:22:28.582Z,3.35
2023-02-01T19:27:31.379Z,4.13
2023-02-01T19:32:34.242Z,3.90
2023-02-01T19:37:42.891Z,4.10
2023-02-01T19:42:46.625Z,3.20
2023-02-01T19:47:49.570Z,2.60
2023-02-01T19:52:53.799Z,2.65
2023-02-01T19:57:56.578Z,3.10
2023-02-01T20:02:58.953Z,2.88
2023-02-01T20:08:03.765Z,2.85
2023-02-01T20:13:06.636Z,3.28
2023-02-01T20:18:10.003Z,3.53
2023-02-01T20:23:14.119Z,3.45
2023-02-01T20:28:17.839Z,2.88
2023-02-01T20:33:20.800Z,4.10
2023-02-01T20:38:25.351Z,3.83
2023-02-01T20:43:28.054Z,3.88
2023-02-01T20:48:32.572Z,4.05
2023-02-01T20:53:36.937Z,3.80
2023-02-01T20:58:40.277Z,5.78
2023-02-01T21:03:44.935Z,3.63
2023-02-01T21:08:49.217Z,4.40
2023-02-01T21:13:52.078Z,4.68
2023-02-01T21:18:54.934Z,4.38
2023-02-01T21:24:00.575Z,3.60
2023-02-01T21:29:03.481Z,3.53
2023-02-01T21:34:06.796Z,6.55
2023-02-01T21:39:12.183Z,4.43
2023-02-01T21:44:15.164Z,4.28
2023-02-01T21:49:17.897Z,4.13
2023-02-01T21:54:22.454Z,3.95
2023-02-01T21:59:25.309Z,3.72
2023-02-01T22:04:28.321Z,3.42
2023-02-01T22:09:32.514Z,4.28
2023-02-01T22:14:35.437Z,3.33
2023-02-01T22:19:38.194Z,3.38
2023-02-01T22:24:42.299Z,3.33
2023-02-01T22:29:45.010Z,3.70
2023-02-01T22:34:47.767Z,3.67
2023-02-01T22:39:51.858Z,3.65
2023-02-01T22:44:54.789Z,4.20
2023-02-01T22:49:57.963Z,4.78
2023-02-01T22:55:02.098Z,3.50
2023-02-01T23:00:05.919Z,4.38
2023-02-01T23:05:08.874Z,3.60
2023-02-01T23:10:13.881Z,3.30
2023-02-01T23:15:17.508Z,3.90
2023-02-01T23:20:20.978Z,4.53
2023-02-01T23:25:26.120Z,3.90
2023-02-01T23:30:29.141Z,3.88
2023-02-01T23:35:31.953Z,4.53
2023-02-01T23:40:36.145Z,3.53
2023-02-01T23:45:38.873Z,3.58
2023-02-01T23:50:41.703Z,3.03
2023-02-01T23:55:45.801Z,3.10
