createdAt,value
2018-05-23T00:03:51.219Z,15.06
2018-05-23T00:08:53.924Z,15.15
2018-05-23T00:13:56.518Z,15.15
2018-05-23T00:18:59.052Z,14.90
2018-05-23T00:24:01.748Z,14.82
2018-05-23T00:29:04.419Z,14.51
2018-05-23T00:34:06.910Z,14.15
2018-05-23T00:39:09.432Z,14.12
2018-05-23T00:44:12.000Z,13.81
2018-05-23T00:49:14.490Z,13.86
2018-05-23T00:54:17.002Z,13.87
2018-05-23T00:59:19.485Z,13.73
2018-05-23T01:04:22.103Z,13.70
2018-05-23T01:09:24.659Z,13.48
2018-05-23T01:14:27.239Z,13.22
2018-05-23T01:19:29.738Z,13.16
2018-05-23T01:24:32.275Z,13.33
2018-05-23T01:29:34.780Z,13.35
2018-05-23T01:34:37.349Z,13.06
2018-05-23T01:39:39.825Z,12.79
2018-05-23T01:44:42.438Z,12.36
2018-05-23T01:49:44.953Z,12.38
2018-05-23T01:54:47.635Z,12.76
2018-05-23T01:59:50.141Z,13.16
2018-05-23T02:04:52.708Z,12.99
2018-05-23T02:09:55.265Z,13.07
2018-05-23T02:14:57.779Z,13.21
2018-05-23T02:20:00.290Z,13.27
2018-05-23T02:25:02.752Z,13.17
2018-05-23T02:30:05.253Z,12.98
2018-05-23T02:35:07.739Z,12.66
2018-05-23T02:40:10.237Z,12.34
2018-05-23T02:45:13.024Z,11.94
2018-05-23T02:50:16.057Z,11.61
2018-05-23T02:55:18.815Z,11.37
2018-05-23T03:00:21.626Z,11.18
2018-05-23T03:05:24.136Z,11.02
2018-05-23T03:10:26.671Z,10.98
2018-05-23T03:15:29.195Z,10.94
2018-05-23T03:20:31.750Z,10.92
2018-05-23T03:25:34.216Z,11.00
2018-05-23T03:30:36.711Z,11.15
2018-05-23T03:35:39.199Z,11.21
2018-05-23T03:40:41.691Z,11.29
2018-05-23T03:45:44.306Z,11.41
2018-05-23T03:50:46.857Z,11.56
2018-05-23T03:55:49.364Z,11.68
2018-05-23T04:01:03.631Z,11.85
2018-05-23T04:06:18.076Z,12.00
2018-05-23T04:11:20.619Z,12.28
2018-05-23T04:16:23.266Z,12.66
2018-05-23T04:21:26.622Z,13.10
2018-05-23T04:26:30.014Z,15.07
2018-05-23T04:31:32.529Z,21.23
2018-05-23T04:36:35.106Z,24.90
2018-05-23T04:41:37.680Z,26.41
2018-05-23T04:46:40.160Z,26.31
2018-05-23T04:51:42.677Z,26.36
2018-05-23T04:56:45.284Z,27.08
2018-05-23T05:01:47.808Z,28.20
2018-05-23T05:06:50.343Z,28.80
2018-05-23T05:11:52.878Z,28.57
2018-05-23T05:16:55.348Z,28.79
2018-05-23T05:21:57.992Z,31.09
2018-05-23T05:27:00.542Z,30.95
2018-05-23T05:32:03.066Z,31.66
2018-05-23T05:37:05.571Z,34.05
2018-05-23T05:42:08.114Z,34.62
2018-05-23T05:47:10.826Z,33.13
2018-05-23T05:52:13.434Z,31.93
2018-05-23T05:57:16.168Z,32.63
2018-05-23T06:02:18.701Z,32.55
2018-05-23T06:07:21.252Z,32.40
2018-05-23T06:12:23.822Z,31.86
2018-05-23T06:17:26.400Z,32.41
2018-05-23T06:22:28.885Z,33.34
2018-05-23T06:27:31.484Z,31.75
2018-05-23T06:32:33.965Z,31.17
2018-05-23T06:37:36.520Z,31.53
2018-05-23T06:42:39.013Z,31.24
2018-05-23T06:47:41.550Z,32.31
2018-05-23T06:52:44.107Z,32.70
2018-05-23T06:57:46.697Z,31.15
2018-05-23T07:02:49.409Z,31.55
2018-05-23T07:07:52.001Z,32.28
2018-05-23T07:12:54.495Z,32.47
2018-05-23T07:17:57.097Z,31.88
2018-05-23T07:22:59.548Z,30.75
2018-05-23T07:28:02.059Z,31.80
2018-05-23T07:33:04.546Z,31.80
2018-05-23T07:38:07.067Z,31.48
2018-05-23T07:43:09.607Z,33.04
2018-05-23T07:48:12.143Z,32.09
2018-05-23T07:53:14.685Z,30.02
2018-05-23T07:58:17.307Z,29.05
2018-05-23T08:03:19.826Z,28.33
2018-05-23T08:08:22.324Z,29.72
2018-05-23T08:13:24.884Z,30.03
2018-05-23T08:18:27.369Z,29.29
2018-05-23T08:23:29.938Z,29.97
2018-05-23T08:28:32.448Z,30.69
2018-05-23T08:33:34.937Z,32.15
2018-05-23T08:38:37.429Z,28.07
2018-05-23T08:43:40.062Z,27.97
2018-05-23T08:48:42.494Z,28.44
2018-05-23T08:53:45.195Z,29.22
2018-05-23T08:58:47.732Z,30.61
2018-05-23T09:03:50.295Z,30.69
2018-05-23T09:08:52.824Z,28.36
2018-05-23T09:13:55.350Z,29.91
2018-05-23T09:18:57.865Z,28.02
2018-05-23T09:24:00.364Z,28.91
2018-05-23T09:29:02.819Z,31.84
2018-05-23T09:34:05.338Z,28.99
2018-05-23T09:39:07.925Z,31.54
2018-05-23T09:44:10.397Z,29.56
2018-05-23T09:49:12.902Z,30.74
2018-05-23T09:54:15.426Z,30.04
2018-05-23T09:59:17.996Z,32.27
2018-05-23T10:04:20.517Z,32.96
2018-05-23T10:09:23.015Z,32.57
2018-05-23T10:14:25.560Z,31.31
2018-05-23T10:19:28.146Z,31.35
2018-05-23T10:24:30.619Z,30.49
2018-05-23T10:29:33.146Z,30.57
2018-05-23T10:34:35.694Z,31.25
2018-05-23T10:39:38.182Z,30.99
2018-05-23T10:44:40.879Z,29.56
2018-05-23T10:49:43.417Z,30.46
2018-05-23T10:54:46.681Z,29.20
2018-05-23T10:59:49.199Z,29.10
2018-05-23T11:04:51.882Z,28.07
2018-05-23T11:09:54.343Z,28.08
2018-05-23T11:14:56.964Z,28.50
2018-05-23T11:19:59.435Z,28.07
2018-05-23T11:25:01.924Z,28.60
2018-05-23T11:30:04.409Z,27.74
2018-05-23T11:35:06.902Z,27.67
2018-05-23T11:40:09.488Z,28.01
2018-05-23T11:45:12.001Z,28.47
2018-05-23T11:50:14.594Z,27.94
2018-05-23T11:55:17.375Z,28.45
2018-05-23T12:00:19.898Z,27.72
2018-05-23T12:05:22.385Z,27.35
2018-05-23T12:10:25.078Z,27.89
2018-05-23T12:15:27.493Z,28.53
2018-05-23T12:20:30.844Z,27.78
2018-05-23T12:25:33.310Z,27.76
2018-05-23T12:30:35.797Z,27.70
2018-05-23T12:35:38.305Z,28.27
2018-05-23T12:40:40.843Z,27.53
2018-05-23T12:45:43.396Z,27.84
2018-05-23T12:50:46.002Z,28.02
2018-05-23T12:55:48.550Z,28.17
2018-05-23T13:00:51.047Z,27.99
2018-05-23T13:05:53.580Z,27.27
2018-05-23T13:10:56.104Z,27.91
2018-05-23T13:15:58.628Z,27.48
2018-05-23T13:21:01.552Z,27.80
2018-05-23T13:26:04.049Z,28.01
2018-05-23T13:31:06.611Z,28.53
2018-05-23T13:36:09.097Z,27.87
2018-05-23T13:41:11.591Z,28.02
2018-05-23T13:46:14.261Z,28.72
2018-05-23T13:51:16.792Z,28.00
2018-05-23T13:56:19.634Z,28.62
2018-05-23T14:01:22.150Z,28.77
2018-05-23T14:06:24.729Z,28.15
2018-05-23T14:11:27.208Z,27.71
2018-05-23T14:16:29.712Z,27.52
2018-05-23T14:21:32.353Z,27.62
2018-05-23T14:26:34.896Z,27.42
2018-05-23T14:31:37.417Z,27.71
2018-05-23T14:36:39.925Z,28.04
2018-05-23T14:41:42.479Z,28.12
2018-05-23T14:46:44.971Z,27.97
2018-05-23T14:51:47.538Z,27.77
2018-05-23T14:56:50.039Z,28.52
2018-05-23T15:01:52.571Z,28.34
2018-05-23T15:06:55.065Z,27.90
2018-05-23T15:11:57.577Z,27.37
2018-05-23T15:17:00.072Z,26.55
2018-05-23T15:22:02.585Z,26.60
2018-05-23T15:27:05.099Z,26.50
2018-05-23T15:32:07.578Z,26.49
2018-05-23T15:37:10.120Z,26.81
2018-05-23T15:42:12.665Z,26.69
2018-05-23T15:47:15.705Z,26.61
2018-05-23T15:52:18.919Z,26.33
2018-05-23T15:57:21.480Z,26.76
2018-05-23T16:02:23.959Z,26.53
2018-05-23T16:07:26.488Z,26.00
2018-05-23T16:12:29.157Z,26.05
2018-05-23T16:17:31.930Z,26.15
2018-05-23T16:22:34.403Z,26.03
2018-05-23T16:27:36.997Z,26.45
2018-05-23T16:32:39.622Z,26.14
2018-05-23T16:37:42.232Z,26.19
2018-05-23T16:42:44.991Z,25.99
2018-05-23T16:47:47.475Z,26.04
2018-05-23T16:52:50.056Z,25.74
2018-05-23T16:57:52.550Z,25.27
2018-05-23T17:02:55.138Z,24.96
2018-05-23T17:07:58.296Z,24.90
2018-05-23T17:13:00.833Z,24.91
2018-05-23T17:18:03.330Z,24.93
2018-05-23T17:23:05.829Z,24.92
2018-05-23T17:28:08.386Z,24.87
2018-05-23T17:33:10.883Z,24.54
2018-05-23T17:38:13.442Z,24.41
2018-05-23T17:43:16.619Z,24.12
2018-05-23T17:48:19.437Z,24.09
2018-05-23T17:53:22.206Z,23.90
2018-05-23T17:58:24.903Z,23.82
2018-05-23T18:03:28.851Z,23.60
2018-05-23T18:08:31.503Z,23.49
2018-05-23T18:13:34.028Z,23.38
2018-05-23T18:18:36.524Z,23.22
2018-05-23T18:23:39.116Z,23.06
2018-05-23T18:28:41.565Z,23.03
2018-05-23T18:33:44.112Z,22.88
2018-05-23T18:38:46.800Z,22.80
2018-05-23T18:43:49.337Z,22.62
2018-05-23T18:48:51.883Z,22.35
2018-05-23T18:53:54.393Z,22.16
2018-05-23T18:58:56.893Z,22.05
2018-05-23T19:03:59.370Z,21.87
2018-05-23T19:09:01.961Z,21.76
2018-05-23T19:14:04.461Z,21.62
2018-05-23T19:19:06.958Z,21.59
2018-05-23T19:24:10.138Z,21.44
2018-05-23T19:29:14.526Z,21.34
2018-05-23T19:34:17.438Z,21.20
2018-05-23T19:39:21.287Z,21.15
2018-05-23T19:44:24.189Z,21.01
2018-05-23T19:49:26.701Z,20.94
2018-05-23T19:54:29.238Z,20.84
2018-05-23T19:59:31.945Z,20.66
2018-05-23T20:04:34.403Z,20.68
2018-05-23T20:09:36.959Z,20.46
2018-05-23T20:14:39.847Z,20.45
2018-05-23T20:19:42.360Z,20.35
2018-05-23T20:24:44.894Z,20.20
2018-05-23T20:29:47.507Z,19.94
2018-05-23T20:34:50.022Z,19.80
2018-05-23T20:39:52.528Z,19.68
2018-05-23T20:44:56.194Z,19.61
2018-05-23T20:49:58.665Z,19.61
2018-05-23T20:55:02.196Z,19.52
2018-05-23T21:00:04.822Z,19.38
2018-05-23T21:05:08.166Z,19.28
2018-05-23T21:10:10.859Z,19.20
2018-05-23T21:15:13.608Z,19.10
2018-05-23T21:20:16.413Z,19.01
2018-05-23T21:25:18.937Z,18.95
2018-05-23T21:30:21.588Z,18.86
2018-05-23T21:35:24.354Z,18.74
2018-05-23T21:40:27.350Z,18.71
2018-05-23T21:45:30.016Z,18.73
2018-05-23T21:50:32.548Z,18.63
2018-05-23T21:55:35.015Z,18.62
2018-05-23T22:00:43.300Z,18.51
2018-05-23T22:05:45.900Z,18.26
2018-05-23T22:10:48.566Z,18.26
2018-05-23T22:15:51.177Z,18.14
2018-05-23T22:20:53.990Z,18.19
2018-05-23T22:25:56.507Z,18.14
2018-05-23T22:30:59.011Z,18.12
2018-05-23T22:36:01.528Z,18.01
2018-05-23T22:41:04.011Z,17.93
2018-05-23T22:46:06.488Z,17.88
2018-05-23T22:51:09.026Z,17.79
2018-05-23T22:56:11.522Z,17.67
2018-05-23T23:01:14.246Z,17.60
2018-05-23T23:06:16.778Z,17.51
2018-05-23T23:11:19.405Z,17.45
2018-05-23T23:16:22.019Z,17.40
2018-05-23T23:21:24.520Z,17.41
2018-05-23T23:26:27.533Z,17.29
2018-05-23T23:31:30.099Z,17.28
2018-05-23T23:36:32.600Z,17.04
2018-05-23T23:41:35.085Z,17.03
2018-05-23T23:46:37.594Z,17.10
2018-05-23T23:51:40.112Z,16.95
2018-05-23T23:56:42.642Z,16.83
