createdAt,value
2022-07-31T00:00:15.158Z,1.75
2022-07-31T00:02:41.686Z,1.83
2022-07-31T00:05:08.315Z,2.22
2022-07-31T00:07:34.752Z,2.10
2022-07-31T00:10:01.217Z,2.17
2022-07-31T00:12:27.680Z,2.10
2022-07-31T00:14:54.211Z,1.88
2022-07-31T00:17:20.680Z,1.98
2022-07-31T00:19:47.132Z,1.90
2022-07-31T00:22:13.557Z,1.67
2022-07-31T00:24:39.979Z,1.77
2022-07-31T00:27:06.814Z,1.95
2022-07-31T00:29:33.482Z,1.90
2022-07-31T00:31:59.896Z,2.08
2022-07-31T00:34:26.313Z,2.30
2022-07-31T00:36:52.716Z,1.73
2022-07-31T00:39:19.163Z,1.83
2022-07-31T00:41:46.521Z,1.83
2022-07-31T00:44:13.855Z,2.05
2022-07-31T00:46:41.599Z,1.70
2022-07-31T00:49:12.423Z,1.92
2022-07-31T00:51:39.914Z,2.13
2022-07-31T00:54:08.300Z,2.50
2022-07-31T00:56:35.210Z,2.28
2022-07-31T00:59:01.735Z,1.98
2022-07-31T01:01:29.090Z,1.80
2022-07-31T01:03:55.612Z,2.33
2022-07-31T01:06:22.268Z,2.30
2022-07-31T01:08:48.873Z,2.08
2022-07-31T01:11:39.061Z,1.98
2022-07-31T01:14:09.037Z,2.45
2022-07-31T01:16:39.885Z,2.65
2022-07-31T01:19:23.084Z,2.05
2022-07-31T01:22:33.362Z,2.47
2022-07-31T01:25:15.537Z,2.03
2022-07-31T01:27:49.175Z,2.40
2022-07-31T01:30:16.779Z,2.13
2022-07-31T01:32:48.211Z,2.50
2022-07-31T01:35:25.833Z,2.28
2022-07-31T01:38:00.609Z,2.63
2022-07-31T01:40:37.486Z,2.40
2022-07-31T01:43:09.022Z,2.13
2022-07-31T01:45:36.677Z,2.72
2022-07-31T01:48:03.678Z,2.60
2022-07-31T01:50:43.283Z,2.42
2022-07-31T01:53:13.229Z,2.50
2022-07-31T01:55:56.509Z,2.17
2022-07-31T01:58:28.786Z,2.30
2022-07-31T02:00:58.305Z,2.55
2022-07-31T02:03:43.950Z,2.60
2022-07-31T02:06:17.077Z,2.80
2022-07-31T02:08:45.798Z,2.95
2022-07-31T02:11:14.059Z,2.53
2022-07-31T02:13:40.676Z,2.03
2022-07-31T02:16:07.805Z,2.60
2022-07-31T02:18:34.829Z,2.80
2022-07-31T02:21:01.305Z,2.47
2022-07-31T02:23:27.731Z,2.30
2022-07-31T02:25:54.560Z,2.60
2022-07-31T02:28:21.236Z,2.65
2022-07-31T02:30:48.989Z,2.90
2022-07-31T02:33:21.054Z,2.78
2022-07-31T02:35:51.648Z,2.97
2022-07-31T02:38:23.479Z,2.90
2022-07-31T02:43:17.359Z,3.10
2022-07-31T02:45:44.016Z,2.60
2022-07-31T02:48:10.866Z,2.60
2022-07-31T02:50:38.029Z,2.28
2022-07-31T02:53:04.734Z,2.70
2022-07-31T02:55:31.283Z,2.47
2022-07-31T02:57:57.696Z,3.05
2022-07-31T03:00:26.964Z,2.70
2022-07-31T03:02:54.447Z,2.90
2022-07-31T03:05:21.491Z,2.70
2022-07-31T03:07:48.233Z,2.40
2022-07-31T03:10:14.937Z,2.70
2022-07-31T03:12:43.795Z,2.95
2022-07-31T03:15:15.818Z,3.00
2022-07-31T03:17:43.657Z,2.97
2022-07-31T03:20:11.128Z,3.17
2022-07-31T03:22:39.650Z,3.10
2022-07-31T03:25:06.919Z,2.90
2022-07-31T03:27:33.571Z,3.05
2022-07-31T03:30:00.023Z,3.58
2022-07-31T03:32:26.503Z,3.53
2022-07-31T03:34:52.909Z,3.10
2022-07-31T03:37:19.506Z,3.55
2022-07-31T03:39:45.918Z,3.65
2022-07-31T03:42:18.415Z,3.10
2022-07-31T03:44:45.740Z,3.42
2022-07-31T03:47:12.401Z,4.13
2022-07-31T03:49:39.363Z,3.67
2022-07-31T03:52:11.490Z,3.35
2022-07-31T03:54:38.670Z,3.20
2022-07-31T03:57:05.593Z,3.17
2022-07-31T03:59:39.860Z,3.30
2022-07-31T04:02:11.449Z,2.90
2022-07-31T04:04:38.829Z,2.97
2022-07-31T04:07:05.956Z,2.85
2022-07-31T04:09:32.521Z,3.40
2022-07-31T04:11:59.149Z,3.85
2022-07-31T04:14:25.691Z,3.35
2022-07-31T04:16:52.173Z,3.75
2022-07-31T04:19:18.688Z,3.10
2022-07-31T04:21:45.150Z,3.65
2022-07-31T04:24:13.634Z,3.40
2022-07-31T04:26:40.068Z,3.38
2022-07-31T04:29:06.511Z,3.55
2022-07-31T04:31:32.932Z,2.88
2022-07-31T04:33:59.336Z,4.10
2022-07-31T04:36:29.409Z,3.28
2022-07-31T04:38:56.672Z,3.05
2022-07-31T04:41:23.204Z,3.00
2022-07-31T04:43:49.621Z,3.55
2022-07-31T04:46:17.358Z,3.28
2022-07-31T04:48:44.222Z,3.67
2022-07-31T04:51:19.074Z,3.17
2022-07-31T04:53:50.146Z,3.33
2022-07-31T04:56:37.445Z,3.60
2022-07-31T04:59:08.682Z,3.63
2022-07-31T05:01:35.575Z,3.30
2022-07-31T05:04:02.002Z,3.47
2022-07-31T05:06:39.483Z,3.28
2022-07-31T05:09:09.466Z,3.35
2022-07-31T05:11:37.960Z,3.58
2022-07-31T05:14:05.764Z,3.38
2022-07-31T05:16:32.851Z,2.83
2022-07-31T05:18:59.526Z,3.13
2022-07-31T05:21:30.557Z,3.33
2022-07-31T05:23:57.980Z,3.25
2022-07-31T05:26:24.948Z,3.13
2022-07-31T05:28:57.856Z,2.85
2022-07-31T05:31:24.755Z,3.08
2022-07-31T05:33:51.596Z,3.28
2022-07-31T05:36:19.223Z,2.63
2022-07-31T05:38:45.769Z,2.78
2022-07-31T05:41:12.445Z,3.20
2022-07-31T05:43:39.156Z,2.70
2022-07-31T05:46:06.178Z,3.00
2022-07-31T05:48:33.022Z,3.05
2022-07-31T05:51:02.368Z,3.00
2022-07-31T05:53:31.841Z,2.85
2022-07-31T05:55:58.263Z,3.33
2022-07-31T05:58:24.700Z,3.15
2022-07-31T06:00:51.176Z,2.75
2022-07-31T06:03:27.848Z,2.88
2022-07-31T06:05:54.741Z,2.75
2022-07-31T06:08:21.170Z,2.90
2022-07-31T06:10:47.670Z,3.05
2022-07-31T06:13:14.685Z,3.13
2022-07-31T06:15:42.496Z,2.90
2022-07-31T06:18:15.909Z,2.75
2022-07-31T06:20:42.316Z,3.08
2022-07-31T06:23:19.947Z,2.88
2022-07-31T06:25:52.470Z,2.80
2022-07-31T06:28:19.157Z,2.72
2022-07-31T06:30:48.312Z,2.85
2022-07-31T06:33:16.637Z,2.72
2022-07-31T06:36:01.169Z,2.65
2022-07-31T06:38:30.691Z,2.90
2022-07-31T06:40:57.115Z,2.53
2022-07-31T06:43:24.175Z,2.58
2022-07-31T06:45:51.141Z,2.38
2022-07-31T06:48:18.749Z,2.65
2022-07-31T06:50:45.324Z,3.20
2022-07-31T06:53:11.767Z,2.95
2022-07-31T06:55:38.214Z,2.97
2022-07-31T06:58:11.035Z,2.92
2022-07-31T07:00:37.446Z,3.20
2022-07-31T07:03:03.887Z,3.50
2022-07-31T07:05:30.328Z,3.65
2022-07-31T07:07:56.765Z,3.55
2022-07-31T07:10:23.207Z,3.17
2022-07-31T07:12:49.740Z,3.17
2022-07-31T07:15:16.189Z,3.65
2022-07-31T07:17:42.578Z,3.70
2022-07-31T07:20:09.487Z,4.05
2022-07-31T07:22:35.891Z,3.60
2022-07-31T07:25:02.310Z,3.20
2022-07-31T07:27:28.914Z,3.63
2022-07-31T07:29:55.712Z,3.97
2022-07-31T07:32:22.133Z,3.83
2022-07-31T07:34:48.550Z,4.13
2022-07-31T07:37:26.742Z,3.83
2022-07-31T07:39:53.359Z,3.60
2022-07-31T07:42:19.773Z,4.10
2022-07-31T07:44:46.189Z,4.28
2022-07-31T07:47:12.666Z,4.10
2022-07-31T07:49:39.129Z,3.60
2022-07-31T07:52:05.541Z,4.57
2022-07-31T07:54:31.973Z,3.95
2022-07-31T07:56:58.856Z,3.35
2022-07-31T07:59:25.287Z,3.72
2022-07-31T08:01:51.822Z,3.58
2022-07-31T08:04:18.229Z,4.45
2022-07-31T08:06:44.705Z,4.18
2022-07-31T08:09:11.202Z,4.05
2022-07-31T08:11:37.709Z,4.00
2022-07-31T08:14:04.128Z,3.85
2022-07-31T08:16:32.414Z,3.78
2022-07-31T08:18:58.885Z,3.95
2022-07-31T08:21:25.309Z,3.60
2022-07-31T08:23:52.705Z,4.07
2022-07-31T08:26:19.193Z,3.75
2022-07-31T08:28:50.328Z,3.22
2022-07-31T08:31:17.509Z,3.47
2022-07-31T08:33:43.915Z,3.25
2022-07-31T08:36:10.384Z,4.45
2022-07-31T08:38:37.122Z,3.40
2022-07-31T08:41:03.635Z,3.05
2022-07-31T08:44:01.684Z,2.90
2022-07-31T08:46:17.452Z,2.10
2022-07-31T08:48:44.079Z,2.20
2022-07-31T08:51:13.965Z,1.90
2022-07-31T08:53:42.705Z,2.00
2022-07-31T08:56:09.551Z,2.35
2022-07-31T08:58:39.227Z,1.95
2022-07-31T09:01:08.087Z,1.42
2022-07-31T09:03:35.982Z,1.60
2022-07-31T09:06:02.435Z,1.80
2022-07-31T09:08:34.726Z,2.05
2022-07-31T09:11:07.727Z,2.22
2022-07-31T09:13:34.886Z,1.80
2022-07-31T09:16:02.264Z,1.70
2022-07-31T09:18:28.696Z,1.90
2022-07-31T09:20:59.900Z,1.67
2022-07-31T09:23:29.054Z,1.77
2022-07-31T09:25:59.604Z,2.00
2022-07-31T09:28:37.495Z,1.77
2022-07-31T09:31:05.861Z,1.85
2022-07-31T09:33:32.603Z,1.98
2022-07-31T09:35:59.846Z,2.30
2022-07-31T09:38:34.328Z,1.70
2022-07-31T09:41:56.770Z,2.17
2022-07-31T09:44:10.494Z,1.98
2022-07-31T09:46:41.006Z,1.70
2022-07-31T09:49:07.637Z,1.58
2022-07-31T09:51:45.352Z,1.50
2022-07-31T09:54:26.253Z,1.20
2022-07-31T09:56:52.820Z,1.70
2022-07-31T09:59:19.346Z,1.50
2022-07-31T10:01:48.894Z,1.20
2022-07-31T10:04:20.336Z,1.50
2022-07-31T10:06:52.113Z,1.58
2022-07-31T10:09:20.132Z,1.60
2022-07-31T10:11:48.547Z,1.35
2022-07-31T10:14:24.507Z,1.50
2022-07-31T10:16:52.603Z,1.65
2022-07-31T10:19:19.889Z,1.70
2022-07-31T10:21:52.938Z,1.45
2022-07-31T10:24:25.990Z,1.50
2022-07-31T10:27:01.344Z,1.63
2022-07-31T10:29:32.448Z,1.60
2022-07-31T10:31:59.719Z,1.70
2022-07-31T10:34:26.590Z,1.60
2022-07-31T10:36:54.928Z,1.75
2022-07-31T10:39:30.035Z,1.33
2022-07-31T10:42:10.428Z,1.63
2022-07-31T10:44:45.855Z,1.42
2022-07-31T10:47:14.035Z,1.30
2022-07-31T10:49:45.555Z,1.48
2022-07-31T10:52:12.339Z,1.63
2022-07-31T10:54:43.584Z,1.60
2022-07-31T10:57:57.241Z,1.25
2022-07-31T11:00:29.610Z,1.30
2022-07-31T11:02:56.693Z,1.25
2022-07-31T11:05:23.703Z,1.30
2022-07-31T11:08:04.986Z,1.20
2022-07-31T11:10:31.795Z,1.47
2022-07-31T11:13:10.825Z,1.00
2022-07-31T11:15:40.119Z,1.20
2022-07-31T11:18:26.345Z,1.58
2022-07-31T11:20:59.746Z,1.52
2022-07-31T11:23:30.457Z,1.50
2022-07-31T11:26:02.588Z,1.48
2022-07-31T11:28:29.032Z,1.90
2022-07-31T11:31:02.483Z,1.40
2022-07-31T11:33:43.579Z,1.63
2022-07-31T11:36:14.328Z,1.77
2022-07-31T11:38:43.001Z,1.65
2022-07-31T11:41:11.530Z,1.73
2022-07-31T11:43:50.458Z,1.90
2022-07-31T11:46:29.699Z,2.00
2022-07-31T11:48:57.142Z,1.60
2022-07-31T11:51:25.017Z,1.83
2022-07-31T11:53:56.904Z,1.77
2022-07-31T11:56:25.978Z,1.92
2022-07-31T11:58:54.753Z,2.00
2022-07-31T12:01:27.780Z,1.60
2022-07-31T12:03:55.145Z,1.80
2022-07-31T12:06:21.820Z,1.90
2022-07-31T12:08:49.374Z,3.00
2022-07-31T12:11:17.935Z,1.92
2022-07-31T12:13:48.587Z,2.50
2022-07-31T12:16:15.643Z,2.55
2022-07-31T12:18:48.877Z,2.47
2022-07-31T12:21:15.886Z,2.35
2022-07-31T12:23:47.956Z,2.22
2022-07-31T12:26:31.825Z,2.90
2022-07-31T12:29:07.602Z,2.50
2022-07-31T12:32:05.737Z,2.60
2022-07-31T12:34:35.842Z,2.25
2022-07-31T12:37:04.005Z,2.67
2022-07-31T12:39:47.784Z,2.58
2022-07-31T12:42:35.093Z,2.50
2022-07-31T12:45:20.160Z,2.80
2022-07-31T12:47:52.014Z,2.50
2022-07-31T12:52:45.378Z,3.38
2022-07-31T12:55:11.799Z,2.95
2022-07-31T12:57:41.837Z,2.70
2022-07-31T13:00:19.011Z,2.78
2022-07-31T13:02:45.504Z,2.60
2022-07-31T13:05:11.976Z,2.97
2022-07-31T13:07:38.469Z,2.42
2022-07-31T13:10:16.948Z,2.38
2022-07-31T13:12:50.346Z,2.20
2022-07-31T13:15:23.082Z,1.90
2022-07-31T13:17:50.852Z,2.33
2022-07-31T13:20:18.489Z,2.38
2022-07-31T13:22:44.948Z,2.20
2022-07-31T13:25:11.372Z,2.20
2022-07-31T13:27:37.937Z,2.22
2022-07-31T13:30:05.096Z,2.35
2022-07-31T13:32:31.789Z,2.63
2022-07-31T13:35:19.570Z,2.20
2022-07-31T13:37:46.365Z,2.40
2022-07-31T13:40:12.996Z,2.15
2022-07-31T13:42:39.389Z,2.75
2022-07-31T13:45:08.324Z,2.85
2022-07-31T13:47:50.465Z,3.40
2022-07-31T13:50:18.458Z,2.65
2022-07-31T13:52:44.857Z,2.65
2022-07-31T13:55:11.327Z,2.55
2022-07-31T13:57:37.736Z,2.67
2022-07-31T14:00:04.672Z,2.20
2022-07-31T14:02:31.149Z,2.60
2022-07-31T14:04:57.615Z,2.40
2022-07-31T14:07:24.013Z,2.70
2022-07-31T14:10:10.423Z,2.65
2022-07-31T14:12:36.824Z,2.88
2022-07-31T14:15:04.316Z,2.92
2022-07-31T14:17:30.946Z,2.70
2022-07-31T14:19:57.360Z,2.80
2022-07-31T14:22:23.768Z,2.50
2022-07-31T14:24:51.448Z,2.72
2022-07-31T14:27:18.019Z,2.63
2022-07-31T14:29:44.814Z,2.70
2022-07-31T14:32:11.237Z,2.53
2022-07-31T14:34:37.655Z,2.53
2022-07-31T14:37:04.904Z,2.78
2022-07-31T14:39:31.596Z,2.85
2022-07-31T14:41:58.035Z,2.60
2022-07-31T14:44:28.840Z,3.30
2022-07-31T14:46:55.517Z,2.80
2022-07-31T14:49:21.976Z,2.70
2022-07-31T14:51:48.404Z,3.10
2022-07-31T14:54:15.047Z,2.92
2022-07-31T14:59:29.437Z,3.13
2022-07-31T15:01:56.306Z,3.00
2022-07-31T15:04:23.086Z,3.20
2022-07-31T15:06:56.258Z,3.10
2022-07-31T15:09:30.837Z,3.50
2022-07-31T15:12:01.142Z,3.25
2022-07-31T15:14:29.344Z,3.83
2022-07-31T15:16:55.805Z,3.53
2022-07-31T15:19:22.286Z,3.65
2022-07-31T15:22:11.138Z,3.70
2022-07-31T15:24:35.178Z,3.58
2022-07-31T15:27:01.859Z,3.28
2022-07-31T15:30:05.554Z,3.28
2022-07-31T15:32:14.859Z,3.53
2022-07-31T15:34:41.315Z,3.33
2022-07-31T15:37:08.008Z,3.13
2022-07-31T15:39:34.602Z,2.92
2022-07-31T15:42:02.289Z,3.00
2022-07-31T15:44:28.984Z,3.10
2022-07-31T15:46:55.459Z,2.85
2022-07-31T15:49:22.079Z,2.78
2022-07-31T15:51:48.565Z,3.42
2022-07-31T15:54:15.241Z,3.38
2022-07-31T15:56:41.676Z,3.45
2022-07-31T15:59:08.137Z,2.92
2022-07-31T16:01:34.612Z,3.20
2022-07-31T16:04:01.342Z,2.70
2022-07-31T16:06:32.164Z,3.78
2022-07-31T16:08:59.296Z,4.05
2022-07-31T16:12:03.537Z,3.10
2022-07-31T16:14:12.201Z,3.35
2022-07-31T16:16:40.167Z,3.78
2022-07-31T16:19:09.463Z,5.10
2022-07-31T16:21:37.988Z,7.35
2022-07-31T16:24:05.249Z,8.77
2022-07-31T16:26:33.254Z,7.00
2022-07-31T16:29:00.327Z,6.38
2022-07-31T16:31:30.064Z,5.20
2022-07-31T16:33:57.252Z,5.10
2022-07-31T16:36:24.699Z,5.13
2022-07-31T16:39:18.408Z,5.97
2022-07-31T16:41:38.808Z,7.82
2022-07-31T16:44:21.038Z,7.20
2022-07-31T16:46:51.392Z,6.82
2022-07-31T16:49:28.402Z,6.55
2022-07-31T16:52:04.932Z,5.95
2022-07-31T16:54:31.361Z,7.00
2022-07-31T16:56:57.772Z,6.10
2022-07-31T16:59:24.168Z,5.47
2022-07-31T17:01:53.941Z,5.18
2022-07-31T17:04:26.949Z,6.60
2022-07-31T17:06:53.353Z,6.07
2022-07-31T17:09:20.024Z,5.75
2022-07-31T17:11:48.851Z,4.70
2022-07-31T17:14:16.694Z,4.78
2022-07-31T17:16:47.035Z,4.78
2022-07-31T17:19:13.858Z,4.95
2022-07-31T17:21:43.851Z,4.85
2022-07-31T17:24:15.928Z,5.47
2022-07-31T17:26:43.512Z,5.22
2022-07-31T17:29:09.928Z,5.13
2022-07-31T17:31:36.362Z,6.88
2022-07-31T17:34:07.242Z,9.93
2022-07-31T17:36:36.060Z,8.32
2022-07-31T17:39:02.609Z,8.52
2022-07-31T17:41:29.195Z,5.20
2022-07-31T17:43:55.629Z,6.45
2022-07-31T17:46:29.948Z,7.30
2022-07-31T17:49:03.628Z,7.03
2022-07-31T17:51:30.101Z,7.40
2022-07-31T17:53:59.099Z,7.32
2022-07-31T17:56:26.464Z,6.68
2022-07-31T17:58:52.921Z,6.45
2022-07-31T18:01:19.419Z,5.25
2022-07-31T18:03:45.839Z,5.50
2022-07-31T18:06:12.219Z,5.10
2022-07-31T18:08:38.683Z,4.82
2022-07-31T18:11:06.427Z,5.70
2022-07-31T18:13:47.749Z,5.10
2022-07-31T18:16:15.691Z,5.43
2022-07-31T18:18:42.101Z,4.93
2022-07-31T18:21:08.827Z,5.28
2022-07-31T18:23:35.461Z,5.50
2022-07-31T18:26:03.320Z,4.90
2022-07-31T18:28:31.622Z,5.85
2022-07-31T18:31:01.567Z,6.00
2022-07-31T18:33:28.032Z,5.72
2022-07-31T18:35:54.549Z,6.03
2022-07-31T18:38:20.989Z,6.03
2022-07-31T18:40:47.510Z,5.93
2022-07-31T18:43:13.951Z,5.88
2022-07-31T18:45:41.638Z,5.90
2022-07-31T18:48:08.284Z,6.15
2022-07-31T18:51:01.844Z,6.18
2022-07-31T18:53:21.223Z,6.05
2022-07-31T18:55:47.773Z,6.47
2022-07-31T18:58:14.245Z,7.05
2022-07-31T19:00:40.742Z,8.40
2022-07-31T19:03:07.835Z,8.68
2022-07-31T19:05:34.550Z,10.00
2022-07-31T19:08:01.028Z,9.75
2022-07-31T19:10:29.581Z,10.20
2022-07-31T19:12:58.649Z,9.27
2022-07-31T19:15:25.104Z,9.52
2022-07-31T19:17:51.536Z,9.57
2022-07-31T19:20:57.488Z,10.20
2022-07-31T19:23:12.677Z,9.90
2022-07-31T19:26:02.914Z,8.85
2022-07-31T19:28:27.242Z,8.23
2022-07-31T19:30:54.875Z,9.38
2022-07-31T19:33:21.280Z,8.23
2022-07-31T19:35:55.503Z,7.40
2022-07-31T19:38:25.239Z,7.75
2022-07-31T19:40:51.651Z,8.02
2022-07-31T19:43:20.374Z,8.43
2022-07-31T19:46:00.387Z,7.78
2022-07-31T19:48:33.467Z,7.70
2022-07-31T19:50:59.860Z,7.35
2022-07-31T19:53:26.277Z,7.70
2022-07-31T19:55:52.757Z,8.07
2022-07-31T19:58:21.057Z,8.07
2022-07-31T20:00:47.527Z,8.38
2022-07-31T20:03:14.038Z,7.55
2022-07-31T20:05:40.963Z,8.13
2022-07-31T20:08:07.381Z,8.10
2022-07-31T20:10:33.848Z,8.32
2022-07-31T20:13:00.260Z,8.60
2022-07-31T20:15:26.709Z,8.95
2022-07-31T20:18:13.278Z,8.60
2022-07-31T20:21:07.266Z,8.60
2022-07-31T20:23:37.141Z,8.50
2022-07-31T20:26:05.128Z,9.30
2022-07-31T20:28:31.556Z,9.27
2022-07-31T20:30:58.067Z,9.23
2022-07-31T20:33:24.612Z,9.10
2022-07-31T20:35:51.267Z,9.93
2022-07-31T20:38:18.853Z,9.95
2022-07-31T20:40:53.803Z,9.50
2022-07-31T20:43:26.575Z,9.20
2022-07-31T20:45:54.462Z,9.85
2022-07-31T20:48:23.772Z,10.18
2022-07-31T20:50:50.549Z,10.82
2022-07-31T20:53:17.392Z,11.10
2022-07-31T20:55:49.132Z,9.63
2022-07-31T20:58:16.484Z,10.05
2022-07-31T21:00:43.005Z,10.30
2022-07-31T21:03:09.496Z,10.43
2022-07-31T21:05:35.923Z,12.65
2022-07-31T21:08:02.349Z,11.48
2022-07-31T21:10:29.673Z,10.95
2022-07-31T21:12:56.268Z,11.30
2022-07-31T21:15:42.251Z,12.30
2022-07-31T21:18:09.192Z,12.50
2022-07-31T21:20:51.643Z,11.35
2022-07-31T21:23:21.490Z,11.65
2022-07-31T21:25:48.083Z,12.63
2022-07-31T21:28:14.747Z,12.82
2022-07-31T21:30:41.363Z,11.85
2022-07-31T21:33:08.449Z,12.27
2022-07-31T21:35:37.088Z,13.25
2022-07-31T21:38:04.432Z,11.43
2022-07-31T21:40:33.788Z,15.02
2022-07-31T21:43:00.356Z,12.77
2022-07-31T21:45:31.404Z,12.65
2022-07-31T21:48:15.164Z,14.45
2022-07-31T21:50:43.603Z,13.82
2022-07-31T21:53:10.283Z,12.45
2022-07-31T21:55:39.733Z,12.55
2022-07-31T21:58:06.612Z,13.50
2022-07-31T22:00:36.808Z,12.30
2022-07-31T22:03:03.585Z,11.38
2022-07-31T22:05:49.193Z,11.82
2022-07-31T22:08:15.790Z,13.25
2022-07-31T22:10:42.243Z,12.98
2022-07-31T22:13:08.773Z,13.48
2022-07-31T22:15:51.535Z,13.50
2022-07-31T22:18:21.879Z,14.38
2022-07-31T22:20:48.537Z,14.55
2022-07-31T22:23:15.124Z,14.98
2022-07-31T22:25:42.817Z,15.18
2022-07-31T22:28:09.403Z,16.10
2022-07-31T22:30:36.008Z,16.50
2022-07-31T22:33:04.770Z,16.30
2022-07-31T22:35:32.308Z,15.95
2022-07-31T22:37:58.796Z,16.00
2022-07-31T22:40:25.325Z,16.27
2022-07-31T22:42:56.038Z,17.75
2022-07-31T22:45:22.829Z,15.45
2022-07-31T22:47:49.255Z,16.15
2022-07-31T22:50:15.741Z,15.93
2022-07-31T22:52:42.772Z,15.40
2022-07-31T22:55:11.311Z,15.35
2022-07-31T22:57:38.277Z,15.10
2022-07-31T23:00:07.743Z,15.05
2022-07-31T23:02:34.251Z,16.85
2022-07-31T23:05:00.686Z,16.45
2022-07-31T23:07:27.091Z,15.70
2022-07-31T23:09:53.551Z,17.65
2022-07-31T23:12:19.962Z,17.38
2022-07-31T23:14:46.428Z,16.77
2022-07-31T23:17:22.986Z,17.23
2022-07-31T23:19:53.649Z,17.40
2022-07-31T23:22:20.721Z,16.67
2022-07-31T23:25:00.338Z,17.33
2022-07-31T23:27:26.824Z,18.90
2022-07-31T23:29:53.363Z,19.15
2022-07-31T23:32:19.751Z,18.23
2022-07-31T23:34:46.170Z,19.00
2022-07-31T23:37:12.639Z,20.63
2022-07-31T23:39:39.860Z,19.70
2022-07-31T23:42:24.563Z,19.83
2022-07-31T23:44:51.010Z,19.13
2022-07-31T23:47:17.647Z,19.40
2022-07-31T23:49:44.131Z,19.65
2022-07-31T23:52:10.576Z,19.55
2022-07-31T23:54:37.374Z,19.08
2022-07-31T23:57:03.832Z,20.27
2022-07-31T23:59:30.322Z,18.48
