createdAt,value
2017-06-23T07:11:38.029Z,999.3
2017-06-23T07:12:39.420Z,999.3
2017-06-23T07:14:01.408Z,999.3
2017-06-23T07:15:02.807Z,999.4
2017-06-23T07:16:24.567Z,999.4
2017-06-23T07:17:25.958Z,999.4
2017-06-23T07:18:48.149Z,999.4
2017-06-23T07:19:49.541Z,999.4
2017-06-23T07:21:11.491Z,999.4
2017-06-23T07:22:12.884Z,999.3
2017-06-23T07:23:34.649Z,999.4
2017-06-23T07:24:36.040Z,999.4
2017-06-23T07:25:58.010Z,999.4
2017-06-23T07:26:59.402Z,999.4
2017-06-23T07:28:22.191Z,999.5
2017-06-23T07:29:23.584Z,999.5
2017-06-23T07:30:46.579Z,999.5
2017-06-23T07:31:47.995Z,999.5
2017-06-23T12:35:09.692Z,1000.4
2017-06-23T12:36:11.081Z,1000.4
2017-06-23T12:37:32.632Z,1000.4
2017-06-23T12:38:34.058Z,1000.4
2017-06-23T12:39:55.542Z,1000.5
2017-06-23T12:40:56.956Z,1000.5
2017-06-23T12:41:46.506Z,1000.5
2017-06-23T12:42:47.895Z,1000.5
2017-06-23T12:45:43.734Z,1000.5
2017-06-23T12:47:13.714Z,1000.6
2017-06-23T12:48:15.105Z,1000.6
2017-06-23T12:49:36.584Z,1000.6
2017-06-23T12:50:37.975Z,1000.6
2017-06-23T12:51:59.468Z,1000.5
2017-06-23T12:53:00.858Z,1000.5
2017-06-23T12:54:22.795Z,1000.5
2017-06-23T12:55:24.189Z,1000.4
2017-06-23T12:56:45.680Z,1000.5
2017-06-23T12:57:47.073Z,1000.5
2017-06-23T12:59:08.559Z,1000.5
2017-06-23T13:00:09.956Z,1000.5
2017-06-23T13:01:31.781Z,1000.5
2017-06-23T13:02:33.175Z,1000.4
2017-06-23T13:03:55.669Z,1000.4
2017-06-23T13:04:57.070Z,1000.5
2017-06-23T13:06:18.554Z,1000.5
2017-06-23T13:07:19.947Z,1000.5
2017-06-23T13:08:41.823Z,1000.4
2017-06-23T13:09:43.216Z,1000.5
2017-06-23T13:11:04.708Z,1000.4
2017-06-23T13:12:06.104Z,1000.5
2017-06-23T13:13:27.598Z,1000.5
2017-06-23T13:14:28.992Z,1000.5
2017-06-23T13:15:50.760Z,1000.4
2017-06-23T13:16:52.154Z,1000.5
2017-06-23T13:18:14.643Z,1000.4
2017-06-23T13:19:16.038Z,1000.4
2017-06-23T13:20:38.529Z,1000.4
2017-06-23T13:21:39.925Z,1000.4
2017-06-23T13:23:01.758Z,1000.3
2017-06-23T13:24:03.152Z,1000.3
2017-06-23T13:25:24.650Z,1000.3
2017-06-23T13:26:26.042Z,1000.3
2017-06-23T13:27:47.535Z,1000.3
2017-06-23T13:28:48.929Z,1000.3
2017-06-23T13:30:10.789Z,1000.3
2017-06-23T13:31:12.185Z,1000.3
2017-06-23T13:32:33.686Z,1000.3
2017-06-23T13:33:35.080Z,1000.2
2017-06-23T13:34:57.568Z,1000.2
2017-06-23T13:35:58.963Z,1000.3
2017-06-23T13:37:20.731Z,1000.2
2017-06-23T13:38:22.126Z,1000.2
2017-06-23T13:39:43.616Z,1000.1
2017-06-23T13:48:42.126Z,1000.1
2017-06-23T13:49:43.517Z,1000.1
2017-06-23T13:51:05.007Z,1000.2
2017-06-23T13:52:06.401Z,1000.2
2017-06-23T13:53:27.890Z,1000.2
2017-06-23T13:54:29.285Z,1000.2
2017-06-23T13:55:51.057Z,1000.2
2017-06-23T13:56:52.458Z,1000.2
2017-06-23T13:58:13.943Z,1000.2
2017-06-23T13:59:15.338Z,1000.2
2017-06-23T14:00:36.828Z,1000.2
2017-06-23T14:01:38.695Z,1000.2
2017-06-23T14:03:00.575Z,1000.2
2017-06-23T14:04:01.970Z,1000.1
2017-06-23T14:05:23.463Z,1000.1
2017-06-23T14:06:24.858Z,1000.1
2017-06-23T14:07:46.346Z,1000.2
2017-06-23T14:08:47.737Z,1000.1
2017-06-23T14:10:09.518Z,1000.2
2017-06-23T14:11:10.917Z,1000.1
2017-06-23T14:12:32.400Z,1000.1
2017-06-23T14:13:33.794Z,1000.2
2017-06-23T14:14:55.283Z,1000.2
2017-06-23T14:15:56.680Z,1000.1
