createdAt,value
2019-04-07T00:00:10.594Z,73.98
2019-04-07T00:02:39.546Z,73.89
2019-04-07T00:05:11.892Z,73.96
2019-04-07T00:07:39.060Z,74.10
2019-04-07T00:10:09.926Z,73.64
2019-04-07T00:12:38.792Z,74.01
2019-04-07T00:15:08.883Z,74.41
2019-04-07T00:17:37.631Z,74.32
2019-04-07T00:20:07.756Z,74.46
2019-04-07T00:22:36.803Z,74.74
2019-04-07T00:25:06.281Z,74.96
2019-04-07T00:27:35.177Z,75.78
2019-04-07T00:30:04.754Z,75.58
2019-04-07T00:32:33.809Z,76.33
2019-04-07T00:35:21.082Z,76.63
2019-04-07T00:37:39.781Z,76.19
2019-04-07T00:40:13.125Z,76.71
2019-04-07T00:42:42.218Z,77.38
2019-04-07T00:45:12.399Z,78.00
2019-04-07T00:47:41.496Z,77.85
2019-04-07T00:50:10.502Z,77.59
2019-04-07T00:52:39.277Z,77.96
2019-04-07T00:55:07.992Z,77.64
2019-04-07T00:57:36.700Z,78.06
2019-04-07T01:00:16.239Z,77.90
2019-04-07T01:02:44.201Z,78.45
2019-04-07T01:05:12.950Z,78.78
2019-04-07T01:07:42.130Z,79.16
2019-04-07T01:10:11.360Z,79.26
2019-04-07T01:12:40.049Z,80.09
2019-04-07T01:15:09.955Z,80.09
2019-04-07T01:17:39.219Z,80.48
2019-04-07T01:20:10.625Z,80.60
2019-04-07T01:22:39.840Z,80.27
2019-04-07T01:25:11.263Z,80.26
2019-04-07T01:27:40.132Z,80.53
2019-04-07T01:30:09.670Z,80.59
2019-04-07T01:32:38.785Z,80.37
2019-04-07T01:35:08.156Z,80.00
2019-04-07T01:37:36.879Z,79.31
2019-04-07T01:40:12.448Z,79.24
2019-04-07T01:42:52.186Z,78.95
2019-04-07T01:45:37.942Z,78.40
2019-04-07T01:48:20.396Z,78.99
2019-04-07T01:50:50.619Z,78.47
2019-04-07T01:53:24.458Z,79.71
2019-04-07T01:56:10.769Z,79.27
2019-04-07T01:58:41.609Z,79.33
2019-04-07T02:01:26.362Z,79.45
2019-04-07T02:04:12.749Z,79.04
2019-04-07T02:06:59.128Z,78.92
2019-04-07T02:09:47.899Z,78.91
2019-04-07T02:12:35.131Z,78.86
2019-04-07T02:15:22.027Z,78.88
2019-04-07T02:17:52.859Z,78.56
2019-04-07T02:20:48.799Z,78.41
2019-04-07T02:23:22.699Z,78.96
2019-04-07T02:25:55.966Z,78.67
2019-04-07T02:28:28.972Z,78.86
2019-04-07T02:30:59.798Z,78.55
2019-04-07T02:33:33.608Z,78.59
2019-04-07T02:36:15.764Z,78.23
2019-04-07T02:38:36.848Z,77.94
2019-04-07T02:41:08.825Z,78.21
2019-04-07T02:43:55.685Z,77.68
2019-04-07T02:46:27.112Z,77.58
2019-04-07T02:49:00.401Z,77.77
2019-04-07T02:51:47.822Z,77.69
2019-04-07T02:54:30.783Z,77.82
2019-04-07T02:57:01.078Z,77.36
2019-04-07T02:59:41.075Z,77.65
2019-04-07T03:02:16.450Z,77.45
2019-04-07T03:05:10.394Z,78.00
2019-04-07T03:07:41.291Z,77.62
2019-04-07T03:10:13.011Z,77.99
2019-04-07T03:12:43.483Z,77.87
2019-04-07T03:15:29.690Z,77.96
2019-04-07T03:18:00.548Z,77.95
2019-04-07T03:20:37.641Z,78.04
2019-04-07T03:23:11.409Z,78.47
2019-04-07T03:25:42.173Z,78.00
2019-04-07T03:28:16.159Z,78.18
2019-04-07T03:30:59.543Z,78.31
2019-04-07T03:33:35.961Z,78.35
2019-04-07T03:36:23.225Z,78.95
2019-04-07T03:38:52.467Z,79.49
2019-04-07T03:41:29.144Z,78.85
2019-04-07T03:44:18.536Z,78.64
2019-04-07T03:46:49.463Z,78.59
2019-04-07T03:49:25.669Z,78.78
2019-04-07T03:51:56.102Z,78.78
2019-04-07T03:54:26.413Z,78.37
2019-04-07T03:57:09.371Z,78.44
2019-04-07T03:59:40.577Z,78.10
2019-04-07T04:02:12.679Z,78.40
2019-04-07T04:04:43.638Z,78.66
2019-04-07T04:07:28.439Z,78.82
2019-04-07T04:09:51.891Z,78.78
2019-04-07T04:12:28.137Z,78.55
2019-04-07T04:15:04.588Z,78.48
2019-04-07T04:17:33.347Z,78.76
2019-04-07T04:20:02.761Z,78.35
2019-04-07T04:22:32.424Z,77.94
2019-04-07T04:25:01.367Z,78.19
2019-04-07T04:27:30.211Z,78.32
2019-04-07T04:30:00.895Z,78.22
2019-04-07T04:32:30.807Z,78.36
2019-04-07T04:34:59.594Z,78.18
2019-04-07T04:37:40.337Z,77.69
2019-04-07T04:39:59.688Z,77.96
2019-04-07T04:42:29.010Z,78.11
2019-04-07T04:44:58.736Z,78.07
2019-04-07T04:47:27.629Z,77.68
2019-04-07T04:49:56.376Z,77.92
2019-04-07T04:52:25.076Z,78.05
2019-04-07T04:54:54.857Z,78.20
2019-04-07T04:57:23.627Z,77.63
2019-04-07T04:59:52.683Z,77.76
2019-04-07T05:02:23.567Z,77.25
2019-04-07T05:04:52.764Z,76.81
2019-04-07T05:07:22.199Z,76.93
2019-04-07T05:09:54.115Z,77.32
2019-04-07T05:12:22.093Z,76.46
2019-04-07T05:14:50.831Z,76.84
2019-04-07T05:17:19.742Z,75.88
2019-04-07T05:19:48.509Z,76.09
2019-04-07T05:22:17.866Z,76.50
2019-04-07T05:24:46.735Z,75.50
2019-04-07T05:27:15.402Z,75.44
2019-04-07T05:29:44.660Z,75.66
2019-04-07T05:32:13.462Z,76.21
2019-04-07T05:34:42.345Z,76.25
2019-04-07T05:37:11.462Z,75.96
2019-04-07T05:39:40.396Z,75.79
2019-04-07T05:42:09.780Z,75.82
2019-04-07T05:44:38.622Z,75.14
2019-04-07T05:47:10.838Z,75.32
2019-04-07T05:49:37.808Z,75.16
2019-04-07T05:52:09.657Z,74.52
2019-04-07T05:54:38.351Z,73.97
2019-04-07T05:57:16.130Z,74.19
2019-04-07T05:59:45.057Z,73.15
2019-04-07T06:02:14.388Z,73.39
2019-04-07T06:04:43.564Z,73.86
2019-04-07T06:07:13.780Z,74.00
2019-04-07T06:09:42.687Z,72.59
2019-04-07T06:12:12.013Z,72.35
2019-04-07T06:14:41.763Z,72.83
2019-04-07T06:17:12.053Z,72.97
2019-04-07T06:19:41.339Z,72.45
2019-04-07T06:22:17.467Z,72.13
2019-04-07T06:24:44.846Z,71.83
2019-04-07T06:27:15.957Z,71.62
2019-04-07T06:29:44.655Z,71.18
2019-04-07T06:32:13.440Z,71.28
2019-04-07T06:34:43.572Z,70.50
2019-04-07T06:37:13.255Z,70.41
2019-04-07T06:39:42.230Z,69.49
2019-04-07T06:42:14.827Z,70.98
2019-04-07T06:44:43.571Z,70.20
2019-04-07T06:47:20.329Z,69.67
2019-04-07T06:49:59.878Z,70.28
2019-04-07T06:52:34.392Z,68.21
2019-04-07T06:55:22.694Z,68.91
2019-04-07T06:57:55.553Z,68.52
2019-04-07T07:00:42.232Z,69.18
2019-04-07T07:03:19.112Z,69.96
2019-04-07T07:05:52.608Z,70.86
2019-04-07T07:08:25.742Z,72.18
2019-04-07T07:11:23.117Z,71.05
2019-04-07T07:13:53.184Z,70.54
2019-04-07T07:16:23.946Z,69.70
2019-04-07T07:19:13.028Z,70.98
2019-04-07T07:21:59.768Z,71.25
2019-04-07T07:24:29.513Z,71.34
2019-04-07T07:26:58.375Z,71.48
2019-04-07T07:29:27.141Z,71.12
2019-04-07T07:32:00.888Z,71.00
2019-04-07T07:34:39.873Z,71.31
2019-04-07T07:37:16.376Z,69.66
2019-04-07T07:39:46.061Z,70.21
2019-04-07T07:42:21.381Z,69.99
2019-04-07T07:44:48.308Z,70.35
2019-04-07T07:47:20.041Z,71.09
2019-04-07T07:49:48.259Z,69.42
2019-04-07T07:52:19.668Z,70.58
2019-04-07T07:54:47.581Z,69.78
2019-04-07T07:57:16.312Z,71.40
2019-04-07T07:59:45.058Z,71.12
2019-04-07T08:02:17.484Z,70.77
2019-04-07T08:04:45.015Z,69.74
2019-04-07T08:07:15.787Z,69.13
2019-04-07T08:09:44.500Z,70.06
2019-04-07T08:12:13.180Z,68.10
2019-04-07T08:14:42.645Z,68.62
2019-04-07T08:17:12.278Z,69.42
2019-04-07T08:19:43.942Z,69.19
2019-04-07T08:22:11.767Z,68.31
2019-04-07T08:24:40.583Z,67.47
2019-04-07T08:27:12.326Z,67.64
2019-04-07T08:29:41.170Z,68.45
2019-04-07T08:32:09.947Z,67.98
2019-04-07T08:34:38.657Z,68.72
2019-04-07T08:37:15.472Z,69.36
2019-04-07T08:39:44.912Z,68.98
2019-04-07T08:42:17.507Z,68.54
2019-04-07T08:44:44.155Z,69.24
2019-04-07T08:47:18.854Z,71.10
2019-04-07T08:49:43.349Z,71.51
2019-04-07T08:52:12.463Z,71.95
2019-04-07T08:54:42.148Z,70.89
2019-04-07T08:57:10.977Z,71.86
2019-04-07T08:59:42.475Z,72.66
2019-04-07T09:02:10.144Z,74.34
2019-04-07T09:04:38.916Z,74.65
2019-04-07T09:07:15.447Z,75.85
2019-04-07T09:09:47.222Z,74.87
2019-04-07T09:12:15.279Z,75.85
2019-04-07T09:14:45.656Z,75.86
2019-04-07T09:17:23.234Z,76.40
2019-04-07T09:19:48.148Z,75.91
2019-04-07T09:22:34.769Z,77.66
2019-04-07T09:25:11.949Z,77.76
2019-04-07T09:27:52.213Z,75.84
2019-04-07T09:30:32.038Z,76.31
2019-04-07T09:33:12.510Z,77.01
2019-04-07T09:35:59.360Z,75.07
2019-04-07T09:38:29.961Z,75.73
2019-04-07T09:41:03.766Z,76.10
2019-04-07T09:43:49.557Z,76.14
2019-04-07T09:46:35.441Z,76.12
2019-04-07T09:49:13.558Z,77.02
2019-04-07T09:51:43.979Z,75.84
2019-04-07T09:54:23.105Z,75.54
2019-04-07T09:57:08.663Z,75.07
2019-04-07T09:59:41.740Z,74.67
2019-04-07T10:02:14.723Z,75.73
2019-04-07T10:04:45.012Z,74.60
2019-04-07T10:07:16.479Z,74.27
2019-04-07T10:10:04.593Z,72.91
2019-04-07T10:12:31.037Z,73.09
2019-04-07T10:15:02.199Z,74.13
2019-04-07T10:17:41.752Z,73.59
2019-04-07T10:20:14.760Z,74.46
2019-04-07T10:22:45.030Z,74.41
2019-04-07T10:25:28.976Z,75.16
2019-04-07T10:28:02.974Z,75.19
2019-04-07T10:30:42.119Z,75.71
2019-04-07T10:33:29.363Z,76.28
2019-04-07T10:36:11.842Z,75.68
2019-04-07T10:38:58.480Z,76.81
2019-04-07T10:41:47.625Z,77.10
2019-04-07T10:44:35.813Z,77.93
2019-04-07T10:47:21.259Z,75.66
2019-04-07T10:50:02.410Z,75.97
2019-04-07T10:52:43.671Z,76.59
2019-04-07T10:55:24.115Z,79.02
2019-04-07T10:57:57.445Z,79.64
2019-04-07T11:00:43.613Z,79.68
2019-04-07T11:03:27.338Z,79.36
2019-04-07T11:08:42.892Z,78.64
2019-04-07T11:11:13.330Z,78.61
2019-04-07T11:13:55.851Z,77.83
2019-04-07T11:16:26.308Z,78.65
2019-04-07T11:19:14.805Z,77.60
2019-04-07T11:21:45.103Z,77.89
2019-04-07T11:24:24.499Z,77.06
2019-04-07T11:27:00.569Z,76.44
2019-04-07T11:29:39.771Z,74.98
2019-04-07T11:32:22.895Z,73.85
2019-04-07T11:34:55.970Z,72.43
2019-04-07T11:37:32.845Z,72.20
2019-04-07T11:40:12.769Z,71.63
2019-04-07T11:42:43.131Z,72.14
2019-04-07T11:45:30.324Z,73.13
2019-04-07T11:48:16.698Z,73.84
2019-04-07T11:50:50.609Z,73.55
2019-04-07T11:53:24.177Z,72.95
2019-04-07T11:56:13.281Z,73.06
2019-04-07T11:58:50.176Z,72.14
2019-04-07T12:01:35.620Z,72.96
2019-04-07T12:04:21.697Z,72.64
2019-04-07T12:06:56.370Z,72.39
2019-04-07T12:09:43.676Z,72.18
2019-04-07T12:12:14.013Z,72.19
2019-04-07T12:15:00.655Z,73.20
2019-04-07T12:17:30.994Z,73.34
2019-04-07T12:20:17.696Z,75.36
2019-04-07T12:22:50.754Z,74.72
2019-04-07T12:25:21.120Z,74.06
2019-04-07T12:27:51.648Z,73.41
2019-04-07T12:30:33.880Z,72.59
2019-04-07T12:33:20.127Z,72.82
2019-04-07T12:35:55.464Z,74.16
2019-04-07T12:38:43.997Z,73.60
2019-04-07T12:41:23.357Z,74.51
2019-04-07T12:43:54.001Z,74.02
2019-04-07T12:46:30.368Z,73.95
2019-04-07T12:49:00.626Z,73.51
2019-04-07T12:51:47.289Z,73.54
2019-04-07T12:54:23.486Z,72.90
2019-04-07T12:57:12.181Z,72.81
2019-04-07T12:59:51.322Z,73.28
2019-04-07T13:02:24.032Z,74.72
2019-04-07T13:05:13.142Z,73.78
2019-04-07T13:07:43.453Z,74.35
2019-04-07T13:10:17.023Z,74.28
2019-04-07T13:12:47.838Z,74.76
2019-04-07T13:15:21.655Z,74.50
2019-04-07T13:18:03.639Z,75.60
2019-04-07T13:20:33.307Z,75.89
2019-04-07T13:23:13.639Z,76.39
2019-04-07T13:26:00.833Z,75.77
2019-04-07T13:28:34.053Z,75.29
2019-04-07T13:31:13.523Z,74.79
2019-04-07T13:33:50.181Z,74.29
2019-04-07T13:36:23.600Z,75.03
2019-04-07T13:39:12.226Z,74.88
2019-04-07T13:41:47.576Z,75.44
2019-04-07T13:44:27.162Z,75.15
2019-04-07T13:47:08.645Z,75.16
2019-04-07T13:49:57.317Z,73.68
2019-04-07T13:52:33.334Z,74.55
2019-04-07T13:55:17.158Z,74.79
2019-04-07T13:57:50.410Z,76.22
2019-04-07T14:00:30.727Z,76.78
2019-04-07T14:03:01.398Z,76.20
2019-04-07T14:05:32.097Z,76.10
2019-04-07T14:08:22.334Z,75.14
2019-04-07T14:11:10.932Z,75.43
2019-04-07T14:13:57.770Z,75.38
2019-04-07T14:16:46.502Z,76.25
2019-04-07T14:19:23.128Z,77.03
2019-04-07T14:21:53.464Z,76.74
2019-04-07T14:24:29.584Z,76.79
2019-04-07T14:27:09.693Z,76.62
2019-04-07T14:29:55.971Z,76.39
2019-04-07T14:32:41.603Z,76.72
2019-04-07T14:35:12.959Z,76.98
2019-04-07T14:37:59.447Z,76.92
2019-04-07T14:40:33.458Z,77.14
2019-04-07T14:43:20.961Z,77.20
2019-04-07T14:45:54.054Z,77.83
2019-04-07T14:48:24.720Z,78.08
2019-04-07T14:51:14.316Z,78.01
2019-04-07T14:53:48.425Z,78.67
2019-04-07T14:56:21.932Z,78.97
2019-04-07T14:59:12.849Z,79.53
2019-04-07T15:01:54.159Z,79.38
2019-04-07T15:04:24.797Z,79.87
2019-04-07T15:07:04.115Z,80.46
2019-04-07T15:09:33.101Z,80.23
2019-04-07T15:12:14.718Z,80.44
2019-04-07T15:14:34.099Z,80.20
2019-04-07T15:17:03.584Z,80.46
2019-04-07T15:19:33.924Z,80.66
2019-04-07T15:22:04.281Z,81.08
2019-04-07T15:24:35.879Z,81.20
2019-04-07T15:27:11.265Z,81.20
2019-04-07T15:29:43.561Z,81.75
2019-04-07T15:32:11.674Z,81.72
2019-04-07T15:34:42.244Z,81.82
2019-04-07T15:37:10.900Z,81.28
2019-04-07T15:39:39.672Z,80.94
2019-04-07T15:42:31.503Z,80.89
2019-04-07T15:44:47.259Z,80.46
2019-04-07T15:47:18.045Z,80.18
2019-04-07T15:49:46.833Z,80.21
2019-04-07T15:52:16.302Z,80.82
2019-04-07T15:54:45.097Z,80.29
2019-04-07T15:57:13.872Z,80.51
2019-04-07T15:59:43.299Z,80.88
2019-04-07T16:02:13.121Z,80.83
2019-04-07T16:04:42.480Z,81.63
2019-04-07T16:07:12.202Z,82.17
2019-04-07T16:09:50.815Z,82.08
2019-04-07T16:12:13.470Z,82.46
2019-04-07T16:14:45.228Z,82.80
2019-04-07T16:17:13.608Z,83.37
2019-04-07T16:19:44.991Z,82.87
2019-04-07T16:22:14.661Z,83.17
2019-04-07T16:24:44.159Z,82.90
2019-04-07T16:27:12.889Z,82.89
2019-04-07T16:29:41.694Z,82.94
2019-04-07T16:32:11.320Z,83.07
2019-04-07T16:34:42.171Z,82.35
2019-04-07T16:37:13.801Z,82.21
2019-04-07T16:39:42.681Z,82.10
2019-04-07T16:42:15.556Z,81.66
2019-04-07T16:44:44.637Z,81.71
2019-04-07T16:47:21.054Z,81.70
2019-04-07T16:49:47.109Z,82.05
2019-04-07T16:52:15.458Z,82.30
2019-04-07T16:54:44.960Z,82.54
2019-04-07T16:57:17.349Z,82.80
2019-04-07T16:59:47.923Z,82.64
2019-04-07T17:02:19.317Z,82.76
2019-04-07T17:04:48.389Z,82.97
2019-04-07T17:07:18.129Z,83.32
2019-04-07T17:09:48.839Z,83.52
2019-04-07T17:12:18.489Z,83.51
2019-04-07T17:14:47.281Z,83.93
2019-04-07T17:17:20.305Z,83.89
2019-04-07T17:19:46.488Z,84.31
2019-04-07T17:22:16.888Z,84.60
2019-04-07T17:24:45.674Z,84.75
2019-04-07T17:27:15.064Z,84.82
2019-04-07T17:29:43.785Z,84.28
2019-04-07T17:32:13.330Z,84.32
2019-04-07T17:34:43.560Z,83.88
2019-04-07T17:37:12.786Z,83.53
2019-04-07T17:39:46.143Z,83.28
2019-04-07T17:42:15.650Z,83.24
2019-04-07T17:47:41.821Z,83.24
2019-04-07T17:50:20.898Z,83.30
2019-04-07T17:52:51.370Z,83.31
2019-04-07T17:55:28.883Z,83.45
2019-04-07T17:58:01.513Z,83.41
2019-04-07T18:00:49.222Z,83.43
2019-04-07T18:03:39.191Z,83.46
2019-04-07T18:06:26.176Z,83.31
2019-04-07T18:09:11.993Z,82.92
2019-04-07T18:12:03.134Z,83.19
2019-04-07T18:14:30.111Z,83.25
2019-04-07T18:17:15.136Z,83.03
2019-04-07T18:19:45.511Z,83.66
2019-04-07T18:22:23.526Z,83.55
2019-04-07T18:25:06.965Z,83.80
2019-04-07T18:27:38.296Z,84.24
2019-04-07T18:30:16.390Z,84.12
2019-04-07T18:32:49.778Z,84.04
2019-04-07T18:35:29.873Z,84.34
2019-04-07T18:37:58.976Z,84.54
2019-04-07T18:40:29.624Z,84.58
2019-04-07T18:42:59.951Z,84.80
2019-04-07T18:45:45.937Z,84.93
2019-04-07T18:48:17.449Z,85.14
2019-04-07T18:53:57.725Z,84.97
2019-04-07T18:56:35.318Z,84.94
2019-04-07T18:59:22.142Z,85.18
2019-04-07T19:02:15.206Z,84.93
2019-04-07T19:04:50.475Z,84.80
2019-04-07T19:07:33.239Z,84.67
2019-04-07T19:10:21.241Z,84.91
2019-04-07T19:12:49.244Z,84.91
2019-04-07T19:15:22.326Z,84.95
2019-04-07T19:18:02.149Z,84.51
2019-04-07T19:20:34.138Z,84.82
2019-04-07T19:23:13.659Z,84.81
2019-04-07T19:25:50.022Z,84.84
2019-04-07T19:28:26.387Z,84.77
2019-04-07T19:30:57.127Z,84.74
2019-04-07T19:33:33.638Z,84.86
2019-04-07T19:36:18.639Z,84.81
2019-04-07T19:39:12.429Z,84.90
2019-04-07T19:41:48.955Z,85.14
2019-04-07T19:44:37.230Z,85.11
2019-04-07T19:47:16.819Z,85.48
2019-04-07T19:50:12.518Z,85.22
2019-04-07T19:52:49.813Z,85.39
2019-04-07T19:55:32.487Z,85.36
2019-04-07T19:58:21.799Z,85.31
2019-04-07T20:00:55.335Z,85.53
2019-04-07T20:03:24.351Z,85.79
2019-04-07T20:06:13.805Z,85.45
2019-04-07T20:09:05.217Z,85.54
2019-04-07T20:11:48.723Z,85.48
2019-04-07T20:14:28.438Z,85.65
2019-04-07T20:17:02.031Z,85.62
2019-04-07T20:19:41.155Z,85.95
2019-04-07T20:22:27.190Z,86.03
2019-04-07T20:25:17.517Z,86.00
2019-04-07T20:27:49.067Z,86.16
2019-04-07T20:30:22.198Z,86.17
2019-04-07T20:33:02.027Z,86.14
2019-04-07T20:35:48.897Z,86.59
2019-04-07T20:38:35.817Z,86.35
2019-04-07T20:41:15.470Z,86.24
2019-04-07T20:43:45.177Z,86.56
2019-04-07T20:46:21.646Z,87.06
2019-04-07T20:48:56.456Z,86.70
2019-04-07T20:51:33.228Z,86.94
2019-04-07T20:54:14.019Z,87.06
2019-04-07T20:56:56.464Z,86.87
2019-04-07T20:59:50.453Z,87.05
2019-04-07T21:02:20.827Z,87.01
2019-04-07T21:05:02.793Z,87.14
2019-04-07T21:07:49.614Z,87.04
2019-04-07T21:10:19.967Z,87.16
2019-04-07T21:12:50.667Z,87.03
2019-04-07T21:15:30.540Z,87.24
2019-04-07T21:18:14.736Z,87.06
2019-04-07T21:20:45.348Z,87.11
2019-04-07T21:23:18.109Z,87.32
2019-04-07T21:25:54.083Z,87.17
2019-04-07T21:28:25.488Z,87.02
2019-04-07T21:31:17.312Z,87.31
2019-04-07T21:34:02.473Z,87.38
2019-04-07T21:36:48.838Z,87.88
2019-04-07T21:39:29.516Z,88.04
2019-04-07T21:41:56.961Z,88.16
2019-04-07T21:44:36.075Z,88.11
2019-04-07T21:47:16.114Z,88.17
2019-04-07T21:49:46.793Z,88.07
2019-04-07T21:52:29.251Z,87.63
2019-04-07T21:55:03.329Z,87.58
2019-04-07T21:57:34.304Z,87.37
2019-04-07T22:00:16.787Z,87.15
2019-04-07T22:02:55.957Z,87.19
2019-04-07T22:05:27.107Z,86.93
2019-04-07T22:07:57.602Z,86.74
2019-04-07T22:10:26.353Z,86.84
2019-04-07T22:13:00.197Z,86.84
2019-04-07T22:15:25.502Z,86.51
2019-04-07T22:17:54.286Z,86.42
2019-04-07T22:20:23.024Z,86.46
2019-04-07T22:22:51.789Z,86.42
2019-04-07T22:25:31.378Z,86.30
2019-04-07T22:28:00.340Z,86.21
2019-04-07T22:30:29.032Z,86.19
2019-04-07T22:32:57.852Z,86.21
2019-04-07T22:35:26.655Z,86.21
2019-04-07T22:37:55.350Z,86.19
2019-04-07T22:40:25.308Z,86.15
2019-04-07T22:42:54.236Z,85.90
2019-04-07T22:45:27.893Z,85.92
2019-04-07T22:47:53.731Z,85.56
2019-04-07T22:50:23.343Z,85.57
2019-04-07T22:52:52.448Z,85.67
2019-04-07T22:55:22.809Z,85.54
2019-04-07T22:57:51.658Z,85.79
2019-04-07T23:00:23.241Z,85.64
2019-04-07T23:02:52.074Z,85.57
2019-04-07T23:05:20.800Z,85.35
2019-04-07T23:07:50.155Z,85.50
2019-04-07T23:10:19.757Z,85.83
2019-04-07T23:12:48.708Z,85.78
2019-04-07T23:15:17.525Z,85.84
2019-04-07T23:17:47.216Z,85.74
2019-04-07T23:20:17.083Z,85.74
2019-04-07T23:22:46.665Z,85.66
2019-04-07T23:25:15.963Z,85.67
2019-04-07T23:27:45.505Z,85.78
2019-04-07T23:30:17.342Z,85.94
2019-04-07T23:32:46.073Z,85.67
2019-04-07T23:35:14.779Z,85.39
2019-04-07T23:37:43.504Z,85.40
2019-04-07T23:40:12.314Z,85.12
2019-04-07T23:42:41.085Z,85.78
2019-04-07T23:45:14.433Z,86.46
2019-04-07T23:47:43.408Z,86.63
2019-04-07T23:50:12.817Z,86.67
2019-04-07T23:52:41.535Z,87.20
2019-04-07T23:55:13.392Z,87.13
2019-04-07T23:57:42.392Z,86.98
