createdAt,value
2022-08-27T00:00:05.178Z,19.40
2022-08-27T00:02:35.921Z,19.40
2022-08-27T00:05:06.598Z,19.40
2022-08-27T00:07:36.163Z,19.40
2022-08-27T00:10:06.786Z,19.40
2022-08-27T00:12:37.403Z,19.40
2022-08-27T00:15:06.991Z,19.40
2022-08-27T00:17:35.535Z,19.40
2022-08-27T00:20:04.253Z,19.40
2022-08-27T00:22:32.067Z,19.40
2022-08-27T00:25:02.472Z,19.40
2022-08-27T00:27:31.085Z,19.50
2022-08-27T00:29:59.677Z,19.40
2022-08-27T00:32:29.289Z,19.40
2022-08-27T00:34:57.892Z,19.40
2022-08-27T00:37:26.502Z,19.40
2022-08-27T00:39:55.179Z,19.40
2022-08-27T00:42:24.736Z,19.40
2022-08-27T00:44:56.355Z,19.40
2022-08-27T00:47:28.998Z,19.40
2022-08-27T00:50:02.584Z,19.50
2022-08-27T00:53:02.380Z,19.40
2022-08-27T00:55:37.939Z,19.40
2022-08-27T00:58:18.601Z,19.50
2022-08-27T01:00:49.270Z,19.50
2022-08-27T01:03:20.165Z,19.50
2022-08-27T01:05:50.434Z,19.50
2022-08-27T01:08:23.060Z,19.50
2022-08-27T01:10:56.357Z,19.50
2022-08-27T01:13:54.453Z,19.60
2022-08-27T01:16:22.033Z,19.60
2022-08-27T01:18:52.647Z,19.60
2022-08-27T01:21:27.322Z,19.60
2022-08-27T01:24:19.795Z,19.60
2022-08-27T01:26:47.602Z,19.50
2022-08-27T01:29:18.224Z,19.50
2022-08-27T01:31:49.896Z,19.60
2022-08-27T01:34:18.430Z,19.60
2022-08-27T01:36:46.015Z,19.60
2022-08-27T01:39:14.630Z,19.60
2022-08-27T01:41:44.243Z,19.60
2022-08-27T01:44:13.850Z,19.60
2022-08-27T01:46:41.526Z,19.60
2022-08-27T01:49:13.121Z,19.60
2022-08-27T01:51:41.676Z,19.60
2022-08-27T01:54:09.261Z,19.60
2022-08-27T01:56:39.077Z,19.60
2022-08-27T01:59:07.480Z,19.60
2022-08-27T02:01:36.146Z,19.70
2022-08-27T02:04:04.727Z,19.70
2022-08-27T02:06:33.344Z,19.70
2022-08-27T02:09:00.944Z,19.70
2022-08-27T02:11:28.535Z,19.70
2022-08-27T02:13:57.153Z,19.70
2022-08-27T02:16:26.813Z,19.70
2022-08-27T02:18:58.385Z,19.70
2022-08-27T02:21:27.970Z,19.70
2022-08-27T02:23:57.602Z,19.70
2022-08-27T02:26:26.199Z,19.70
2022-08-27T02:28:55.842Z,19.70
2022-08-27T02:31:24.515Z,19.70
2022-08-27T02:33:54.053Z,19.70
2022-08-27T02:36:21.659Z,19.70
2022-08-27T02:38:50.238Z,19.70
2022-08-27T02:41:18.854Z,19.60
2022-08-27T02:43:47.442Z,19.60
2022-08-27T02:46:18.120Z,19.60
2022-08-27T02:48:47.944Z,19.60
2022-08-27T02:51:17.608Z,19.60
2022-08-27T02:53:47.879Z,19.60
2022-08-27T02:56:21.885Z,19.50
2022-08-27T02:58:50.111Z,19.40
2022-08-27T03:01:17.753Z,19.40
2022-08-27T03:03:46.326Z,19.30
2022-08-27T03:06:13.910Z,19.30
2022-08-27T03:08:52.725Z,19.20
2022-08-27T03:11:26.178Z,19.30
2022-08-27T03:13:54.788Z,19.30
2022-08-27T03:16:24.418Z,19.30
2022-08-27T03:18:55.173Z,19.30
2022-08-27T03:21:28.164Z,19.40
2022-08-27T03:23:57.188Z,19.40
2022-08-27T03:26:27.228Z,19.50
2022-08-27T03:28:57.425Z,19.40
2022-08-27T03:31:29.050Z,19.50
2022-08-27T03:34:00.669Z,19.50
2022-08-27T03:36:31.147Z,19.60
2022-08-27T03:39:01.879Z,19.50
2022-08-27T03:41:45.489Z,19.50
2022-08-27T03:44:21.677Z,19.50
2022-08-27T03:46:50.824Z,19.60
2022-08-27T03:49:21.331Z,19.60
2022-08-27T03:51:52.000Z,19.60
2022-08-27T03:54:20.611Z,19.70
2022-08-27T03:56:48.195Z,19.70
2022-08-27T03:59:16.772Z,19.70
2022-08-27T04:01:45.373Z,19.70
2022-08-27T04:04:14.038Z,19.70
2022-08-27T04:06:44.584Z,19.70
2022-08-27T04:09:12.233Z,19.70
2022-08-27T04:11:40.805Z,19.70
2022-08-27T04:14:20.832Z,19.70
2022-08-27T04:17:01.319Z,19.70
2022-08-27T04:19:31.749Z,19.70
2022-08-27T04:22:14.385Z,19.60
2022-08-27T04:24:43.412Z,19.70
2022-08-27T04:27:14.410Z,19.70
2022-08-27T04:29:47.190Z,19.70
2022-08-27T04:32:15.800Z,19.70
2022-08-27T04:34:46.822Z,19.80
2022-08-27T04:37:23.206Z,19.70
2022-08-27T04:40:06.722Z,19.70
2022-08-27T04:42:57.559Z,19.70
2022-08-27T04:45:35.052Z,19.70
2022-08-27T04:48:45.896Z,19.70
2022-08-27T04:51:37.342Z,19.60
2022-08-27T04:54:17.170Z,19.70
2022-08-27T04:56:46.776Z,19.70
2022-08-27T04:59:17.626Z,19.70
2022-08-27T05:01:46.026Z,19.70
2022-08-27T05:04:20.539Z,19.70
2022-08-27T05:06:50.227Z,19.70
2022-08-27T05:09:24.524Z,19.70
2022-08-27T05:11:56.466Z,19.70
2022-08-27T05:14:26.597Z,19.80
2022-08-27T05:16:56.319Z,19.70
2022-08-27T05:19:26.285Z,19.80
2022-08-27T05:21:58.956Z,19.80
2022-08-27T05:24:30.336Z,19.80
2022-08-27T05:27:00.152Z,19.80
2022-08-27T05:29:30.793Z,19.80
2022-08-27T05:32:06.041Z,19.80
2022-08-27T05:34:35.994Z,19.80
2022-08-27T05:37:08.882Z,19.80
2022-08-27T05:39:40.235Z,19.80
2022-08-27T05:42:10.275Z,19.80
2022-08-27T05:44:43.161Z,19.90
2022-08-27T05:47:17.595Z,19.90
2022-08-27T05:49:48.647Z,19.90
2022-08-27T05:52:18.358Z,20.00
2022-08-27T05:54:46.907Z,20.00
2022-08-27T05:57:16.555Z,20.00
2022-08-27T06:00:05.200Z,20.00
2022-08-27T06:02:41.883Z,20.00
2022-08-27T06:05:14.821Z,20.00
2022-08-27T06:07:46.094Z,20.00
2022-08-27T06:10:24.751Z,20.00
2022-08-27T06:13:00.357Z,20.00
2022-08-27T09:45:35.695Z,20.00
2022-08-27T09:48:26.113Z,20.00
2022-08-27T09:51:00.643Z,20.10
2022-08-27T10:00:38.679Z,20.20
2022-08-27T10:03:16.468Z,20.20
2022-08-27T10:05:54.292Z,20.20
2022-08-27T10:08:58.114Z,20.30
2022-08-27T13:34:35.546Z,21.70
2022-08-27T13:37:21.115Z,21.70
2022-08-27T13:39:54.475Z,21.70
2022-08-27T13:42:27.718Z,21.70
2022-08-27T13:45:04.288Z,21.70
2022-08-27T13:47:47.710Z,21.70
2022-08-27T13:50:28.207Z,21.60
2022-08-27T13:53:25.740Z,21.60
2022-08-27T13:55:54.567Z,21.60
2022-08-27T13:58:30.573Z,21.60
2022-08-27T14:01:11.294Z,21.60
2022-08-27T14:03:49.225Z,21.60
2022-08-27T14:06:31.619Z,21.60
2022-08-27T14:09:25.821Z,21.60
