createdAt,value
2023-03-11T00:02:02.846Z,2.6
2023-03-11T00:05:03.001Z,2.5
2023-03-11T00:08:02.981Z,2.8
2023-03-11T00:11:02.789Z,2.55
2023-03-11T00:14:02.957Z,4.6
2023-03-11T00:17:02.928Z,4.15
2023-03-11T00:20:02.854Z,2.65
2023-03-11T00:23:02.957Z,2.85
2023-03-11T00:26:02.804Z,3
2023-03-11T00:29:02.887Z,2.6
2023-03-11T00:32:02.953Z,2.85
2023-03-11T00:35:02.897Z,2.05
2023-03-11T00:38:02.807Z,2.35
2023-03-11T00:41:02.933Z,2.05
2023-03-11T00:44:02.899Z,2.95
2023-03-11T00:47:02.834Z,4.15
2023-03-11T00:50:02.954Z,2.6
2023-03-11T00:53:02.957Z,3
2023-03-11T00:56:02.902Z,3.35
2023-03-11T00:59:02.897Z,3.2
2023-03-11T01:02:02.973Z,3.2
2023-03-11T01:05:02.935Z,2.45
2023-03-11T01:08:02.951Z,2.3
2023-03-11T01:11:02.998Z,2.65
2023-03-11T01:14:02.995Z,3.45
2023-03-11T01:17:02.926Z,3
2023-03-11T01:20:02.898Z,2.95
2023-03-11T01:23:02.986Z,3.2
2023-03-11T01:26:02.838Z,3.55
2023-03-11T01:29:02.996Z,2.55
2023-03-11T01:32:03.007Z,3.65
2023-03-11T01:35:02.968Z,3.9
2023-03-11T01:38:03.034Z,2.8
2023-03-11T01:41:03.009Z,4.3
2023-03-11T01:44:02.937Z,3.85
2023-03-11T01:47:03.059Z,2.4
2023-03-11T01:50:02.925Z,4.85
2023-03-11T01:53:02.873Z,4.7
2023-03-11T01:56:02.969Z,3.35
2023-03-11T01:59:02.883Z,3.8
2023-03-11T02:02:03.015Z,3.3
2023-03-11T02:05:02.937Z,3.3
2023-03-11T02:08:02.890Z,3.1
2023-03-11T02:11:03.033Z,4
2023-03-11T02:14:02.937Z,4.7
2023-03-11T02:17:02.983Z,5.85
2023-03-11T02:20:02.918Z,5.05
2023-03-11T02:23:02.917Z,3.6
2023-03-11T02:26:03.076Z,4.2
2023-03-11T02:29:03.031Z,3.65
2023-03-11T02:32:02.990Z,4
2023-03-11T02:35:02.974Z,4.45
2023-03-11T02:38:03.030Z,3.75
2023-03-11T02:41:03.064Z,3.2
2023-03-11T02:44:03.087Z,4.3
2023-03-11T02:47:03.117Z,3.5
2023-03-11T02:50:03.010Z,2.75
2023-03-11T02:53:02.944Z,3.7
2023-03-11T02:56:03.069Z,2.45
2023-03-11T02:59:03.021Z,3.2
2023-03-11T03:02:02.969Z,2.85
2023-03-11T03:05:02.933Z,2.7
2023-03-11T03:08:02.969Z,2.95
2023-03-11T03:11:03.154Z,2.15
2023-03-11T03:14:03.082Z,3.45
2023-03-11T03:17:03.167Z,2.8
2023-03-11T03:20:03.012Z,2.95
2023-03-11T03:23:03.038Z,2.4
2023-03-11T03:26:02.966Z,3.75
2023-03-11T03:29:03.017Z,3.2
2023-03-11T03:32:03.123Z,2.95
2023-03-11T03:35:03.053Z,1.6
2023-03-11T03:38:02.982Z,2.3
2023-03-11T03:41:03.026Z,1.95
2023-03-11T03:44:03.306Z,2.15
2023-03-11T03:47:03.104Z,1.95
2023-03-11T03:50:03.114Z,1.85
2023-03-11T03:53:02.958Z,2.5
2023-03-11T03:56:03.052Z,3
2023-03-11T03:59:03.232Z,2.35
2023-03-11T04:02:03.278Z,3.5
2023-03-11T04:05:02.982Z,2
2023-03-11T04:08:03.098Z,2.2
2023-03-11T04:11:03.130Z,2.35
2023-03-11T04:14:03.208Z,2.55
2023-03-11T04:17:03.205Z,3.05
2023-03-11T04:20:03.025Z,2.9
2023-03-11T04:23:03.040Z,2.65
2023-03-11T04:26:03.154Z,2.65
2023-03-11T04:29:03.153Z,2.3
2023-03-11T04:32:03.134Z,2.65
2023-03-11T04:35:03.135Z,2.15
2023-03-11T04:38:03.149Z,2.65
2023-03-11T04:41:03.148Z,1.9
2023-03-11T04:44:02.981Z,2.35
2023-03-11T04:47:03.178Z,2.2
2023-03-11T04:50:03.067Z,2.4
2023-03-11T04:53:03.144Z,2.25
2023-03-11T04:56:03.077Z,1.6
2023-03-11T04:59:03.147Z,1.5
2023-03-11T05:02:03.197Z,1.95
2023-03-11T05:05:03.068Z,2.3
2023-03-11T05:08:03.144Z,2.1
2023-03-11T05:11:03.168Z,1.95
2023-03-11T05:14:03.090Z,1.75
2023-03-11T05:17:03.107Z,1.7
2023-03-11T05:20:03.110Z,1.55
2023-03-11T05:23:03.134Z,1.65
2023-03-11T05:26:03.156Z,1.7
2023-03-11T05:29:03.161Z,1.7
2023-03-11T05:32:03.052Z,2.35
2023-03-11T05:35:03.134Z,2.05
2023-03-11T05:38:03.099Z,1.85
2023-03-11T05:41:03.118Z,1.2
2023-03-11T05:44:03.138Z,1.2
2023-03-11T05:47:03.301Z,1.15
2023-03-11T05:50:03.055Z,1.9
2023-03-11T05:53:03.178Z,1.1
2023-03-11T05:56:03.148Z,2.2
2023-03-11T05:59:03.175Z,2.1
2023-03-11T06:02:03.179Z,2
2023-03-11T06:05:03.336Z,2.25
2023-03-11T06:08:03.149Z,2.35
2023-03-11T06:11:03.208Z,1.85
2023-03-11T06:14:03.234Z,1.9
2023-03-11T06:17:03.150Z,1.6
2023-03-11T06:20:03.126Z,1.5
2023-03-11T06:23:03.217Z,1.85
2023-03-11T06:26:03.156Z,1.45
2023-03-11T06:29:03.109Z,2
2023-03-11T06:32:03.178Z,2.35
2023-03-11T06:35:03.161Z,1.55
2023-03-11T06:38:03.188Z,1.95
2023-03-11T06:41:03.237Z,2.45
2023-03-11T06:44:03.130Z,2.1
2023-03-11T06:47:03.185Z,1.6
2023-03-11T06:50:03.193Z,2
2023-03-11T06:53:03.182Z,1.2
2023-03-11T06:56:03.293Z,1.55
2023-03-11T06:59:03.125Z,2.2
2023-03-11T07:02:03.182Z,1.55
2023-03-11T07:05:03.146Z,1.75
2023-03-11T07:08:03.299Z,1.6
2023-03-11T07:11:03.130Z,1.75
2023-03-11T07:14:03.208Z,1.6
2023-03-11T07:17:03.334Z,1.9
2023-03-11T07:20:03.214Z,2.15
2023-03-11T07:23:03.212Z,2.15
2023-03-11T07:26:03.207Z,2.1
2023-03-11T07:29:03.236Z,2.1
2023-03-11T07:32:03.370Z,2.05
2023-03-11T07:35:03.277Z,2.05
2023-03-11T07:38:03.201Z,1.8
2023-03-11T07:41:03.307Z,2.1
2023-03-11T07:44:03.234Z,1.9
2023-03-11T07:47:03.243Z,1.6
2023-03-11T07:50:03.236Z,1.45
2023-03-11T07:53:03.310Z,1.25
2023-03-11T07:56:03.215Z,1.9
2023-03-11T07:59:03.201Z,1.4
2023-03-11T08:02:03.401Z,1.75
2023-03-11T08:05:03.301Z,1.5
2023-03-11T08:08:03.160Z,1.45
2023-03-11T08:11:03.279Z,1.55
2023-03-11T08:14:03.311Z,1.75
2023-03-11T08:17:03.235Z,1.8
2023-03-11T08:20:03.261Z,1.35
2023-03-11T08:23:03.266Z,1.75
2023-03-11T08:26:03.258Z,2.05
2023-03-11T08:29:03.187Z,1.75
2023-03-11T08:32:03.227Z,1.55
2023-03-11T08:35:03.295Z,1.7
2023-03-11T08:38:03.314Z,1.35
2023-03-11T08:41:03.278Z,1.5
2023-03-11T08:44:03.286Z,1.4
2023-03-11T08:47:03.222Z,1.15
2023-03-11T08:50:03.317Z,1.3
2023-03-11T08:53:03.335Z,1.65
2023-03-11T08:56:03.352Z,2.25
2023-03-11T08:59:03.410Z,1.55
2023-03-11T09:02:03.243Z,1.5
2023-03-11T09:05:03.323Z,1.45
2023-03-11T09:08:06.045Z,1.3
2023-03-11T09:11:03.349Z,1.2
2023-03-11T09:14:03.278Z,1.5
2023-03-11T09:17:03.302Z,1
2023-03-11T09:20:03.309Z,1.4
2023-03-11T09:23:03.425Z,1.3
2023-03-11T09:26:03.315Z,2.15
2023-03-11T09:29:03.564Z,1.9
2023-03-11T09:32:03.398Z,1.55
2023-03-11T09:35:03.360Z,1.25
2023-03-11T09:38:03.409Z,1.45
2023-03-11T09:41:03.263Z,1.65
2023-03-11T09:44:03.343Z,2.2
2023-03-11T09:47:03.522Z,2.05
2023-03-11T09:50:03.330Z,1.95
2023-03-11T09:53:04.156Z,2.25
2023-03-11T09:56:03.334Z,2
2023-03-11T09:59:03.374Z,2.25
2023-03-11T10:02:03.455Z,2.7
2023-03-11T10:05:03.318Z,1.9
2023-03-11T10:08:03.428Z,1.45
2023-03-11T10:11:03.359Z,2.25
2023-03-11T10:14:03.298Z,1.35
2023-03-11T10:17:03.449Z,2.55
2023-03-11T10:20:03.274Z,3
2023-03-11T10:23:03.366Z,1.55
2023-03-11T10:26:03.270Z,1.75
2023-03-11T10:29:03.440Z,1.6
2023-03-11T10:32:03.444Z,2
2023-03-11T10:35:03.466Z,1.55
2023-03-11T10:38:03.471Z,1.4
2023-03-11T10:41:03.374Z,1.1
2023-03-11T10:44:03.595Z,1.5
2023-03-11T10:47:03.293Z,1.95
2023-03-11T10:50:03.430Z,1.85
2023-03-11T10:53:03.386Z,1.55
2023-03-11T10:56:03.397Z,2.3
2023-03-11T10:59:03.402Z,2.45
2023-03-11T11:02:03.560Z,1.9
2023-03-11T11:05:03.706Z,1.9
2023-03-11T11:08:03.546Z,2.35
2023-03-11T11:11:03.391Z,1.5
2023-03-11T11:14:03.380Z,1.05
2023-03-11T11:17:03.469Z,1.2
2023-03-11T11:20:03.458Z,1.65
2023-03-11T11:23:03.548Z,1.85
2023-03-11T11:26:03.497Z,2
2023-03-11T11:29:03.719Z,2.55
2023-03-11T11:32:03.493Z,2
2023-03-11T11:35:03.520Z,2.15
2023-03-11T11:38:03.358Z,2.15
2023-03-11T11:41:03.374Z,1.95
2023-03-11T11:44:03.370Z,3.15
2023-03-11T11:47:06.367Z,1.9
2023-03-11T11:50:03.498Z,2.4
2023-03-11T11:53:03.498Z,1.55
2023-03-11T11:56:03.537Z,2.7
2023-03-11T11:59:03.359Z,1.5
2023-03-11T12:02:03.450Z,1.45
2023-03-11T12:05:03.477Z,1.7
2023-03-11T12:08:03.418Z,2.45
2023-03-11T12:11:03.509Z,1.9
2023-03-11T12:14:03.449Z,2.05
2023-03-11T12:17:05.210Z,2.75
2023-03-11T12:20:03.523Z,1.95
2023-03-11T12:23:03.645Z,1.5
2023-03-11T12:26:03.504Z,1
2023-03-11T12:29:03.516Z,1
2023-03-11T12:32:03.530Z,1
2023-03-11T12:35:03.473Z,1.5
2023-03-11T12:38:03.447Z,1.1
2023-03-11T12:41:03.561Z,1.8
2023-03-11T12:44:03.596Z,1.55
2023-03-11T12:47:03.563Z,1.05
2023-03-11T12:50:03.555Z,1.75
2023-03-11T12:53:03.584Z,1.6
2023-03-11T12:56:03.536Z,1.35
2023-03-11T12:59:03.571Z,1.95
2023-03-11T13:02:03.739Z,2.05
2023-03-11T13:05:03.527Z,1.9
2023-03-11T13:08:03.494Z,2.45
2023-03-11T13:11:03.583Z,1.8
2023-03-11T13:14:03.532Z,1.45
2023-03-11T13:17:03.524Z,1.7
2023-03-11T13:20:03.909Z,2.15
2023-03-11T13:23:03.480Z,1.5
2023-03-11T13:26:03.670Z,1.65
2023-03-11T13:29:03.500Z,1.6
2023-03-11T13:32:03.493Z,1.5
2023-03-11T13:35:03.596Z,1.4
2023-03-11T13:38:03.537Z,1.5
2023-03-11T13:41:03.568Z,1.65
2023-03-11T13:44:03.614Z,1.95
2023-03-11T13:47:03.477Z,1.9
2023-03-11T13:50:03.829Z,1.65
2023-03-11T13:53:03.666Z,1.3
2023-03-11T13:56:03.573Z,2
2023-03-11T13:59:03.508Z,1.4
2023-03-11T14:02:03.590Z,1.5
2023-03-11T14:05:03.651Z,1.65
2023-03-11T14:08:03.782Z,1.3
2023-03-11T14:11:03.823Z,1.85
2023-03-11T14:14:03.606Z,1.3
2023-03-11T14:17:03.630Z,1.1
2023-03-11T14:20:03.713Z,2.05
2023-03-11T14:23:03.549Z,2.35
2023-03-11T14:26:03.579Z,2.05
2023-03-11T14:29:03.586Z,2.5
2023-03-11T14:32:03.613Z,1.7
2023-03-11T14:35:03.625Z,1.45
2023-03-11T14:38:03.587Z,1.6
2023-03-11T14:41:03.645Z,2.35
2023-03-11T14:44:03.714Z,2.9
2023-03-11T14:47:03.603Z,2.45
2023-03-11T14:50:03.764Z,2.4
2023-03-11T14:53:05.752Z,2.1
2023-03-11T14:56:03.619Z,1.95
2023-03-11T14:59:10.528Z,2.6
2023-03-11T15:02:04.792Z,3.15
2023-03-11T15:05:03.762Z,2.55
2023-03-11T15:08:03.582Z,2.4
2023-03-11T15:11:04.525Z,2.05
2023-03-11T15:14:03.770Z,2.75
2023-03-11T15:17:03.712Z,2.25
2023-03-11T15:20:03.613Z,1.7
2023-03-11T15:23:03.716Z,2.4
2023-03-11T15:26:06.119Z,1.8
2023-03-11T15:29:05.330Z,1.75
2023-03-11T15:32:03.679Z,1.15
2023-03-11T15:35:03.705Z,2.25
2023-03-11T15:38:03.675Z,1.4
2023-03-11T15:41:03.627Z,1.45
2023-03-11T15:44:06.102Z,2
2023-03-11T15:47:03.680Z,2.5
2023-03-11T15:50:03.778Z,1.8
2023-03-11T15:53:03.632Z,2.15
2023-03-11T15:56:08.387Z,2.35
2023-03-11T15:59:03.765Z,2.55
2023-03-11T16:02:03.765Z,1.95
2023-03-11T16:05:04.088Z,1.2
2023-03-11T16:08:03.777Z,1.25
2023-03-11T16:11:03.645Z,1.6
2023-03-11T16:14:03.642Z,1.7
2023-03-11T16:17:03.685Z,1.4
2023-03-11T16:20:03.921Z,1.6
2023-03-11T16:23:03.748Z,1.5
2023-03-11T16:26:03.739Z,2.35
2023-03-11T16:29:18.456Z,1.85
2023-03-11T16:32:03.736Z,2.4
2023-03-11T16:35:03.752Z,1.9
2023-03-11T16:38:03.611Z,2.2
2023-03-11T16:41:03.790Z,1.5
2023-03-11T16:44:03.697Z,1.15
2023-03-11T16:47:03.730Z,0.85
2023-03-11T16:50:04.308Z,1.1
2023-03-11T16:53:03.706Z,1.05
2023-03-11T16:56:03.745Z,1.2
2023-03-11T16:59:03.728Z,1.2
2023-03-11T17:02:03.830Z,1.15
2023-03-11T17:05:03.943Z,0.8
2023-03-11T17:08:03.737Z,0.65
2023-03-11T17:11:03.742Z,0.6
2023-03-11T17:14:16.137Z,0.8
2023-03-11T17:17:03.721Z,0.55
2023-03-11T17:20:03.867Z,0.65
2023-03-11T17:23:03.656Z,0.4
2023-03-11T17:26:03.813Z,0.1
2023-03-11T17:29:03.791Z,0
2023-03-11T17:32:03.785Z,0.35
2023-03-11T17:35:03.872Z,0.25
2023-03-11T17:38:05.642Z,0.15
2023-03-11T17:41:03.894Z,0.2
2023-03-11T17:44:06.846Z,0.3
2023-03-11T17:47:03.818Z,0.2
2023-03-11T17:50:03.989Z,0.6
2023-03-11T17:53:03.797Z,0.35
2023-03-11T17:56:03.812Z,0.35
2023-03-11T17:59:03.781Z,0.25
2023-03-11T18:02:03.749Z,0.2
2023-03-11T18:05:03.949Z,0.15
2023-03-11T18:08:03.846Z,0.15
2023-03-11T18:11:03.737Z,0.15
2023-03-11T18:14:04.007Z,0.15
2023-03-11T18:17:03.750Z,0
2023-03-11T18:20:04.132Z,0
2023-03-11T18:23:04.261Z,0.4
2023-03-11T18:26:03.832Z,0.45
2023-03-11T18:29:03.673Z,0.15
2023-03-11T18:32:03.912Z,0.2
2023-03-11T18:35:03.943Z,0.15
2023-03-11T18:38:03.806Z,0
2023-03-11T18:41:03.758Z,0.05
2023-03-11T18:44:03.834Z,0.25
2023-03-11T18:47:03.723Z,0.3
2023-03-11T18:50:03.992Z,0.2
2023-03-11T18:53:04.017Z,0.1
2023-03-11T18:56:06.396Z,0.15
2023-03-11T18:59:03.820Z,0.15
2023-03-11T19:02:03.860Z,0.1
2023-03-11T19:05:04.149Z,0.2
2023-03-11T19:08:03.725Z,0.1
2023-03-11T19:11:03.837Z,0.1
2023-03-11T19:14:03.817Z,0.15
2023-03-11T19:17:03.912Z,0.2
2023-03-11T19:20:03.870Z,0.2
2023-03-11T19:23:03.961Z,0.15
2023-03-11T19:26:04.677Z,0.1
2023-03-11T19:29:03.886Z,0.05
2023-03-11T19:32:04.715Z,0.2
2023-03-11T19:35:03.873Z,0.25
2023-03-11T19:38:03.780Z,0.2
2023-03-11T19:41:03.840Z,0.3
2023-03-11T19:44:03.814Z,0.25
2023-03-11T19:47:03.903Z,0.25
2023-03-11T19:50:03.999Z,0.3
2023-03-11T19:53:03.790Z,0.25
2023-03-11T19:56:03.844Z,0.3
2023-03-11T19:59:03.910Z,0.2
2023-03-11T20:02:04.188Z,0.2
2023-03-11T20:05:04.053Z,0.3
2023-03-11T20:08:03.815Z,0.2
2023-03-11T20:11:03.908Z,0.2
2023-03-11T20:14:03.983Z,0.2
2023-03-11T20:17:03.943Z,0.25
2023-03-11T20:20:04.080Z,0.2
2023-03-11T20:23:03.896Z,0.3
2023-03-11T20:26:03.987Z,0.4
2023-03-11T20:29:04.010Z,0.35
2023-03-11T20:32:03.996Z,0.25
2023-03-11T20:35:03.969Z,0.3
2023-03-11T20:38:04.104Z,0.35
2023-03-11T20:41:03.911Z,0.35
2023-03-11T20:44:04.028Z,0.25
2023-03-11T20:47:04.123Z,0.4
2023-03-11T20:50:04.140Z,0.4
2023-03-11T20:53:03.978Z,0.4
2023-03-11T20:56:04.047Z,0.45
2023-03-11T20:59:05.343Z,0.55
2023-03-11T21:02:04.068Z,0.35
2023-03-11T21:05:04.030Z,0.4
2023-03-11T21:08:04.038Z,0.85
2023-03-11T21:11:04.017Z,0.5
2023-03-11T21:14:04.307Z,0.3
2023-03-11T21:17:04.171Z,0.75
2023-03-11T21:20:04.079Z,0.25
2023-03-11T21:23:04.108Z,0.5
2023-03-11T21:26:04.171Z,0.85
2023-03-11T21:29:04.017Z,1
2023-03-11T21:32:04.186Z,0.75
2023-03-11T21:35:04.220Z,0.8
2023-03-11T21:38:04.254Z,0.35
2023-03-11T21:41:04.365Z,0.5
2023-03-11T21:44:04.036Z,0.5
2023-03-11T21:47:04.117Z,0.4
2023-03-11T21:50:04.103Z,0.5
2023-03-11T21:53:04.173Z,0.65
2023-03-11T21:56:04.025Z,0.5
2023-03-11T21:59:04.186Z,0.5
2023-03-11T22:02:04.532Z,0.5
2023-03-11T22:05:04.301Z,0.65
2023-03-11T22:08:03.961Z,0.75
2023-03-11T22:11:04.137Z,0.55
2023-03-11T22:14:03.918Z,0.4
2023-03-11T22:17:04.158Z,0.4
2023-03-11T22:20:04.422Z,0.55
2023-03-11T22:23:04.015Z,0.95
2023-03-11T22:26:04.064Z,0.85
2023-03-11T22:29:06.679Z,0.55
2023-03-11T22:32:06.799Z,1.05
2023-03-11T22:35:04.029Z,1.15
2023-03-11T22:38:04.038Z,0.65
2023-03-11T22:41:04.053Z,0.65
2023-03-11T22:44:04.108Z,0.8
2023-03-11T22:47:03.963Z,0.75
2023-03-11T22:50:03.991Z,0.5
2023-03-11T22:53:05.353Z,0.4
2023-03-11T22:56:05.317Z,0.65
2023-03-11T22:59:04.027Z,0.45
2023-03-11T23:02:04.055Z,0.6
2023-03-11T23:05:04.088Z,0.55
2023-03-11T23:08:04.046Z,1.2
2023-03-11T23:11:04.080Z,0.7
2023-03-11T23:14:03.998Z,0.75
2023-03-11T23:17:04.146Z,0.6
2023-03-11T23:20:03.994Z,0.4
2023-03-11T23:23:04.111Z,0.4
2023-03-11T23:26:04.045Z,0.55
2023-03-11T23:29:04.067Z,1
2023-03-11T23:32:03.966Z,0.45
2023-03-11T23:35:03.966Z,0.8
2023-03-11T23:38:04.128Z,0.7
2023-03-11T23:41:04.120Z,0.6
2023-03-11T23:44:05.358Z,0.35
2023-03-11T23:47:04.097Z,0.65
2023-03-11T23:50:04.023Z,1.25
2023-03-11T23:53:04.058Z,0.5
2023-03-11T23:56:04.054Z,0.45
2023-03-11T23:59:04.070Z,0.55
