createdAt,value
2018-12-06T00:00:09.039Z,2.67
2018-12-06T00:00:44.678Z,2.57
2018-12-06T00:01:20.718Z,2.43
2018-12-06T00:01:56.880Z,1.97
2018-12-06T00:02:32.623Z,2.47
2018-12-06T00:03:08.385Z,2.20
2018-12-06T00:03:44.078Z,2.77
2018-12-06T00:04:19.607Z,4.23
2018-12-06T00:04:55.522Z,3.23
2018-12-06T00:05:31.515Z,2.40
2018-12-06T00:06:07.410Z,2.73
2018-12-06T00:06:42.961Z,2.20
2018-12-06T00:07:18.878Z,3.80
2018-12-06T00:08:04.640Z,3.17
2018-12-06T00:08:40.294Z,2.67
2018-12-06T00:09:16.036Z,1.90
2018-12-06T00:09:51.555Z,2.03
2018-12-06T00:10:27.295Z,4.17
2018-12-06T00:11:03.056Z,2.57
2018-12-06T00:11:39.084Z,2.17
2018-12-06T00:12:14.709Z,2.17
2018-12-06T00:12:50.553Z,2.03
2018-12-06T00:13:26.253Z,2.40
2018-12-06T00:14:02.081Z,5.37
2018-12-06T00:14:37.927Z,3.10
2018-12-06T00:15:23.812Z,3.13
2018-12-06T00:15:59.639Z,3.00
2018-12-06T00:16:35.241Z,2.70
2018-12-06T00:17:10.918Z,2.40
2018-12-06T00:17:46.469Z,2.40
2018-12-06T00:18:22.289Z,2.03
2018-12-06T00:19:08.244Z,2.13
2018-12-06T00:19:43.973Z,2.33
2018-12-06T00:20:19.992Z,2.30
2018-12-06T00:20:55.858Z,2.37
2018-12-06T00:21:31.685Z,2.00
2018-12-06T00:22:07.465Z,1.93
2018-12-06T00:22:43.113Z,2.50
2018-12-06T00:23:18.856Z,2.10
2018-12-06T00:23:54.747Z,1.93
2018-12-06T00:24:30.415Z,2.47
2018-12-06T00:25:06.098Z,2.87
2018-12-06T00:25:41.788Z,2.20
2018-12-06T00:26:17.272Z,3.10
2018-12-06T00:26:53.296Z,3.57
2018-12-06T00:27:29.011Z,2.37
2018-12-06T00:28:04.693Z,3.33
2018-12-06T00:28:40.572Z,2.40
2018-12-06T00:29:16.352Z,2.87
2018-12-06T00:30:02.113Z,2.80
2018-12-06T00:30:40.814Z,2.40
2018-12-06T00:31:16.746Z,2.40
2018-12-06T00:31:52.323Z,2.43
2018-12-06T00:32:28.062Z,2.83
2018-12-06T00:33:04.921Z,3.80
2018-12-06T00:33:40.565Z,2.60
2018-12-06T00:34:16.213Z,2.33
2018-12-06T00:34:52.516Z,2.77
2018-12-06T00:35:28.413Z,2.27
2018-12-06T00:36:04.332Z,2.77
2018-12-06T00:36:39.916Z,6.77
2018-12-06T00:37:15.563Z,4.00
2018-12-06T00:37:51.502Z,6.57
2018-12-06T00:38:27.446Z,4.90
2018-12-06T00:39:03.182Z,3.67
2018-12-06T00:39:39.125Z,2.67
2018-12-06T00:40:14.725Z,5.17
2018-12-06T00:40:50.749Z,8.03
2018-12-06T00:41:26.387Z,3.20
2018-12-06T00:42:02.282Z,2.77
2018-12-06T00:42:38.362Z,2.30
2018-12-06T00:43:13.880Z,3.40
2018-12-06T00:43:49.750Z,2.40
2018-12-06T00:44:25.320Z,2.60
2018-12-06T00:45:03.415Z,2.60
2018-12-06T00:45:39.160Z,3.70
2018-12-06T00:46:15.011Z,2.60
2018-12-06T00:46:50.947Z,4.57
2018-12-06T00:47:26.831Z,2.63
2018-12-06T00:48:02.749Z,2.50
2018-12-06T00:48:38.565Z,6.83
2018-12-06T00:49:14.289Z,2.93
2018-12-06T00:49:50.295Z,4.27
2018-12-06T00:50:26.005Z,3.83
2018-12-06T00:51:01.979Z,11.80
2018-12-06T00:51:37.931Z,2.73
2018-12-06T00:52:13.688Z,3.43
2018-12-06T00:52:49.470Z,2.70
2018-12-06T00:53:25.292Z,8.20
2018-12-06T00:54:00.987Z,10.07
2018-12-06T00:54:36.638Z,4.50
2018-12-06T00:55:12.108Z,2.50
2018-12-06T00:55:48.169Z,3.87
2018-12-06T00:56:23.942Z,3.63
2018-12-06T00:56:59.592Z,4.23
2018-12-06T00:57:35.726Z,3.80
2018-12-06T00:58:11.525Z,2.40
2018-12-06T00:58:47.248Z,2.90
2018-12-06T00:59:23.133Z,3.70
2018-12-06T00:59:58.621Z,3.50
2018-12-06T01:00:34.245Z,2.50
2018-12-06T01:01:10.032Z,2.83
2018-12-06T01:01:45.811Z,3.07
2018-12-06T01:02:21.612Z,2.17
2018-12-06T01:02:57.298Z,2.70
2018-12-06T01:03:33.126Z,4.00
2018-12-06T01:04:08.959Z,2.73
2018-12-06T01:04:45.186Z,3.03
2018-12-06T01:05:21.039Z,3.27
2018-12-06T01:05:56.758Z,2.50
2018-12-06T01:06:32.456Z,2.27
2018-12-06T01:07:08.248Z,2.90
2018-12-06T01:07:44.406Z,2.73
2018-12-06T01:08:20.294Z,2.43
2018-12-06T01:08:55.796Z,2.60
2018-12-06T01:09:31.345Z,2.63
2018-12-06T01:10:08.066Z,3.80
2018-12-06T01:10:43.894Z,2.67
2018-12-06T01:11:19.631Z,3.43
2018-12-06T01:11:55.322Z,3.13
2018-12-06T01:12:30.934Z,2.63
2018-12-06T01:13:06.764Z,3.10
2018-12-06T01:13:42.610Z,2.53
2018-12-06T01:14:20.184Z,3.60
2018-12-06T01:14:56.155Z,4.10
2018-12-06T01:15:31.764Z,2.73
2018-12-06T01:16:07.362Z,3.40
2018-12-06T01:16:43.564Z,3.23
2018-12-06T01:17:19.569Z,3.47
2018-12-06T01:17:55.317Z,5.70
2018-12-06T01:18:30.954Z,3.40
2018-12-06T01:19:06.853Z,10.33
2018-12-06T01:19:42.624Z,4.23
2018-12-06T01:20:18.230Z,5.27
2018-12-06T01:20:53.871Z,7.13
2018-12-06T01:21:29.525Z,3.53
2018-12-06T01:22:05.337Z,4.73
2018-12-06T01:22:41.201Z,6.83
2018-12-06T01:23:16.798Z,6.17
2018-12-06T01:23:52.390Z,11.43
2018-12-06T01:24:28.015Z,5.80
2018-12-06T01:25:03.845Z,5.13
2018-12-06T01:25:39.670Z,3.77
2018-12-06T01:26:15.665Z,8.53
2018-12-06T01:26:51.232Z,3.53
2018-12-06T01:27:27.061Z,8.13
2018-12-06T01:28:02.904Z,6.27
2018-12-06T01:28:38.649Z,5.60
2018-12-06T01:29:14.269Z,8.73
2018-12-06T01:29:49.906Z,5.87
2018-12-06T01:30:25.762Z,4.40
2018-12-06T01:31:01.378Z,6.13
2018-12-06T01:31:37.357Z,4.97
2018-12-06T01:32:13.235Z,5.37
2018-12-06T01:32:48.938Z,3.50
2018-12-06T01:33:24.611Z,5.07
2018-12-06T01:34:00.646Z,5.00
2018-12-06T01:34:36.441Z,3.60
2018-12-06T01:35:12.230Z,4.90
2018-12-06T01:35:47.866Z,3.90
2018-12-06T01:36:23.711Z,5.47
2018-12-06T01:36:59.549Z,3.43
2018-12-06T01:37:35.415Z,4.03
2018-12-06T01:38:11.192Z,3.57
2018-12-06T01:38:47.104Z,6.07
2018-12-06T01:39:22.663Z,3.73
2018-12-06T01:39:58.542Z,7.60
2018-12-06T01:40:34.170Z,4.67
2018-12-06T01:41:09.861Z,6.17
2018-12-06T01:41:45.628Z,6.43
2018-12-06T01:42:21.387Z,7.03
2018-12-06T01:42:57.304Z,8.93
2018-12-06T01:43:32.743Z,3.07
2018-12-06T01:44:08.226Z,7.20
2018-12-06T01:44:44.225Z,5.50
2018-12-06T01:45:19.897Z,3.80
2018-12-06T01:45:55.437Z,5.77
2018-12-06T01:46:31.627Z,3.33
2018-12-06T01:47:07.553Z,8.20
2018-12-06T01:47:43.300Z,6.57
2018-12-06T01:48:19.006Z,6.00
2018-12-06T01:48:54.659Z,8.87
2018-12-06T01:49:30.334Z,3.30
2018-12-06T01:50:06.668Z,6.07
2018-12-06T01:50:42.607Z,4.47
2018-12-06T01:51:18.375Z,3.43
2018-12-06T01:51:54.284Z,5.07
2018-12-06T01:52:30.089Z,4.13
2018-12-06T01:53:05.947Z,7.60
2018-12-06T01:53:41.575Z,5.00
2018-12-06T01:54:17.387Z,3.10
2018-12-06T01:54:53.030Z,5.13
2018-12-06T01:55:28.708Z,4.37
2018-12-06T01:56:04.334Z,3.77
2018-12-06T01:56:40.025Z,4.07
2018-12-06T01:57:15.856Z,3.30
2018-12-06T01:57:51.451Z,5.47
2018-12-06T01:58:27.441Z,3.83
2018-12-06T01:59:03.107Z,6.03
2018-12-06T01:59:38.932Z,5.60
2018-12-06T02:00:15.150Z,4.23
2018-12-06T02:00:51.042Z,5.90
2018-12-06T02:01:26.948Z,3.43
2018-12-06T02:02:02.759Z,2.80
2018-12-06T02:02:38.755Z,5.87
2018-12-06T02:03:14.432Z,5.60
2018-12-06T02:03:50.013Z,2.60
2018-12-06T02:04:26.144Z,3.80
2018-12-06T02:05:02.114Z,6.13
2018-12-06T02:05:37.878Z,3.23
2018-12-06T02:06:13.644Z,4.97
2018-12-06T02:06:49.399Z,8.00
2018-12-06T02:07:25.279Z,7.33
2018-12-06T02:08:00.912Z,7.27
2018-12-06T02:08:36.610Z,4.13
2018-12-06T02:09:12.317Z,5.80
2018-12-06T02:09:47.989Z,5.87
2018-12-06T02:10:23.852Z,6.53
2018-12-06T02:10:59.643Z,5.30
2018-12-06T02:11:35.434Z,5.97
2018-12-06T02:12:10.914Z,4.03
2018-12-06T02:12:46.978Z,3.17
2018-12-06T02:13:22.530Z,6.03
2018-12-06T02:13:57.987Z,4.30
2018-12-06T02:14:33.880Z,4.77
2018-12-06T02:15:09.852Z,3.20
2018-12-06T02:15:45.447Z,3.07
2018-12-06T02:16:21.466Z,4.97
2018-12-06T02:16:57.348Z,5.07
2018-12-06T02:17:33.149Z,4.20
2018-12-06T02:18:08.994Z,5.57
2018-12-06T02:18:44.893Z,3.90
2018-12-06T02:19:20.489Z,3.20
2018-12-06T02:19:56.121Z,4.80
2018-12-06T02:20:31.837Z,5.17
2018-12-06T02:21:07.591Z,4.27
2018-12-06T02:21:43.148Z,4.10
2018-12-06T02:22:18.826Z,3.60
2018-12-06T02:22:54.773Z,6.27
2018-12-06T02:23:30.424Z,5.97
2018-12-06T02:24:06.077Z,4.33
2018-12-06T02:24:41.946Z,3.17
2018-12-06T02:25:17.576Z,5.07
2018-12-06T02:25:53.314Z,9.73
2018-12-06T02:26:28.986Z,3.83
2018-12-06T02:27:04.977Z,4.10
2018-12-06T02:27:40.639Z,3.17
2018-12-06T02:28:16.219Z,4.73
2018-12-06T02:28:52.250Z,3.50
2018-12-06T02:29:32.070Z,6.83
2018-12-06T02:30:07.813Z,4.50
2018-12-06T02:30:43.766Z,3.30
2018-12-06T02:31:19.302Z,4.87
2018-12-06T02:31:55.003Z,7.83
2018-12-06T02:32:30.885Z,5.47
2018-12-06T02:33:06.835Z,4.57
2018-12-06T02:33:43.062Z,7.40
2018-12-06T02:34:18.685Z,5.53
2018-12-06T02:34:54.644Z,7.33
2018-12-06T02:35:30.460Z,5.87
2018-12-06T02:36:06.117Z,6.93
2018-12-06T02:36:42.291Z,7.03
2018-12-06T02:37:17.989Z,9.57
2018-12-06T02:37:53.784Z,7.67
2018-12-06T02:38:29.365Z,7.20
2018-12-06T02:39:06.520Z,6.60
2018-12-06T02:39:43.373Z,10.77
2018-12-06T02:40:19.458Z,7.63
2018-12-06T02:40:55.270Z,5.60
2018-12-06T02:41:31.316Z,7.47
2018-12-06T02:42:06.937Z,9.83
2018-12-06T02:42:42.615Z,9.67
2018-12-06T02:43:18.751Z,9.60
2018-12-06T02:43:54.713Z,19.50
2018-12-06T02:44:30.681Z,11.77
2018-12-06T02:45:06.609Z,11.93
2018-12-06T02:45:42.351Z,10.67
2018-12-06T02:46:17.871Z,12.03
2018-12-06T02:46:53.662Z,11.83
2018-12-06T02:47:29.281Z,17.17
2018-12-06T02:48:05.114Z,9.00
2018-12-06T02:48:41.428Z,8.20
2018-12-06T02:49:16.952Z,9.40
2018-12-06T02:49:52.449Z,13.83
2018-12-06T02:50:28.261Z,17.17
2018-12-06T02:51:03.945Z,11.53
2018-12-06T02:51:39.540Z,12.53
2018-12-06T02:52:15.409Z,13.17
2018-12-06T02:52:51.132Z,14.33
2018-12-06T02:53:27.193Z,13.60
2018-12-06T02:54:02.857Z,11.17
2018-12-06T02:54:38.691Z,15.43
2018-12-06T02:55:14.400Z,13.30
2018-12-06T02:55:50.372Z,13.40
2018-12-06T02:56:25.962Z,15.87
2018-12-06T02:57:01.514Z,11.60
2018-12-06T02:57:37.079Z,14.17
2018-12-06T02:58:12.924Z,15.97
2018-12-06T02:58:48.748Z,16.20
2018-12-06T02:59:24.372Z,15.83
2018-12-06T02:59:59.943Z,15.57
2018-12-06T03:00:35.991Z,19.30
2018-12-06T03:01:11.605Z,16.87
2018-12-06T03:01:47.262Z,11.30
2018-12-06T03:02:22.980Z,11.63
2018-12-06T03:02:58.612Z,16.10
2018-12-06T03:03:34.406Z,17.97
2018-12-06T03:04:10.428Z,15.30
2018-12-06T03:04:46.228Z,15.00
2018-12-06T03:05:21.842Z,9.77
2018-12-06T03:05:57.476Z,11.87
2018-12-06T03:06:32.912Z,18.77
2018-12-06T03:07:08.414Z,11.50
2018-12-06T03:07:44.413Z,13.07
2018-12-06T03:08:20.271Z,11.00
2018-12-06T03:08:56.218Z,17.03
2018-12-06T03:09:38.328Z,8.83
2018-12-06T03:10:14.308Z,17.23
2018-12-06T03:10:50.017Z,11.13
2018-12-06T03:11:25.677Z,7.37
2018-12-06T03:12:01.535Z,12.87
2018-12-06T03:12:37.196Z,8.57
2018-12-06T03:13:13.104Z,13.63
2018-12-06T03:13:48.706Z,11.80
2018-12-06T03:14:24.365Z,15.13
2018-12-06T03:14:59.929Z,15.13
2018-12-06T03:15:35.518Z,11.13
2018-12-06T03:16:10.930Z,6.87
2018-12-06T03:16:46.882Z,10.20
2018-12-06T03:17:22.719Z,14.47
2018-12-06T03:17:58.601Z,14.77
2018-12-06T03:18:34.371Z,9.33
2018-12-06T03:19:10.105Z,12.80
2018-12-06T03:19:47.745Z,15.30
2018-12-06T03:20:23.581Z,9.87
2018-12-06T03:20:59.357Z,13.30
2018-12-06T03:21:35.336Z,17.13
2018-12-06T03:22:11.149Z,9.73
2018-12-06T03:22:46.718Z,12.57
2018-12-06T03:23:22.346Z,10.40
2018-12-06T03:23:58.201Z,8.97
2018-12-06T03:24:33.814Z,11.13
2018-12-06T03:25:09.457Z,8.43
2018-12-06T03:25:45.054Z,7.63
2018-12-06T03:26:20.754Z,13.77
2018-12-06T03:26:56.252Z,10.33
2018-12-06T03:27:32.085Z,10.53
2018-12-06T03:28:07.957Z,11.60
2018-12-06T03:28:43.586Z,6.53
2018-12-06T03:29:19.350Z,11.33
2018-12-06T03:29:55.067Z,9.33
2018-12-06T03:30:30.859Z,13.53
2018-12-06T03:31:06.661Z,10.13
2018-12-06T03:31:42.468Z,10.03
2018-12-06T03:32:18.621Z,13.27
2018-12-06T03:32:54.316Z,7.63
2018-12-06T03:33:30.204Z,10.27
2018-12-06T03:34:05.820Z,8.77
2018-12-06T03:34:41.371Z,9.33
2018-12-06T03:35:17.208Z,14.13
2018-12-06T03:35:52.913Z,12.97
2018-12-06T03:36:28.929Z,13.83
2018-12-06T03:37:05.927Z,9.60
2018-12-06T03:37:41.904Z,8.80
2018-12-06T03:38:17.515Z,11.67
2018-12-06T03:38:53.332Z,8.67
2018-12-06T03:39:29.171Z,9.23
2018-12-06T03:40:05.598Z,10.73
2018-12-06T03:40:41.264Z,12.43
2018-12-06T03:41:16.971Z,8.70
2018-12-06T03:41:52.680Z,10.67
2018-12-06T03:42:28.659Z,11.47
2018-12-06T03:43:04.440Z,10.53
2018-12-06T03:43:40.273Z,14.50
2018-12-06T03:44:16.162Z,13.53
2018-12-06T03:44:51.802Z,6.57
2018-12-06T03:45:28.042Z,6.67
2018-12-06T03:46:03.573Z,8.77
2018-12-06T03:46:39.106Z,10.30
2018-12-06T03:47:14.675Z,6.77
2018-12-06T03:47:50.617Z,10.47
2018-12-06T03:48:26.382Z,7.93
2018-12-06T03:49:02.311Z,10.60
2018-12-06T03:49:38.115Z,11.40
2018-12-06T03:50:14.364Z,11.43
2018-12-06T03:50:50.048Z,12.23
2018-12-06T03:51:26.049Z,12.00
2018-12-06T03:52:01.797Z,9.20
2018-12-06T03:52:37.722Z,7.30
2018-12-06T03:53:13.272Z,6.93
2018-12-06T03:53:49.111Z,7.33
2018-12-06T03:54:24.921Z,8.80
2018-12-06T03:55:00.880Z,9.37
2018-12-06T03:55:36.703Z,8.07
2018-12-06T03:56:12.414Z,11.63
2018-12-06T03:56:48.057Z,11.87
2018-12-06T03:57:23.673Z,8.23
2018-12-06T03:57:59.137Z,8.67
2018-12-06T03:58:34.949Z,10.27
2018-12-06T03:59:10.337Z,10.77
2018-12-06T03:59:45.874Z,8.30
2018-12-06T04:00:21.569Z,12.53
2018-12-06T04:00:57.149Z,11.70
2018-12-06T04:01:33.100Z,6.23
2018-12-06T04:02:09.168Z,8.70
2018-12-06T04:02:45.012Z,7.07
2018-12-06T04:03:20.739Z,9.30
2018-12-06T04:03:56.694Z,7.97
2018-12-06T04:04:32.583Z,6.40
2018-12-06T04:05:08.189Z,7.83
2018-12-06T04:05:44.033Z,7.30
2018-12-06T04:06:19.856Z,10.03
2018-12-06T04:06:55.717Z,10.33
2018-12-06T04:07:31.693Z,8.33
2018-12-06T04:08:07.548Z,8.70
2018-12-06T04:08:43.252Z,7.90
2018-12-06T04:09:18.956Z,9.20
2018-12-06T04:09:54.631Z,11.03
2018-12-06T04:10:30.733Z,5.87
2018-12-06T04:11:06.474Z,8.03
2018-12-06T04:11:42.219Z,7.43
2018-12-06T04:12:17.898Z,10.57
2018-12-06T04:12:53.963Z,9.00
2018-12-06T04:13:29.708Z,7.00
2018-12-06T04:14:05.209Z,7.73
2018-12-06T04:14:40.885Z,7.33
2018-12-06T04:15:16.515Z,8.70
2018-12-06T04:15:52.103Z,8.00
2018-12-06T04:16:27.723Z,8.43
2018-12-06T04:17:03.560Z,6.93
2018-12-06T04:17:39.431Z,8.47
2018-12-06T04:18:15.084Z,9.30
2018-12-06T04:18:50.730Z,10.97
2018-12-06T04:19:26.374Z,10.07
2018-12-06T04:20:02.417Z,10.50
2018-12-06T04:20:38.028Z,7.67
2018-12-06T04:21:13.869Z,10.23
2018-12-06T04:21:49.574Z,7.23
2018-12-06T04:22:25.793Z,9.63
2018-12-06T04:23:01.328Z,9.00
2018-12-06T04:23:37.177Z,12.30
2018-12-06T04:24:12.789Z,6.53
2018-12-06T04:24:48.648Z,8.63
2018-12-06T04:25:24.600Z,9.63
2018-12-06T04:26:00.248Z,7.53
2018-12-06T04:26:36.020Z,10.33
2018-12-06T04:27:11.639Z,11.63
2018-12-06T04:27:47.273Z,9.27
2018-12-06T04:28:23.087Z,7.20
2018-12-06T04:28:58.705Z,8.20
2018-12-06T04:29:34.605Z,8.50
2018-12-06T04:30:10.674Z,7.60
2018-12-06T04:30:46.382Z,8.00
2018-12-06T04:31:22.208Z,8.17
2018-12-06T04:31:58.107Z,8.43
2018-12-06T04:32:33.947Z,7.17
2018-12-06T04:33:09.982Z,11.50
2018-12-06T04:33:45.823Z,10.73
2018-12-06T04:34:21.628Z,8.47
2018-12-06T04:34:57.046Z,7.37
2018-12-06T04:35:33.082Z,10.53
2018-12-06T04:36:09.058Z,10.30
2018-12-06T04:36:44.856Z,6.67
2018-12-06T04:37:20.933Z,10.27
2018-12-06T04:37:56.589Z,9.50
2018-12-06T04:38:32.403Z,7.97
2018-12-06T04:39:09.594Z,6.90
2018-12-06T04:39:45.221Z,7.50
2018-12-06T04:40:21.121Z,5.63
2018-12-06T04:40:56.974Z,8.07
2018-12-06T04:41:32.949Z,6.57
2018-12-06T04:42:08.606Z,8.70
2018-12-06T04:42:44.598Z,9.03
2018-12-06T04:43:20.186Z,9.80
2018-12-06T04:43:56.223Z,11.13
2018-12-06T04:44:31.867Z,8.40
2018-12-06T04:45:11.780Z,6.83
2018-12-06T04:45:47.474Z,10.20
2018-12-06T04:46:23.515Z,8.00
2018-12-06T04:46:59.445Z,9.70
2018-12-06T04:47:35.232Z,6.47
2018-12-06T04:48:10.969Z,9.23
2018-12-06T04:48:46.601Z,8.07
2018-12-06T04:49:23.261Z,9.93
2018-12-06T04:49:58.959Z,7.20
2018-12-06T04:50:34.453Z,8.30
2018-12-06T04:51:10.143Z,7.47
2018-12-06T04:51:45.883Z,10.70
2018-12-06T04:52:21.720Z,10.03
2018-12-06T04:52:57.447Z,9.83
2018-12-06T04:53:33.084Z,10.43
2018-12-06T04:54:08.793Z,8.40
2018-12-06T04:54:44.912Z,7.67
2018-12-06T04:55:20.738Z,9.80
2018-12-06T04:55:56.526Z,7.67
2018-12-06T04:56:32.210Z,8.53
2018-12-06T04:57:08.055Z,7.60
2018-12-06T04:57:43.771Z,8.10
2018-12-06T04:58:19.608Z,9.33
2018-12-06T04:58:55.221Z,7.70
2018-12-06T04:59:31.072Z,9.00
2018-12-06T05:00:07.258Z,9.17
2018-12-06T05:00:43.197Z,7.20
2018-12-06T05:01:18.779Z,11.07
2018-12-06T05:01:54.697Z,8.50
2018-12-06T05:02:30.524Z,9.27
2018-12-06T05:03:06.519Z,8.40
2018-12-06T05:03:42.272Z,9.80
2018-12-06T05:04:19.058Z,7.03
2018-12-06T05:04:54.943Z,6.80
2018-12-06T05:05:30.684Z,7.67
2018-12-06T05:06:06.685Z,6.73
2018-12-06T05:06:42.463Z,6.27
2018-12-06T05:07:18.098Z,7.93
2018-12-06T05:07:53.725Z,7.10
2018-12-06T05:08:29.291Z,7.57
2018-12-06T05:09:06.793Z,7.60
2018-12-06T05:09:42.820Z,7.47
2018-12-06T05:10:18.563Z,8.37
2018-12-06T05:10:54.546Z,6.93
2018-12-06T05:11:30.139Z,6.63
2018-12-06T05:12:05.978Z,7.60
2018-12-06T05:12:41.681Z,7.47
2018-12-06T05:13:17.339Z,6.80
2018-12-06T05:13:53.068Z,6.57
2018-12-06T05:14:28.675Z,7.30
2018-12-06T05:15:04.630Z,6.47
2018-12-06T05:15:40.403Z,5.73
2018-12-06T05:16:16.132Z,5.13
2018-12-06T05:16:52.101Z,6.50
2018-12-06T05:17:27.711Z,7.67
2018-12-06T05:18:03.390Z,6.40
2018-12-06T05:18:39.406Z,9.07
2018-12-06T05:19:15.063Z,6.83
2018-12-06T05:19:50.627Z,8.90
2018-12-06T05:20:26.340Z,11.80
2018-12-06T05:21:01.889Z,7.43
2018-12-06T05:21:37.641Z,7.90
2018-12-06T05:22:13.345Z,7.87
2018-12-06T05:22:49.129Z,6.57
2018-12-06T05:23:24.762Z,6.83
2018-12-06T05:24:00.252Z,8.40
2018-12-06T05:24:36.171Z,7.63
2018-12-06T05:25:11.974Z,7.50
2018-12-06T05:25:47.910Z,6.57
2018-12-06T05:26:23.512Z,7.27
2018-12-06T05:26:59.349Z,6.30
2018-12-06T05:27:34.926Z,5.40
2018-12-06T05:28:10.654Z,6.67
2018-12-06T05:28:46.642Z,8.03
2018-12-06T05:29:22.482Z,7.63
2018-12-06T05:29:58.267Z,8.20
2018-12-06T05:30:34.088Z,5.13
2018-12-06T05:31:09.782Z,6.43
2018-12-06T05:31:45.510Z,8.17
2018-12-06T05:32:21.483Z,4.97
2018-12-06T05:32:57.335Z,7.23
2018-12-06T05:33:33.065Z,6.03
2018-12-06T05:34:08.959Z,6.90
2018-12-06T05:34:44.644Z,10.90
2018-12-06T05:35:20.307Z,6.30
2018-12-06T05:35:56.226Z,5.03
2018-12-06T05:36:31.810Z,5.83
2018-12-06T05:37:07.860Z,5.13
2018-12-06T05:37:43.390Z,5.43
2018-12-06T05:38:19.322Z,5.30
2018-12-06T05:38:55.070Z,7.03
2018-12-06T05:39:30.905Z,6.23
2018-12-06T05:40:06.960Z,6.43
2018-12-06T05:40:43.297Z,8.13
2018-12-06T05:41:19.344Z,5.43
2018-12-06T05:41:54.905Z,5.17
2018-12-06T05:42:30.545Z,7.50
2018-12-06T05:43:06.153Z,6.03
2018-12-06T05:43:41.922Z,7.77
2018-12-06T05:44:17.906Z,6.03
2018-12-06T05:44:53.600Z,5.23
2018-12-06T05:45:29.506Z,6.87
2018-12-06T05:46:05.418Z,6.27
2018-12-06T05:46:41.199Z,6.73
2018-12-06T05:47:17.266Z,5.77
2018-12-06T05:47:52.908Z,5.50
2018-12-06T05:48:28.678Z,7.20
2018-12-06T05:49:04.436Z,6.40
2018-12-06T05:49:40.076Z,8.37
2018-12-06T05:50:22.182Z,6.63
2018-12-06T05:50:57.756Z,5.33
2018-12-06T05:51:33.575Z,7.17
2018-12-06T05:52:09.684Z,8.37
2018-12-06T05:52:45.566Z,5.27
2018-12-06T05:53:21.217Z,5.90
2018-12-06T05:53:56.789Z,6.53
2018-12-06T05:54:32.597Z,7.33
2018-12-06T05:55:08.469Z,5.57
2018-12-06T05:55:44.360Z,6.03
2018-12-06T05:56:20.126Z,4.80
2018-12-06T05:56:55.943Z,5.80
2018-12-06T05:57:31.986Z,5.47
2018-12-06T05:58:07.583Z,4.90
2018-12-06T05:58:43.333Z,8.00
2018-12-06T05:59:19.183Z,6.00
2018-12-06T05:59:54.621Z,8.90
2018-12-06T06:00:30.209Z,7.60
2018-12-06T06:01:05.814Z,6.00
2018-12-06T06:01:41.661Z,5.53
2018-12-06T06:02:17.623Z,6.27
2018-12-06T06:02:53.161Z,7.30
2018-12-06T06:03:29.005Z,7.33
2018-12-06T06:04:04.635Z,7.13
2018-12-06T06:04:40.260Z,8.83
2018-12-06T06:05:16.090Z,5.63
2018-12-06T06:05:52.107Z,6.17
2018-12-06T06:06:27.784Z,7.73
2018-12-06T06:07:03.479Z,5.50
2018-12-06T06:07:39.422Z,5.90
2018-12-06T06:08:15.153Z,5.93
2018-12-06T06:08:50.764Z,7.57
2018-12-06T06:09:26.521Z,4.97
2018-12-06T06:10:02.383Z,5.67
2018-12-06T06:10:38.169Z,5.77
2018-12-06T06:11:13.789Z,8.10
2018-12-06T06:11:49.576Z,5.67
2018-12-06T06:12:25.586Z,5.83
2018-12-06T06:13:01.268Z,6.47
2018-12-06T06:13:36.993Z,5.17
2018-12-06T06:14:13.362Z,6.83
2018-12-06T06:14:48.813Z,5.03
2018-12-06T06:15:24.384Z,5.50
2018-12-06T06:16:00.054Z,5.20
2018-12-06T06:16:35.714Z,6.43
2018-12-06T06:17:11.369Z,6.70
2018-12-06T06:17:46.905Z,6.57
2018-12-06T06:18:22.838Z,5.67
2018-12-06T06:18:58.687Z,6.03
2018-12-06T06:19:34.111Z,8.17
2018-12-06T06:20:09.957Z,7.83
2018-12-06T06:20:46.284Z,5.73
2018-12-06T06:21:21.811Z,5.00
2018-12-06T06:21:57.663Z,5.93
2018-12-06T06:22:33.327Z,6.47
2018-12-06T06:23:09.278Z,6.50
2018-12-06T06:23:44.964Z,5.73
2018-12-06T06:24:20.600Z,5.57
2018-12-06T06:24:55.921Z,5.00
2018-12-06T06:25:31.495Z,5.67
2018-12-06T06:26:07.510Z,6.37
2018-12-06T06:26:43.180Z,5.90
2018-12-06T06:27:18.964Z,4.97
2018-12-06T06:27:54.950Z,7.90
2018-12-06T06:28:30.685Z,5.27
2018-12-06T06:29:06.613Z,6.47
2018-12-06T06:29:42.465Z,7.83
2018-12-06T06:30:18.021Z,5.10
2018-12-06T06:30:53.716Z,6.53
2018-12-06T06:31:29.416Z,6.40
2018-12-06T06:32:05.007Z,5.83
2018-12-06T06:32:40.685Z,5.63
2018-12-06T06:33:16.347Z,5.57
2018-12-06T06:33:52.045Z,7.40
2018-12-06T06:34:27.590Z,5.60
2018-12-06T06:35:03.280Z,6.33
2018-12-06T06:35:38.792Z,7.10
2018-12-06T06:36:14.385Z,5.50
2018-12-06T06:36:49.985Z,6.50
2018-12-06T06:37:25.505Z,7.43
2018-12-06T06:38:01.086Z,6.57
2018-12-06T06:38:36.771Z,5.73
2018-12-06T06:39:12.636Z,8.40
2018-12-06T06:39:48.413Z,8.13
2018-12-06T06:40:24.600Z,6.90
2018-12-06T06:41:00.288Z,7.27
2018-12-06T06:41:36.098Z,5.50
2018-12-06T06:42:11.779Z,7.03
2018-12-06T06:42:47.541Z,6.30
2018-12-06T06:43:23.281Z,6.07
2018-12-06T06:43:59.100Z,6.23
2018-12-06T06:44:34.775Z,6.60
2018-12-06T06:45:10.538Z,7.00
2018-12-06T06:45:46.327Z,5.77
2018-12-06T06:46:22.073Z,5.93
2018-12-06T06:46:57.935Z,7.27
2018-12-06T06:47:33.565Z,7.30
2018-12-06T06:48:09.447Z,7.93
2018-12-06T06:48:45.121Z,6.90
2018-12-06T06:49:20.771Z,6.37
2018-12-06T06:49:56.500Z,7.47
2018-12-06T06:50:32.128Z,5.67
2018-12-06T06:51:07.786Z,7.00
2018-12-06T06:51:43.701Z,5.80
2018-12-06T06:52:19.547Z,6.53
2018-12-06T06:52:55.229Z,6.37
2018-12-06T06:53:30.949Z,6.77
2018-12-06T06:54:06.600Z,6.63
2018-12-06T06:54:42.667Z,5.80
2018-12-06T06:55:18.132Z,7.47
2018-12-06T06:55:54.112Z,6.80
2018-12-06T06:56:29.765Z,6.70
2018-12-06T06:57:05.364Z,7.00
2018-12-06T06:57:41.332Z,6.83
2018-12-06T06:58:16.793Z,6.17
2018-12-06T06:58:52.514Z,7.47
2018-12-06T06:59:28.317Z,6.23
2018-12-06T07:00:04.037Z,5.50
2018-12-06T07:00:39.736Z,5.40
2018-12-06T07:01:15.327Z,5.43
2018-12-06T07:01:50.862Z,6.27
2018-12-06T07:02:26.654Z,6.50
2018-12-06T07:03:02.460Z,5.90
2018-12-06T07:03:38.210Z,6.23
2018-12-06T07:04:13.738Z,5.97
2018-12-06T07:04:49.722Z,7.00
2018-12-06T07:05:25.237Z,5.13
2018-12-06T07:06:00.987Z,6.17
2018-12-06T07:06:36.704Z,6.03
2018-12-06T07:07:12.707Z,8.13
2018-12-06T07:07:48.640Z,6.30
2018-12-06T07:08:24.398Z,7.43
2018-12-06T07:09:00.292Z,6.10
2018-12-06T07:09:36.185Z,9.13
2018-12-06T07:10:11.881Z,6.40
2018-12-06T07:10:47.553Z,5.83
2018-12-06T07:11:23.374Z,7.33
2018-12-06T07:11:58.991Z,5.47
2018-12-06T07:12:34.595Z,6.77
2018-12-06T07:13:10.218Z,5.27
2018-12-06T07:13:46.077Z,6.40
2018-12-06T07:14:21.632Z,5.27
2018-12-06T07:14:57.569Z,5.90
2018-12-06T07:15:33.535Z,9.43
2018-12-06T07:16:09.287Z,5.30
2018-12-06T07:16:44.851Z,7.00
2018-12-06T07:17:20.722Z,8.77
2018-12-06T07:17:56.245Z,5.67
2018-12-06T07:18:31.824Z,5.27
2018-12-06T07:19:07.572Z,7.47
2018-12-06T07:19:45.403Z,6.00
2018-12-06T07:20:21.372Z,6.23
2018-12-06T07:20:58.390Z,6.23
2018-12-06T07:21:34.470Z,5.13
2018-12-06T07:22:10.508Z,4.80
2018-12-06T07:22:46.820Z,6.63
2018-12-06T07:23:23.048Z,5.73
2018-12-06T07:23:59.245Z,6.30
2018-12-06T07:24:35.327Z,5.57
2018-12-06T07:25:11.128Z,6.17
2018-12-06T07:25:46.962Z,6.80
2018-12-06T07:26:22.790Z,7.43
2018-12-06T07:26:58.594Z,6.87
2018-12-06T07:27:34.495Z,5.50
2018-12-06T07:28:10.436Z,7.53
2018-12-06T07:28:46.232Z,7.77
2018-12-06T07:29:22.177Z,6.13
2018-12-06T07:29:58.451Z,6.50
2018-12-06T07:30:34.302Z,6.23
2018-12-06T07:31:10.155Z,6.60
2018-12-06T07:31:46.044Z,6.70
2018-12-06T07:32:22.064Z,6.53
2018-12-06T07:32:57.901Z,5.63
2018-12-06T07:33:33.794Z,7.07
2018-12-06T07:34:09.769Z,5.67
2018-12-06T07:34:46.019Z,5.47
2018-12-06T07:35:21.847Z,6.37
2018-12-06T07:35:57.688Z,4.97
2018-12-06T07:36:33.506Z,8.07
2018-12-06T07:37:09.754Z,5.80
2018-12-06T07:37:46.007Z,6.27
2018-12-06T07:38:21.810Z,6.20
2018-12-06T07:38:57.770Z,6.63
2018-12-06T07:39:34.336Z,6.10
2018-12-06T07:40:10.200Z,5.10
2018-12-06T07:40:45.987Z,5.53
2018-12-06T07:41:22.292Z,5.37
2018-12-06T07:41:58.135Z,4.77
2018-12-06T07:42:34.432Z,5.80
2018-12-06T07:43:10.212Z,6.67
2018-12-06T07:43:46.211Z,7.53
2018-12-06T07:44:22.123Z,4.43
2018-12-06T07:44:58.173Z,5.83
2018-12-06T07:45:34.203Z,6.67
2018-12-06T07:46:12.246Z,8.07
2018-12-06T07:46:48.222Z,6.73
2018-12-06T07:47:24.217Z,6.87
2018-12-06T07:48:00.198Z,6.10
2018-12-06T07:48:36.498Z,6.57
2018-12-06T07:49:12.561Z,7.07
2018-12-06T07:49:48.570Z,5.60
2018-12-06T07:50:24.548Z,8.17
2018-12-06T07:51:00.668Z,5.07
2018-12-06T07:51:36.652Z,8.60
2018-12-06T07:52:12.476Z,9.20
2018-12-06T07:52:48.296Z,5.27
2018-12-06T07:53:24.382Z,4.73
2018-12-06T07:54:00.289Z,4.97
2018-12-06T07:54:36.101Z,7.40
2018-12-06T07:55:12.144Z,6.57