createdAt,value
2023-02-06T00:04:47.373Z,13.83
2023-02-06T00:09:50.673Z,16.52
2023-02-06T00:14:55.323Z,8.38
2023-02-06T00:19:58.631Z,11.57
2023-02-06T00:25:01.948Z,17.50
2023-02-06T00:30:07.712Z,14.00
2023-02-06T00:35:11.886Z,15.30
2023-02-06T00:40:17.439Z,12.30
2023-02-06T00:45:22.106Z,13.80
2023-02-06T00:50:25.486Z,18.73
2023-02-06T00:55:28.738Z,14.25
2023-02-06T01:00:33.490Z,15.40
2023-02-06T01:05:37.288Z,13.38
2023-02-06T01:10:42.546Z,12.90
2023-02-06T01:15:48.963Z,14.07
2023-02-06T01:20:53.469Z,11.82
2023-02-06T01:25:57.213Z,16.95
2023-02-06T01:31:02.152Z,15.82
2023-02-06T01:36:06.039Z,12.52
2023-02-06T01:41:11.521Z,13.10
2023-02-06T01:46:16.208Z,12.45
2023-02-06T01:51:24.244Z,14.80
2023-02-06T01:56:31.658Z,16.05
2023-02-06T02:01:36.854Z,16.38
2023-02-06T02:06:41.993Z,18.35
2023-02-06T02:11:45.714Z,14.48
2023-02-06T02:17:04.603Z,18.15
2023-02-06T02:22:40.474Z,19.40
2023-02-06T02:28:05.592Z,12.85
2023-02-06T02:33:40.925Z,19.17
2023-02-06T02:38:56.608Z,12.30
2023-02-06T02:49:10.776Z,13.13
2023-02-06T02:54:15.996Z,14.93
2023-02-06T02:59:24.271Z,17.85
2023-02-06T03:04:36.509Z,16.30
2023-02-06T03:09:51.265Z,16.45
2023-02-06T03:14:59.308Z,13.40
2023-02-06T03:20:05.923Z,19.75
2023-02-06T03:25:14.214Z,17.67
2023-02-06T03:30:20.330Z,13.50
2023-02-06T03:35:30.791Z,15.68
2023-02-06T03:40:36.366Z,16.38
2023-02-06T03:45:43.241Z,18.63
2023-02-06T03:50:50.714Z,17.52
2023-02-06T03:56:00.107Z,25.65
2023-02-06T04:01:05.675Z,16.52
2023-02-06T04:06:09.565Z,15.48
2023-02-06T04:11:14.277Z,22.20
2023-02-06T04:16:18.126Z,16.70
2023-02-06T04:21:22.203Z,20.73
2023-02-06T04:26:26.971Z,18.92
2023-02-06T04:31:30.633Z,14.70
2023-02-06T04:36:34.041Z,20.35
2023-02-06T04:41:38.740Z,18.13
2023-02-06T04:46:43.309Z,16.57
2023-02-06T04:51:46.588Z,16.08
2023-02-06T04:56:51.340Z,23.65
2023-02-06T05:01:54.639Z,19.83
2023-02-06T05:06:58.319Z,18.00
2023-02-06T05:12:03.102Z,30.38
2023-02-06T05:17:06.749Z,20.77
2023-02-06T05:22:10.012Z,21.98
2023-02-06T05:27:14.788Z,22.25
2023-02-06T05:32:19.421Z,22.50
2023-02-06T05:37:23.021Z,24.53
2023-02-06T05:42:27.669Z,20.85
2023-02-06T05:47:31.063Z,22.93
2023-02-06T05:52:35.066Z,18.98
2023-02-06T05:57:39.921Z,23.60
2023-02-06T06:02:43.641Z,21.53
2023-02-06T06:07:46.970Z,21.30
2023-02-06T06:12:51.744Z,25.77
2023-02-06T06:17:55.044Z,22.07
2023-02-06T06:22:58.373Z,20.80
2023-02-06T06:28:03.277Z,22.60
2023-02-06T06:33:07.010Z,21.27
2023-02-06T06:38:10.670Z,27.33
2023-02-06T06:43:15.662Z,22.48
2023-02-06T06:48:19.024Z,22.05
2023-02-06T06:53:22.457Z,28.92
2023-02-06T06:58:27.139Z,29.27
2023-02-06T07:03:30.435Z,25.10
2023-02-06T07:08:34.042Z,27.85
2023-02-06T07:13:39.039Z,24.80
2023-02-06T07:18:43.158Z,29.50
2023-02-06T07:23:46.579Z,29.52
2023-02-06T07:28:52.793Z,25.33
2023-02-06T07:33:56.177Z,29.85
2023-02-06T07:38:59.405Z,24.65
2023-02-06T07:44:04.067Z,33.28
2023-02-06T07:49:07.792Z,34.93
2023-02-06T07:54:12.033Z,28.88
2023-02-06T07:59:17.746Z,24.83
2023-02-06T08:04:21.479Z,28.45
2023-02-06T08:09:25.551Z,28.55
2023-02-06T08:14:31.674Z,33.40
2023-02-06T08:19:35.423Z,27.73
2023-02-06T08:24:38.729Z,26.60
2023-02-06T08:29:43.994Z,34.63
2023-02-06T08:34:47.328Z,35.35
2023-02-06T08:39:51.026Z,32.30
2023-02-06T08:44:56.064Z,33.80
2023-02-06T08:50:01.490Z,32.70
2023-02-06T08:55:06.866Z,35.42
2023-02-06T09:00:13.787Z,38.22
2023-02-06T09:05:17.611Z,29.90
2023-02-06T09:10:27.536Z,34.15
2023-02-06T09:15:33.200Z,42.90
2023-02-06T09:20:36.871Z,44.80
2023-02-06T09:25:40.191Z,42.53
2023-02-06T09:30:45.447Z,47.95
2023-02-06T09:35:49.007Z,45.40
2023-02-06T09:40:55.093Z,42.25
2023-02-06T09:46:03.441Z,40.55
2023-02-06T09:51:24.032Z,38.17
2023-02-06T09:56:35.833Z,27.17
2023-02-06T10:01:47.118Z,31.08
2023-02-06T10:06:57.104Z,31.08
2023-02-06T10:12:04.932Z,32.63
2023-02-06T10:17:18.490Z,26.80
2023-02-06T10:22:29.470Z,28.27
2023-02-06T10:27:35.006Z,29.85
2023-02-06T10:38:13.562Z,26.73
2023-02-06T10:43:27.848Z,30.30
2023-02-06T10:48:39.869Z,30.40
2023-02-06T10:53:50.666Z,31.02
2023-02-06T10:58:58.210Z,37.15
2023-02-06T11:04:07.620Z,33.90
2023-02-06T11:09:11.982Z,25.75
2023-02-06T11:14:19.488Z,27.40
2023-02-06T11:19:30.515Z,26.08
2023-02-06T11:24:34.383Z,29.73
2023-02-06T11:29:45.484Z,25.15
2023-02-06T11:34:58.395Z,24.58
2023-02-06T11:40:32.308Z,19.55
2023-02-06T11:45:36.588Z,25.88
2023-02-06T11:50:42.025Z,25.02
2023-02-06T11:55:46.768Z,22.85
2023-02-06T12:01:00.204Z,30.83
2023-02-06T12:06:12.700Z,23.90
2023-02-06T12:11:23.456Z,25.38
2023-02-06T12:16:28.737Z,22.35
2023-02-06T12:21:43.476Z,21.17
2023-02-06T12:26:49.199Z,21.63
2023-02-06T12:32:00.951Z,16.40
2023-02-06T12:37:15.481Z,18.80
2023-02-06T12:42:33.467Z,20.15
2023-02-06T12:47:43.517Z,21.10
2023-02-06T12:52:53.080Z,14.35
2023-02-06T12:57:57.779Z,16.75
2023-02-06T13:03:28.644Z,17.60
2023-02-06T13:08:48.077Z,16.45
2023-02-06T13:14:01.874Z,13.52
2023-02-06T13:19:05.763Z,11.43
2023-02-06T13:24:21.793Z,13.18
2023-02-06T13:29:26.926Z,11.68
2023-02-06T13:34:30.641Z,11.15
2023-02-06T13:39:35.715Z,15.60
2023-02-06T13:44:40.732Z,15.98
2023-02-06T13:50:26.219Z,13.57
2023-02-06T13:55:44.491Z,11.93
2023-02-06T14:00:50.814Z,16.58
2023-02-06T14:06:01.102Z,10.88
2023-02-06T14:11:33.620Z,15.25
2023-02-06T14:16:45.988Z,12.93
2023-02-06T14:21:55.439Z,10.45
2023-02-06T14:27:19.412Z,13.90
2023-02-06T14:32:39.007Z,11.73
2023-02-06T14:38:07.464Z,12.65
2023-02-06T14:43:19.456Z,14.20
2023-02-06T14:48:26.884Z,19.70
2023-02-06T14:53:33.679Z,16.17
2023-02-06T14:58:38.607Z,17.55
2023-02-06T15:03:42.311Z,22.27
2023-02-06T15:08:49.700Z,21.52
2023-02-06T15:13:56.589Z,24.20
2023-02-06T15:19:17.227Z,22.00
2023-02-06T15:24:43.454Z,18.30
2023-02-06T15:29:51.083Z,25.23
2023-02-06T15:34:54.507Z,24.25
2023-02-06T15:40:06.183Z,28.35
2023-02-06T15:45:21.110Z,24.33
2023-02-06T15:50:28.221Z,30.03
2023-02-06T15:55:35.824Z,25.25
2023-02-06T16:00:40.876Z,33.58
2023-02-06T16:05:45.062Z,30.45
2023-02-06T16:10:52.329Z,36.08
2023-02-06T16:16:20.438Z,32.92
2023-02-06T16:21:30.042Z,32.08
2023-02-06T16:26:40.628Z,32.88
2023-02-06T16:31:46.684Z,36.75
2023-02-06T16:36:50.084Z,32.42
2023-02-06T16:41:54.732Z,34.63
2023-02-06T16:46:59.871Z,29.53
2023-02-06T16:52:03.619Z,34.83
2023-02-06T16:57:12.760Z,31.40
2023-02-06T17:02:17.786Z,29.00
2023-02-06T17:07:24.334Z,36.40
2023-02-06T17:12:27.688Z,29.30
2023-02-06T17:17:32.782Z,28.83
2023-02-06T17:22:36.411Z,24.67
2023-02-06T17:27:39.773Z,26.40
2023-02-06T17:32:45.032Z,25.33
2023-02-06T17:37:49.232Z,23.20
2023-02-06T17:42:52.699Z,21.17
2023-02-06T17:47:57.730Z,22.50
2023-02-06T17:53:01.535Z,21.25
2023-02-06T17:58:05.637Z,25.33
2023-02-06T18:03:11.389Z,33.28
2023-02-06T18:08:15.585Z,18.88
2023-02-06T18:13:20.546Z,24.27
2023-02-06T18:18:26.464Z,22.58
2023-02-06T18:23:30.577Z,22.63
2023-02-06T18:28:35.079Z,27.10
2023-02-06T18:33:39.754Z,28.53
2023-02-06T18:38:43.022Z,23.47
2023-02-06T18:43:46.762Z,25.45
2023-02-06T18:48:51.549Z,28.15
2023-02-06T18:53:54.840Z,26.10
2023-02-06T18:58:58.151Z,23.30
2023-02-06T19:04:02.804Z,21.92
2023-02-06T19:09:07.674Z,24.20
2023-02-06T19:14:15.186Z,23.30
2023-02-06T19:19:20.618Z,27.05
2023-02-06T19:29:35.526Z,22.67
2023-02-06T19:34:42.097Z,22.15
2023-02-06T19:39:45.785Z,24.75
2023-02-06T19:44:54.105Z,25.75
2023-02-06T19:49:58.767Z,27.58
2023-02-06T19:55:02.080Z,26.33
2023-02-06T20:00:07.949Z,29.70
2023-02-06T20:05:12.954Z,18.93
2023-02-06T20:10:16.323Z,31.70
2023-02-06T20:15:20.261Z,31.75
2023-02-06T20:20:25.168Z,28.08
2023-02-06T20:25:29.088Z,26.08
2023-02-06T20:30:33.090Z,31.73
2023-02-06T20:35:39.721Z,29.40
2023-02-06T20:40:51.457Z,29.38
2023-02-06T20:45:54.738Z,27.92
2023-02-06T20:51:00.701Z,34.33
2023-02-06T20:56:04.422Z,25.08
2023-02-06T21:01:14.433Z,23.85
2023-02-06T21:06:20.338Z,27.15
2023-02-06T21:11:23.780Z,33.95
2023-02-06T21:16:27.697Z,33.67
2023-02-06T21:21:32.451Z,28.35
2023-02-06T21:26:39.396Z,29.20
2023-02-06T21:31:43.131Z,28.33
2023-02-06T21:36:48.744Z,27.42
2023-02-06T21:41:53.908Z,25.02
2023-02-06T21:46:57.208Z,26.48
2023-02-06T21:52:02.247Z,24.80
2023-02-06T21:57:06.273Z,25.55
2023-02-06T22:02:12.068Z,30.23
2023-02-06T22:07:17.512Z,27.05
2023-02-06T22:12:21.436Z,28.85
2023-02-06T22:17:24.937Z,22.92
2023-02-06T22:22:29.684Z,29.45
2023-02-06T22:27:33.722Z,34.47
2023-02-06T22:32:38.912Z,28.63
2023-02-06T22:37:44.649Z,26.70
2023-02-06T22:42:48.060Z,29.27
2023-02-06T22:47:51.750Z,32.85
2023-02-06T22:53:14.011Z,29.15
2023-02-06T22:58:17.297Z,24.35
2023-02-06T23:03:20.960Z,28.55
2023-02-06T23:08:25.619Z,33.55
2023-02-06T23:13:29.715Z,38.90
2023-02-06T23:18:33.565Z,36.35
2023-02-06T23:23:39.476Z,32.85
2023-02-06T23:28:43.079Z,31.17
2023-02-06T23:33:46.503Z,29.60
2023-02-06T23:38:52.292Z,30.80
2023-02-06T23:43:59.885Z,23.55
2023-02-06T23:49:03.318Z,29.98
2023-02-06T23:54:09.379Z,25.50
2023-02-06T23:59:13.959Z,31.45
