createdAt,value
2023-05-12T00:01:19.795Z,101398.16
2023-05-12T00:04:22.494Z,101392.97
2023-05-12T00:07:26.662Z,101391.88
2023-05-12T00:10:29.457Z,101396.34
2023-05-12T00:13:32.102Z,101385.88
2023-05-12T00:16:34.782Z,101390.16
2023-05-12T00:19:37.435Z,101387.56
2023-05-12T00:22:42.160Z,101397.22
2023-05-12T00:25:44.730Z,101395.19
2023-05-12T00:28:47.597Z,101396.81
2023-05-12T00:31:50.286Z,101397.00
2023-05-12T00:34:54.200Z,101400.41
2023-05-12T00:37:58.150Z,101395.06
2023-05-12T00:41:00.733Z,101392.41
2023-05-12T00:44:03.346Z,101398.31
2023-05-12T00:47:06.489Z,101399.97
2023-05-12T00:50:10.076Z,101397.00
2023-05-12T00:53:14.227Z,101397.00
2023-05-12T00:56:18.193Z,101393.34
2023-05-12T00:59:20.780Z,101387.84
2023-05-12T01:02:24.117Z,101399.06
2023-05-12T01:05:31.612Z,101398.81
2023-05-12T01:08:36.119Z,101398.59
2023-05-12T01:11:38.927Z,101400.31
2023-05-12T01:14:41.935Z,101400.81
2023-05-12T01:17:51.218Z,101399.72
2023-05-12T01:20:56.384Z,101407.56
2023-05-12T01:24:07.411Z,101409.16
2023-05-12T01:27:11.760Z,101417.66
2023-05-12T01:30:17.897Z,101409.81
2023-05-12T01:33:20.637Z,101417.75
2023-05-12T01:36:23.222Z,101418.59
2023-05-12T01:39:26.157Z,101413.91
2023-05-12T01:42:30.252Z,101424.31
2023-05-12T01:45:33.317Z,101425.06
2023-05-12T01:48:35.900Z,101426.97
2023-05-12T01:51:38.486Z,101429.50
2023-05-12T01:54:41.080Z,101424.50
2023-05-12T01:57:45.001Z,101429.22
2023-05-12T02:00:47.612Z,101428.91
2023-05-12T02:03:50.332Z,101431.00
2023-05-12T02:06:53.021Z,101433.00
2023-05-12T02:09:55.601Z,101440.56
2023-05-12T02:12:59.636Z,101440.25
2023-05-12T02:16:02.695Z,101452.03
2023-05-12T02:19:05.436Z,101440.31
2023-05-12T02:22:08.203Z,101450.97
2023-05-12T02:25:10.938Z,101453.22
2023-05-12T02:28:14.908Z,101450.00
2023-05-12T02:31:17.471Z,101452.81
2023-05-12T02:34:20.035Z,101455.34
2023-05-12T02:37:22.634Z,101451.72
2023-05-12T02:40:25.212Z,101454.53
2023-05-12T02:43:29.164Z,101447.81
2023-05-12T02:46:31.745Z,101451.56
2023-05-12T02:49:34.377Z,101449.19
2023-05-12T02:52:36.954Z,101446.22
2023-05-12T02:55:40.100Z,101449.53
2023-05-12T02:58:44.276Z,101456.59
2023-05-12T03:01:46.903Z,101456.84
2023-05-12T03:04:49.526Z,101451.56
2023-05-12T03:07:52.187Z,101455.19
2023-05-12T03:10:54.840Z,101457.06
2023-05-12T03:13:58.790Z,101456.91
2023-05-12T03:17:01.453Z,101461.66
2023-05-12T03:20:04.408Z,101457.06
2023-05-12T03:23:06.996Z,101457.22
2023-05-12T03:26:09.549Z,101458.25
2023-05-12T03:29:13.519Z,101465.41
2023-05-12T03:32:16.672Z,101464.75
2023-05-12T03:35:19.346Z,101466.78
2023-05-12T03:38:22.253Z,101462.88
2023-05-12T03:41:24.859Z,101468.94
2023-05-12T03:44:28.802Z,101466.50
2023-05-12T03:47:31.662Z,101471.84
2023-05-12T03:50:34.366Z,101468.38
2023-05-12T03:53:36.966Z,101468.09
2023-05-12T03:56:39.536Z,101474.69
2023-05-12T03:59:43.469Z,101475.44
2023-05-12T04:02:46.305Z,101470.88
2023-05-12T04:05:49.016Z,101479.72
2023-05-12T04:08:51.570Z,101474.41
2023-05-12T04:11:54.151Z,101480.81
2023-05-12T04:14:58.218Z,101486.00
2023-05-12T04:18:00.879Z,101481.44
2023-05-12T04:21:03.963Z,101490.16
2023-05-12T04:24:06.961Z,101491.06
2023-05-12T04:27:09.570Z,101489.28
2023-05-12T04:30:13.907Z,101494.34
2023-05-12T04:33:16.501Z,101500.50
2023-05-12T04:36:19.146Z,101508.88
2023-05-12T04:39:21.770Z,101512.13
2023-05-12T04:42:24.351Z,101511.03
2023-05-12T04:45:28.335Z,101513.31
2023-05-12T04:48:31.058Z,101519.28
2023-05-12T04:51:33.699Z,101522.03
2023-05-12T04:54:36.340Z,101526.41
2023-05-12T04:57:41.205Z,101529.19
2023-05-12T05:00:45.290Z,101533.53
2023-05-12T05:03:47.986Z,101534.22
2023-05-12T05:06:50.704Z,101531.31
2023-05-12T05:09:53.709Z,101538.88
2023-05-12T05:12:56.344Z,101531.03
2023-05-12T05:16:00.365Z,101543.97
2023-05-12T05:19:06.424Z,101544.09
2023-05-12T05:22:11.932Z,101550.81
2023-05-12T05:25:14.967Z,101552.41
2023-05-12T05:28:17.938Z,101553.25
2023-05-12T05:31:22.247Z,101558.16
2023-05-12T05:34:24.899Z,101560.53
2023-05-12T05:37:27.538Z,101561.06
2023-05-12T05:40:36.041Z,101570.28
2023-05-12T05:43:47.834Z,101567.94
2023-05-12T05:46:51.958Z,101566.34
2023-05-12T05:49:54.765Z,101575.19
2023-05-12T05:52:57.387Z,101572.84
2023-05-12T05:56:00.063Z,101579.72
2023-05-12T05:59:04.399Z,101582.09
2023-05-12T06:02:08.414Z,101584.72
2023-05-12T06:05:13.652Z,101587.44
2023-05-12T06:08:16.995Z,101587.31
2023-05-12T06:11:19.552Z,101592.78
2023-05-12T06:14:22.130Z,101597.09
2023-05-12T06:17:26.095Z,101603.47
2023-05-12T06:20:28.730Z,101607.97
2023-05-12T06:23:31.696Z,101613.56
2023-05-12T06:26:34.326Z,101611.34
2023-05-12T06:29:36.941Z,101614.13
2023-05-12T06:32:40.938Z,101606.53
2023-05-12T06:35:43.563Z,101616.94
2023-05-12T06:38:46.197Z,101621.00
2023-05-12T06:41:48.777Z,101617.63
2023-05-12T06:44:51.815Z,101620.94
2023-05-12T06:47:57.563Z,101619.28
2023-05-12T06:51:01.325Z,101632.88
2023-05-12T06:54:03.984Z,101624.22
2023-05-12T06:57:06.826Z,101628.44
2023-05-12T07:00:10.710Z,101622.16
2023-05-12T07:03:14.853Z,101631.91
2023-05-12T07:06:17.689Z,101632.06
2023-05-12T07:09:20.651Z,101633.63
2023-05-12T07:12:23.276Z,101630.94
2023-05-12T07:15:25.905Z,101637.28
2023-05-12T07:18:29.907Z,101635.06
2023-05-12T07:21:32.597Z,101641.44
2023-05-12T07:24:35.269Z,101643.09
2023-05-12T07:27:37.880Z,101641.38
2023-05-12T07:30:40.612Z,101648.72
2023-05-12T07:33:44.612Z,101649.22
2023-05-12T07:36:47.217Z,101653.81
2023-05-12T07:39:49.859Z,101642.84
2023-05-12T07:42:53.018Z,101655.97
2023-05-12T07:45:56.139Z,101643.38
2023-05-12T07:49:00.162Z,101648.22
2023-05-12T07:52:03.021Z,101642.09
2023-05-12T07:55:06.145Z,101635.78
2023-05-12T07:58:08.766Z,101643.53
2023-05-12T08:01:11.409Z,101647.63
2023-05-12T08:04:15.486Z,101644.38
2023-05-12T08:07:18.115Z,101649.47
2023-05-12T08:10:20.713Z,101644.91
2023-05-12T08:13:23.353Z,101648.16
2023-05-12T08:16:26.107Z,101643.81
2023-05-12T08:19:30.067Z,101642.03
2023-05-12T08:22:32.876Z,101639.91
2023-05-12T08:25:36.986Z,101635.94
2023-05-12T08:28:39.867Z,101646.34
2023-05-12T08:31:42.541Z,101643.72
2023-05-12T08:34:46.519Z,101640.09
2023-05-12T08:37:49.208Z,101638.59
2023-05-12T08:40:58.498Z,101642.66
2023-05-12T08:44:01.382Z,101643.53
2023-05-12T08:47:06.091Z,101653.13
2023-05-12T08:50:13.241Z,101645.44
2023-05-12T08:53:19.716Z,101639.78
2023-05-12T08:59:29.870Z,101643.63
2023-05-12T09:02:44.636Z,101640.56
2023-05-12T09:05:52.652Z,101635.75
2023-05-12T09:08:55.642Z,101639.63
2023-05-12T09:12:01.436Z,101633.94
2023-05-12T09:15:12.916Z,101643.38
2023-05-12T09:18:16.068Z,101639.06
2023-05-12T09:21:20.526Z,101634.09
2023-05-12T09:24:34.828Z,101640.81
2023-05-12T09:27:37.668Z,101642.31
2023-05-12T09:30:42.282Z,101635.84
2023-05-12T09:33:44.961Z,101636.25
2023-05-12T09:36:58.141Z,101637.69
2023-05-12T09:40:01.619Z,101637.81
2023-05-12T09:43:04.737Z,101632.03
2023-05-12T09:46:07.920Z,101628.75
2023-05-12T09:49:10.552Z,101629.31
2023-05-12T09:52:14.494Z,101638.47
2023-05-12T09:55:17.237Z,101634.63
2023-05-12T09:58:21.516Z,101632.91
2023-05-12T10:01:25.269Z,101627.44
2023-05-12T10:04:29.972Z,101637.28
2023-05-12T10:07:35.438Z,101639.28
2023-05-12T10:10:38.314Z,101629.31
2023-05-12T10:13:41.462Z,101630.16
2023-05-12T10:16:46.256Z,101636.75
2023-05-12T10:19:52.074Z,101639.19
2023-05-12T10:22:58.825Z,101637.00
2023-05-12T10:26:03.326Z,101632.31
2023-05-12T10:29:06.983Z,101632.06
2023-05-12T10:32:10.529Z,101631.47
2023-05-12T10:35:14.484Z,101631.91
2023-05-12T10:38:19.703Z,101635.59
2023-05-12T10:41:32.342Z,101631.47
2023-05-12T10:44:35.832Z,101627.38
2023-05-12T10:47:38.885Z,101625.00
2023-05-12T10:50:54.501Z,101626.47
2023-05-12T10:54:03.653Z,101623.44
2023-05-12T10:57:17.943Z,101623.47
2023-05-12T11:00:26.400Z,101632.63
2023-05-12T11:03:30.401Z,101627.03
2023-05-12T11:06:34.264Z,101628.28
2023-05-12T11:09:50.389Z,101631.34
2023-05-12T11:12:56.198Z,101627.44
2023-05-12T11:15:59.146Z,101617.34
2023-05-12T11:19:03.266Z,101620.41
2023-05-12T11:22:07.796Z,101621.38
2023-05-12T11:25:12.968Z,101630.16
2023-05-12T11:28:15.630Z,101636.13
2023-05-12T11:31:19.931Z,101636.00
2023-05-12T11:34:23.855Z,101632.22
2023-05-12T11:37:26.518Z,101628.22
2023-05-12T11:40:30.504Z,101616.28
2023-05-12T11:43:33.140Z,101627.84
2023-05-12T11:46:35.743Z,101639.97
2023-05-12T11:49:47.475Z,101636.69
2023-05-12T11:52:50.699Z,101646.66
2023-05-12T11:55:56.599Z,101646.19
2023-05-12T11:58:59.935Z,101637.19
2023-05-12T12:02:04.439Z,101642.75
2023-05-12T12:05:17.739Z,101637.88
2023-05-12T12:08:20.532Z,101639.06
2023-05-12T12:11:26.808Z,101636.28
2023-05-12T12:14:29.620Z,101641.50
2023-05-12T12:17:32.209Z,101643.44
2023-05-12T12:20:34.850Z,101641.66
2023-05-12T12:23:49.946Z,101651.78
2023-05-12T12:26:54.687Z,101642.47
2023-05-12T12:29:57.331Z,101639.63
2023-05-12T12:33:00.110Z,101641.53
2023-05-12T12:36:02.824Z,101629.50
2023-05-12T12:39:05.422Z,101633.88
2023-05-12T12:42:09.439Z,101623.97
2023-05-12T12:45:13.401Z,101616.06
2023-05-12T12:48:16.031Z,101622.22
2023-05-12T12:51:18.815Z,101620.88
2023-05-12T12:54:21.561Z,101624.50
2023-05-12T12:57:26.034Z,101617.09
2023-05-12T13:00:28.764Z,101608.09
2023-05-12T13:03:31.431Z,101616.44
2023-05-12T13:06:34.589Z,101614.66
2023-05-12T13:09:37.220Z,101612.59
2023-05-12T13:12:41.254Z,101610.44
2023-05-12T13:15:43.831Z,101615.53
2023-05-12T13:18:46.522Z,101611.34
2023-05-12T13:21:49.550Z,101615.06
2023-05-12T13:24:52.141Z,101606.56
2023-05-12T13:27:56.103Z,101603.59
2023-05-12T13:30:58.789Z,101608.34
2023-05-12T13:34:01.474Z,101616.69
2023-05-12T13:37:04.055Z,101616.41
2023-05-12T13:40:08.083Z,101619.25
2023-05-12T13:43:12.977Z,101618.53
2023-05-12T13:46:15.624Z,101610.91
2023-05-12T13:49:19.726Z,101596.56
2023-05-12T13:52:22.307Z,101609.03
2023-05-12T13:55:25.523Z,101606.53
2023-05-12T13:58:29.715Z,101605.09
2023-05-12T14:01:32.529Z,101601.16
2023-05-12T14:04:35.174Z,101612.53
2023-05-12T14:07:37.782Z,101601.69
2023-05-12T14:10:40.392Z,101604.25
2023-05-12T14:13:44.384Z,101603.25
2023-05-12T14:16:47.295Z,101590.97
2023-05-12T14:19:49.902Z,101608.41
2023-05-12T14:22:52.510Z,101605.00
2023-05-12T14:25:55.407Z,101597.78
2023-05-12T14:28:59.406Z,101604.41
2023-05-12T14:32:02.941Z,101608.81
2023-05-12T14:35:08.261Z,101604.03
2023-05-12T14:38:11.124Z,101597.81
2023-05-12T14:41:13.804Z,101598.75
2023-05-12T14:44:17.762Z,101610.63
2023-05-12T14:47:20.348Z,101608.13
2023-05-12T14:50:23.715Z,101602.59
2023-05-12T14:53:26.419Z,101608.25
2023-05-12T14:56:29.162Z,101604.88
2023-05-12T14:59:33.279Z,101599.78
2023-05-12T15:02:35.974Z,101606.22
2023-05-12T15:05:56.847Z,101612.50
2023-05-12T15:09:01.371Z,101603.72
2023-05-12T15:12:04.013Z,101608.56
2023-05-12T15:15:11.429Z,101599.47
2023-05-12T15:18:14.103Z,101612.97
2023-05-12T15:21:16.756Z,101614.72
2023-05-12T15:24:19.349Z,101619.41
2023-05-12T15:27:21.925Z,101621.63
2023-05-12T15:30:25.863Z,101614.50
2023-05-12T15:33:29.856Z,101622.38
2023-05-12T15:36:33.043Z,101622.63
2023-05-12T15:39:35.653Z,101619.56
2023-05-12T15:42:38.207Z,101616.84
2023-05-12T15:45:42.192Z,101612.25
2023-05-12T15:48:44.768Z,101612.00
2023-05-12T15:51:47.341Z,101614.94
2023-05-12T15:54:49.899Z,101616.03
2023-05-12T15:57:53.584Z,101611.34
2023-05-12T16:00:57.768Z,101613.53
2023-05-12T16:04:00.649Z,101620.06
2023-05-12T16:07:03.611Z,101619.81
2023-05-12T16:10:07.091Z,101612.28
2023-05-12T16:13:09.786Z,101608.94
2023-05-12T16:16:14.021Z,101611.44
2023-05-12T16:19:16.900Z,101609.81
2023-05-12T16:22:19.514Z,101621.06
2023-05-12T16:25:22.713Z,101624.59
2023-05-12T16:28:25.339Z,101615.56
2023-05-12T16:31:30.756Z,101617.94
2023-05-12T16:34:33.385Z,101608.53
2023-05-12T16:37:36.024Z,101618.53
2023-05-12T16:40:38.585Z,101620.53
2023-05-12T16:43:41.161Z,101609.91
2023-05-12T16:46:45.143Z,101611.09
2023-05-12T16:49:47.749Z,101612.66
2023-05-12T16:52:50.937Z,101615.88
2023-05-12T16:55:53.634Z,101621.81
2023-05-12T16:58:56.253Z,101611.34
2023-05-12T17:02:01.261Z,101610.09
2023-05-12T17:05:03.857Z,101619.84
2023-05-12T17:08:06.451Z,101621.56
2023-05-12T17:11:09.582Z,101618.47
2023-05-12T17:14:12.435Z,101615.06
2023-05-12T17:17:16.386Z,101620.50
2023-05-12T17:20:19.253Z,101616.22
2023-05-12T17:23:22.066Z,101624.50
2023-05-12T17:26:27.547Z,101621.91
2023-05-12T17:29:30.114Z,101630.88
2023-05-12T17:32:34.102Z,101631.31
2023-05-12T17:35:36.818Z,101635.78
2023-05-12T17:38:39.847Z,101641.59
2023-05-12T17:41:42.563Z,101636.41
2023-05-12T17:44:45.417Z,101645.03
2023-05-12T17:47:50.331Z,101649.88
2023-05-12T17:50:52.983Z,101646.97
2023-05-12T17:53:55.577Z,101660.66
2023-05-12T17:56:58.208Z,101653.38
2023-05-12T18:00:01.425Z,101651.41
2023-05-12T18:03:05.535Z,101661.47
2023-05-12T18:06:12.649Z,101666.19
2023-05-12T18:09:15.494Z,101663.09
2023-05-12T18:12:18.865Z,101664.44
2023-05-12T18:15:22.765Z,101659.09
2023-05-12T18:18:27.077Z,101664.91
2023-05-12T18:21:29.706Z,101665.84
2023-05-12T18:24:32.318Z,101668.75
2023-05-12T18:27:34.944Z,101673.28
2023-05-12T18:30:38.286Z,101673.75
2023-05-12T18:33:42.273Z,101680.31
2023-05-12T18:36:45.624Z,101682.13
2023-05-12T18:39:48.677Z,101676.84
2023-05-12T18:42:51.758Z,101682.53
2023-05-12T18:45:54.380Z,101687.16
2023-05-12T18:48:58.309Z,101688.78
2023-05-12T18:52:00.921Z,101696.47
2023-05-12T18:55:03.524Z,101698.28
2023-05-12T18:58:06.590Z,101698.78
2023-05-12T19:01:09.289Z,101706.56
2023-05-12T19:04:13.224Z,101704.25
2023-05-12T19:07:16.853Z,101717.88
2023-05-12T19:10:19.498Z,101721.91
2023-05-12T19:13:22.083Z,101712.66
2023-05-12T19:16:24.754Z,101718.38
2023-05-12T19:19:29.013Z,101719.84
2023-05-12T19:22:31.685Z,101727.13
2023-05-12T19:25:35.254Z,101729.97
2023-05-12T19:28:38.146Z,101724.81
2023-05-12T19:31:40.884Z,101722.75
2023-05-12T19:34:45.011Z,101728.13
2023-05-12T19:37:47.612Z,101731.31
2023-05-12T19:40:50.280Z,101735.50
2023-05-12T19:43:52.862Z,101735.50
2023-05-12T19:46:56.551Z,101745.88
2023-05-12T19:50:00.505Z,101736.66
2023-05-12T19:53:03.168Z,101744.88
2023-05-12T19:56:05.801Z,101744.84
2023-05-12T19:59:08.423Z,101745.44
2023-05-12T20:02:14.389Z,101748.50
2023-05-12T20:05:18.736Z,101746.06
2023-05-12T20:08:21.419Z,101749.22
2023-05-12T20:11:24.927Z,101751.00
2023-05-12T20:14:27.551Z,101749.44
2023-05-12T20:17:30.159Z,101751.31
2023-05-12T20:20:34.157Z,101756.84
2023-05-12T20:23:36.853Z,101762.03
2023-05-12T20:26:39.461Z,101760.47
2023-05-12T20:29:42.064Z,101753.13
2023-05-12T20:32:44.691Z,101759.53
2023-05-12T20:35:48.650Z,101752.44
2023-05-12T20:38:51.231Z,101758.13
2023-05-12T20:41:54.197Z,101762.06
2023-05-12T20:44:56.780Z,101769.16
2023-05-12T20:47:59.437Z,101778.56
2023-05-12T20:51:12.351Z,101778.69
2023-05-12T20:54:14.949Z,101775.75
2023-05-12T20:57:17.566Z,101782.88
2023-05-12T21:00:20.467Z,101784.84
2023-05-12T21:03:23.930Z,101786.50
2023-05-12T21:06:27.912Z,101786.75
2023-05-12T21:09:30.523Z,101781.84
2023-05-12T21:12:33.255Z,101789.16
2023-05-12T21:15:36.269Z,101787.28
2023-05-12T21:18:39.018Z,101789.41
2023-05-12T21:21:43.010Z,101795.97
2023-05-12T21:24:45.604Z,101796.44
2023-05-12T21:27:48.359Z,101792.06
2023-05-12T21:30:50.942Z,101795.78
2023-05-12T21:33:53.572Z,101797.06
2023-05-12T21:36:57.568Z,101792.47
2023-05-12T21:40:00.226Z,101807.19
2023-05-12T21:43:02.867Z,101798.81
2023-05-12T21:46:06.388Z,101802.72
2023-05-12T21:49:09.101Z,101795.22
2023-05-12T21:52:13.105Z,101802.41
2023-05-12T21:55:16.142Z,101794.97
2023-05-12T21:58:18.758Z,101795.00
2023-05-12T22:01:21.457Z,101799.47
2023-05-12T22:04:24.452Z,101795.66
2023-05-12T22:07:28.489Z,101801.78
2023-05-12T22:10:31.508Z,101796.44
2023-05-12T22:13:34.108Z,101800.63
2023-05-12T22:16:41.870Z,101804.34
2023-05-12T22:19:45.305Z,101811.72
2023-05-12T22:22:49.525Z,101805.69
2023-05-12T22:25:52.232Z,101806.13
2023-05-12T22:28:54.869Z,101807.28
2023-05-12T22:31:57.465Z,101814.41
2023-05-12T22:35:00.170Z,101807.91
2023-05-12T22:38:04.182Z,101812.72
2023-05-12T22:41:06.760Z,101820.13
2023-05-12T22:44:09.724Z,101821.88
2023-05-12T22:47:12.410Z,101814.25
2023-05-12T22:50:15.012Z,101813.59
2023-05-12T22:53:18.927Z,101823.59
2023-05-12T22:56:21.552Z,101824.78
2023-05-12T22:59:24.133Z,101824.91
2023-05-12T23:02:26.840Z,101822.56
2023-05-12T23:05:29.479Z,101821.81
2023-05-12T23:08:33.421Z,101820.81
2023-05-12T23:11:36.040Z,101816.53
2023-05-12T23:14:38.623Z,101813.97
2023-05-12T23:17:41.245Z,101812.78
2023-05-12T23:20:43.875Z,101815.31
2023-05-12T23:23:47.801Z,101813.72
2023-05-12T23:26:50.529Z,101815.81
2023-05-12T23:29:53.289Z,101818.09
2023-05-12T23:32:55.922Z,101813.34
2023-05-12T23:35:58.594Z,101808.25
2023-05-12T23:39:02.557Z,101812.22
2023-05-12T23:42:05.688Z,101811.44
2023-05-12T23:45:09.221Z,101812.22
2023-05-12T23:48:11.844Z,101808.09
2023-05-12T23:51:14.634Z,101810.81
2023-05-12T23:54:18.566Z,101809.16
2023-05-12T23:57:21.182Z,101809.66
