createdAt,value
2019-03-17T00:01:12.098Z,1.50
2019-03-17T00:03:36.454Z,1.10
2019-03-17T00:06:03.384Z,3.70
2019-03-17T00:08:30.373Z,1.53
2019-03-17T00:10:57.356Z,2.20
2019-03-17T00:13:24.329Z,1.23
2019-03-17T00:15:51.289Z,0.80
2019-03-17T00:18:18.628Z,0.77
2019-03-17T00:20:45.572Z,1.10
2019-03-17T00:23:12.532Z,0.97
2019-03-17T00:25:39.466Z,0.93
2019-03-17T00:28:06.469Z,0.93
2019-03-17T00:30:33.444Z,1.10
2019-03-17T00:33:00.374Z,0.80
2019-03-17T00:35:27.304Z,0.90
2019-03-17T00:37:54.253Z,0.80
2019-03-17T00:40:21.171Z,1.20
2019-03-17T00:42:48.105Z,1.43
2019-03-17T00:45:15.065Z,3.93
2019-03-17T00:47:42.010Z,1.23
2019-03-17T00:50:08.948Z,3.17
2019-03-17T00:52:35.870Z,1.90
2019-03-17T00:55:02.955Z,0.80
2019-03-17T00:57:29.912Z,1.20
2019-03-17T00:59:56.862Z,0.80
2019-03-17T01:02:23.805Z,0.90
2019-03-17T01:04:56.094Z,0.70
2019-03-17T01:07:17.729Z,1.30
2019-03-17T01:09:44.640Z,0.80
2019-03-17T01:12:11.582Z,0.80
2019-03-17T01:14:38.574Z,0.80
2019-03-17T01:17:05.490Z,0.80
2019-03-17T01:19:32.852Z,0.97
2019-03-17T01:21:59.802Z,0.80
2019-03-17T01:24:26.729Z,0.93
2019-03-17T01:26:53.656Z,0.93
2019-03-17T01:29:20.625Z,0.80
2019-03-17T01:31:47.542Z,1.07
2019-03-17T01:34:14.481Z,1.03
2019-03-17T01:36:41.428Z,0.70
2019-03-17T01:39:08.353Z,2.00
2019-03-17T01:41:35.310Z,1.20
2019-03-17T01:44:02.251Z,0.83
2019-03-17T01:46:29.190Z,1.10
2019-03-17T01:48:56.104Z,0.80
2019-03-17T01:51:23.064Z,1.67
2019-03-17T01:53:50.098Z,0.80
2019-03-17T01:56:17.020Z,1.07
2019-03-17T01:58:43.977Z,0.83
2019-03-17T02:01:12.019Z,1.27
2019-03-17T02:03:37.853Z,1.00
2019-03-17T02:06:04.800Z,0.70
2019-03-17T02:08:31.724Z,0.80
2019-03-17T02:10:58.654Z,0.80
2019-03-17T02:13:25.609Z,0.70
2019-03-17T02:15:52.536Z,0.87
2019-03-17T02:18:19.482Z,1.00
2019-03-17T02:20:46.810Z,1.00
2019-03-17T02:23:13.741Z,0.97
2019-03-17T02:25:40.673Z,0.77
2019-03-17T02:28:07.621Z,1.03
2019-03-17T02:30:34.559Z,1.80
2019-03-17T02:33:01.614Z,1.63
2019-03-17T02:35:38.867Z,0.97
2019-03-17T02:37:55.487Z,0.93
2019-03-17T02:40:22.410Z,0.90
2019-03-17T02:42:49.388Z,1.20
2019-03-17T02:45:16.310Z,1.40
2019-03-17T02:47:43.228Z,1.00
2019-03-17T02:50:10.220Z,0.70
2019-03-17T02:52:37.144Z,1.00
2019-03-17T02:55:04.542Z,1.13
2019-03-17T02:57:31.490Z,0.90
2019-03-17T02:59:58.417Z,1.20
2019-03-17T03:02:25.336Z,1.03
2019-03-17T03:04:52.260Z,1.40
2019-03-17T03:07:19.197Z,0.87
2019-03-17T03:09:46.158Z,1.03
2019-03-17T03:12:13.102Z,1.00
2019-03-17T03:14:40.021Z,0.73
2019-03-17T03:17:06.962Z,1.20
2019-03-17T03:19:33.916Z,1.00
2019-03-17T03:22:02.211Z,2.70
2019-03-17T03:24:29.163Z,1.50
2019-03-17T03:26:56.097Z,1.60
2019-03-17T03:29:23.051Z,1.10
2019-03-17T03:31:49.979Z,0.90
2019-03-17T03:34:16.921Z,1.20
2019-03-17T03:36:43.881Z,1.23
2019-03-17T03:39:10.800Z,1.00
2019-03-17T03:41:37.754Z,0.80
2019-03-17T03:44:04.691Z,1.10
2019-03-17T03:46:31.622Z,2.63
2019-03-17T03:48:58.662Z,0.90
2019-03-17T03:51:25.553Z,0.87
2019-03-17T03:53:52.498Z,0.80
2019-03-17T03:56:19.438Z,0.87
2019-03-17T03:58:46.408Z,0.90
2019-03-17T04:01:13.419Z,1.03
2019-03-17T04:03:40.361Z,1.50
2019-03-17T04:06:07.295Z,1.00
2019-03-17T04:08:34.215Z,0.70
2019-03-17T04:11:01.221Z,0.83
2019-03-17T04:13:28.153Z,1.27
2019-03-17T04:15:55.064Z,1.00
2019-03-17T04:18:22.055Z,0.90
2019-03-17T04:20:48.977Z,1.27
2019-03-17T04:23:17.286Z,1.30
2019-03-17T04:25:44.250Z,0.97
2019-03-17T04:28:11.206Z,1.00
2019-03-17T04:30:38.133Z,0.80
2019-03-17T04:33:05.072Z,0.70
2019-03-17T04:35:32.041Z,1.00
2019-03-17T04:37:58.976Z,2.30
2019-03-17T04:40:25.916Z,0.70
2019-03-17T04:42:52.885Z,1.50
2019-03-17T04:45:19.817Z,1.10
2019-03-17T04:47:46.776Z,0.87
2019-03-17T04:50:13.701Z,1.33
2019-03-17T04:52:40.643Z,1.17
2019-03-17T04:55:07.585Z,0.80
2019-03-17T04:57:34.509Z,6.40
2019-03-17T05:00:01.433Z,0.80
2019-03-17T05:02:28.378Z,0.80
2019-03-17T05:04:55.283Z,3.10
2019-03-17T05:07:22.268Z,0.77
2019-03-17T05:09:49.215Z,1.07
2019-03-17T05:12:16.144Z,1.00
2019-03-17T05:14:43.072Z,1.00
2019-03-17T05:17:10.023Z,1.23
2019-03-17T05:19:36.954Z,0.83
2019-03-17T05:22:03.881Z,1.73
2019-03-17T05:24:32.309Z,1.10
2019-03-17T05:26:59.227Z,0.87
2019-03-17T05:29:26.154Z,0.80
2019-03-17T05:31:53.101Z,1.00
2019-03-17T05:34:20.023Z,1.20
2019-03-17T05:36:46.953Z,1.23
2019-03-17T05:39:13.920Z,0.80
2019-03-17T05:41:40.842Z,0.90
2019-03-17T05:44:07.761Z,0.77
2019-03-17T05:46:34.717Z,0.90
2019-03-17T05:49:01.631Z,0.60
2019-03-17T05:51:28.551Z,0.80
2019-03-17T05:53:55.529Z,2.10
2019-03-17T05:56:22.463Z,1.33
2019-03-17T05:58:49.397Z,1.63
2019-03-17T06:01:16.340Z,1.93
2019-03-17T06:03:43.268Z,1.40
2019-03-17T06:06:10.205Z,1.17
2019-03-17T06:08:37.137Z,0.83
2019-03-17T06:11:04.085Z,1.50
2019-03-17T06:13:31.020Z,0.77
2019-03-17T06:15:57.953Z,1.10
2019-03-17T06:18:24.909Z,3.13
2019-03-17T06:20:51.844Z,1.10
2019-03-17T06:23:18.798Z,2.50
2019-03-17T06:25:45.914Z,0.90
2019-03-17T06:28:12.837Z,2.20
2019-03-17T06:30:39.789Z,1.13
2019-03-17T06:33:06.715Z,0.80
2019-03-17T06:35:33.684Z,1.50
2019-03-17T06:38:06.967Z,1.30
2019-03-17T06:40:33.400Z,1.27
2019-03-17T06:43:00.332Z,0.80
2019-03-17T06:45:27.304Z,1.10
2019-03-17T06:47:54.228Z,1.00
2019-03-17T06:50:21.152Z,1.10
2019-03-17T06:52:48.115Z,1.10
2019-03-17T06:55:15.063Z,1.23
2019-03-17T06:57:42.029Z,1.60
2019-03-17T07:00:08.969Z,0.90
2019-03-17T07:02:35.892Z,1.03
2019-03-17T07:05:02.904Z,1.20
2019-03-17T07:07:29.838Z,0.87
2019-03-17T07:09:56.745Z,0.90
2019-03-17T07:12:23.668Z,1.23
2019-03-17T07:14:50.603Z,0.80
2019-03-17T07:17:19.382Z,2.13
2019-03-17T07:19:44.484Z,1.20
2019-03-17T07:22:11.467Z,1.07
2019-03-17T07:24:39.405Z,0.90
2019-03-17T07:27:06.763Z,0.90
2019-03-17T07:29:33.697Z,1.00
2019-03-17T07:32:00.720Z,1.73
2019-03-17T07:34:27.645Z,1.20
2019-03-17T07:36:54.576Z,1.17
2019-03-17T07:39:21.517Z,0.80
2019-03-17T07:41:48.437Z,1.10
2019-03-17T07:44:19.113Z,2.43
2019-03-17T07:46:53.155Z,0.87
2019-03-17T07:49:20.133Z,1.23
2019-03-17T07:51:47.081Z,1.43
2019-03-17T07:54:14.032Z,1.30
2019-03-17T07:56:41.023Z,1.30
2019-03-17T07:59:07.941Z,0.90
2019-03-17T08:01:34.868Z,1.83
2019-03-17T08:04:01.813Z,1.23
2019-03-17T08:06:28.837Z,1.30
2019-03-17T08:08:55.737Z,1.00
2019-03-17T08:11:22.753Z,1.57
2019-03-17T08:13:49.687Z,0.90
2019-03-17T08:16:16.608Z,1.37
2019-03-17T08:18:43.551Z,1.00
2019-03-17T08:21:10.481Z,1.27
2019-03-17T08:23:37.442Z,0.93
2019-03-17T08:26:04.376Z,1.37
2019-03-17T08:28:33.333Z,2.60
2019-03-17T08:31:00.283Z,3.17
2019-03-17T08:33:27.293Z,1.00
2019-03-17T08:35:54.223Z,1.10
2019-03-17T08:38:22.368Z,1.23
2019-03-17T08:40:48.075Z,1.43
2019-03-17T08:43:14.995Z,1.00
2019-03-17T08:45:41.935Z,1.10
2019-03-17T08:48:08.900Z,2.20
2019-03-17T08:50:35.827Z,1.07
2019-03-17T08:53:02.758Z,1.00
2019-03-17T08:55:29.713Z,0.93
2019-03-17T08:57:56.628Z,1.10
2019-03-17T09:00:23.560Z,1.10
2019-03-17T09:02:50.514Z,2.73
2019-03-17T09:05:17.459Z,1.30
2019-03-17T09:07:44.380Z,1.03
2019-03-17T09:10:11.337Z,1.30
2019-03-17T09:12:38.572Z,1.00
2019-03-17T09:15:05.525Z,1.20
2019-03-17T09:17:32.466Z,1.10
2019-03-17T09:19:59.457Z,1.20
2019-03-17T09:22:26.363Z,1.70
2019-03-17T09:24:53.328Z,1.57
2019-03-17T09:27:20.282Z,2.53
2019-03-17T09:29:47.725Z,1.37
2019-03-17T09:32:14.660Z,1.50
2019-03-17T09:34:41.661Z,2.90
2019-03-17T09:37:08.661Z,1.80
2019-03-17T09:39:35.616Z,2.35
2019-03-17T09:42:02.629Z,1.45
2019-03-17T09:44:29.551Z,1.60
2019-03-17T09:46:56.512Z,2.62
2019-03-17T09:49:23.491Z,2.33
2019-03-17T09:51:50.463Z,2.27
2019-03-17T09:54:17.419Z,2.17
2019-03-17T09:56:44.636Z,1.90
2019-03-17T09:59:11.554Z,2.47
2019-03-17T10:01:38.543Z,2.58
2019-03-17T10:04:06.609Z,3.10
2019-03-17T10:06:34.373Z,2.42
2019-03-17T10:09:01.334Z,3.02
2019-03-17T10:11:28.359Z,5.08
2019-03-17T10:13:55.328Z,3.20
2019-03-17T10:16:22.331Z,9.85
2019-03-17T10:18:49.315Z,1.60
2019-03-17T10:21:16.269Z,4.17
2019-03-17T10:23:43.847Z,6.00
2019-03-17T10:26:11.111Z,5.10
2019-03-17T10:28:38.353Z,2.97
2019-03-17T10:31:05.704Z,1.40
2019-03-17T10:33:32.635Z,2.37
2019-03-17T10:35:59.623Z,2.43
2019-03-17T10:38:26.633Z,4.43
2019-03-17T10:40:53.624Z,4.87
2019-03-17T10:43:20.700Z,5.40
2019-03-17T10:45:47.654Z,5.77
2019-03-17T10:48:14.638Z,4.77
2019-03-17T10:50:49.571Z,4.67
2019-03-17T10:53:08.629Z,2.90
2019-03-17T10:55:35.562Z,6.50
2019-03-17T10:58:02.485Z,4.07
2019-03-17T11:00:29.447Z,3.23
2019-03-17T11:02:56.396Z,3.93
2019-03-17T11:05:23.319Z,2.40
2019-03-17T11:07:50.455Z,3.03
2019-03-17T11:10:17.388Z,3.97
2019-03-17T11:12:44.356Z,6.77
2019-03-17T11:15:12.172Z,5.73
2019-03-17T11:17:39.131Z,7.50
2019-03-17T11:20:07.278Z,4.50
2019-03-17T11:22:34.297Z,6.10
2019-03-17T11:25:01.320Z,3.63
2019-03-17T11:27:28.261Z,2.27
2019-03-17T11:29:55.213Z,6.77
2019-03-17T11:32:23.352Z,6.93
2019-03-17T11:34:50.276Z,7.00
2019-03-17T11:37:17.221Z,3.73
2019-03-17T11:39:44.153Z,7.63
2019-03-17T11:42:11.074Z,6.70
2019-03-17T11:44:38.027Z,6.60
2019-03-17T11:47:04.944Z,4.33
2019-03-17T11:49:31.899Z,7.30
2019-03-17T11:51:58.828Z,4.63
2019-03-17T11:54:25.756Z,8.40
2019-03-17T11:56:52.684Z,9.23
2019-03-17T11:59:19.630Z,6.13
2019-03-17T12:01:46.555Z,3.30
2019-03-17T12:04:13.699Z,4.07
2019-03-17T12:06:40.649Z,7.63
2019-03-17T12:09:07.582Z,8.17
2019-03-17T12:11:34.514Z,7.13
2019-03-17T12:14:01.512Z,5.83
2019-03-17T12:16:28.454Z,9.50
2019-03-17T12:18:55.391Z,4.87
2019-03-17T12:21:22.341Z,3.30
2019-03-17T12:23:49.261Z,11.13
2019-03-17T12:26:16.235Z,5.63
2019-03-17T12:28:43.181Z,4.70
2019-03-17T12:31:10.125Z,9.77
2019-03-17T12:33:37.691Z,7.97
2019-03-17T12:36:04.648Z,6.27
2019-03-17T12:38:31.600Z,7.83
2019-03-17T12:40:58.539Z,9.97
2019-03-17T12:43:25.548Z,3.77
2019-03-17T12:45:52.505Z,6.60
2019-03-17T12:48:19.453Z,7.83
2019-03-17T12:50:46.419Z,5.27
2019-03-17T12:53:13.374Z,7.70
2019-03-17T12:55:40.300Z,13.90
2019-03-17T12:58:07.245Z,8.37
2019-03-17T13:00:34.177Z,7.77
2019-03-17T13:03:01.124Z,7.20
2019-03-17T13:05:28.084Z,9.47
2019-03-17T13:07:55.035Z,6.20
2019-03-17T13:10:21.991Z,4.17
2019-03-17T13:12:48.964Z,4.10
2019-03-17T13:15:15.861Z,9.50
2019-03-17T13:17:42.782Z,10.03
2019-03-17T13:20:10.532Z,9.53
2019-03-17T13:22:37.460Z,8.20
2019-03-17T13:25:04.411Z,4.50
2019-03-17T13:27:31.364Z,5.07
2019-03-17T13:29:58.313Z,5.80
2019-03-17T13:32:25.251Z,3.17
2019-03-17T13:34:53.416Z,1.57
2019-03-17T13:37:20.354Z,3.03
2019-03-17T13:39:47.264Z,1.60
2019-03-17T13:42:14.233Z,2.00
2019-03-17T13:44:41.136Z,0.90
2019-03-17T13:47:08.063Z,0.67
2019-03-17T13:49:35.009Z,0.70
2019-03-17T13:52:01.952Z,1.50
2019-03-17T13:54:28.884Z,0.70
2019-03-17T13:56:55.823Z,1.80
2019-03-17T13:59:22.789Z,2.53
2019-03-17T14:01:50.117Z,1.17
2019-03-17T14:04:18.018Z,1.13
2019-03-17T14:06:44.026Z,2.63
2019-03-17T14:09:10.974Z,0.93
2019-03-17T14:11:37.923Z,1.27
2019-03-17T14:14:04.844Z,0.90
2019-03-17T14:16:31.865Z,1.63
2019-03-17T14:18:58.818Z,0.40
2019-03-17T14:21:25.738Z,0.67
2019-03-17T14:23:52.674Z,0.70
2019-03-17T14:26:19.618Z,0.70
2019-03-17T14:28:46.539Z,0.60
2019-03-17T14:31:13.465Z,0.50
2019-03-17T14:33:40.684Z,0.60
2019-03-17T14:36:08.361Z,0.50
2019-03-17T14:38:35.344Z,0.60
2019-03-17T14:41:02.302Z,1.23
2019-03-17T14:43:29.254Z,0.57
2019-03-17T14:45:56.172Z,0.60
2019-03-17T14:48:23.254Z,1.33
2019-03-17T14:50:50.194Z,1.30
2019-03-17T14:53:17.118Z,0.60
2019-03-17T14:55:44.055Z,0.43
2019-03-17T14:58:11.066Z,7.50
2019-03-17T15:00:38.067Z,2.20
2019-03-17T15:03:04.977Z,1.67
2019-03-17T15:05:31.923Z,1.30
2019-03-17T15:07:58.866Z,2.87
2019-03-17T15:10:25.821Z,1.00
2019-03-17T15:12:52.773Z,1.33
2019-03-17T15:15:19.723Z,1.07
2019-03-17T15:17:46.691Z,0.50
2019-03-17T15:20:15.036Z,0.87
2019-03-17T15:22:41.958Z,0.60
2019-03-17T15:25:08.953Z,0.93
2019-03-17T15:27:35.890Z,0.80
2019-03-17T15:30:03.150Z,0.87
2019-03-17T15:32:30.112Z,1.30
2019-03-17T15:34:57.027Z,1.10
2019-03-17T15:37:24.578Z,0.97
2019-03-17T15:39:51.537Z,1.30
2019-03-17T15:42:19.517Z,0.60
2019-03-17T15:44:45.445Z,1.07
2019-03-17T15:47:12.384Z,1.07
2019-03-17T15:49:39.336Z,1.33
2019-03-17T15:52:06.273Z,2.40
2019-03-17T15:54:33.228Z,2.17
2019-03-17T15:57:00.183Z,0.97
2019-03-17T15:59:27.128Z,0.80
2019-03-17T16:01:54.078Z,0.97
2019-03-17T16:04:21.148Z,1.00
2019-03-17T16:06:48.158Z,0.70
2019-03-17T16:09:15.127Z,0.93
2019-03-17T16:11:42.059Z,2.33
2019-03-17T16:14:08.997Z,3.33
2019-03-17T16:16:35.937Z,1.80
2019-03-17T16:19:02.855Z,1.70
2019-03-17T16:21:29.787Z,1.23
2019-03-17T16:23:56.729Z,3.03
2019-03-17T16:26:23.674Z,0.93
2019-03-17T16:28:50.604Z,1.57
2019-03-17T16:31:17.549Z,0.80
2019-03-17T16:33:44.622Z,0.90
2019-03-17T16:36:11.543Z,1.07
2019-03-17T16:38:38.712Z,1.57
2019-03-17T16:41:06.403Z,1.83
2019-03-17T16:43:33.350Z,1.33
2019-03-17T16:46:00.335Z,1.23
2019-03-17T16:48:27.251Z,2.07
2019-03-17T16:50:54.185Z,2.83
2019-03-17T16:53:21.151Z,1.80
2019-03-17T16:55:48.084Z,2.80
2019-03-17T16:58:15.039Z,1.10
2019-03-17T17:00:42.077Z,1.97
2019-03-17T17:03:09.033Z,1.97
2019-03-17T17:05:36.338Z,2.13
2019-03-17T17:08:03.344Z,2.40
2019-03-17T17:10:30.280Z,1.40
2019-03-17T17:12:57.383Z,2.63
2019-03-17T17:15:24.417Z,2.37
2019-03-17T17:17:51.355Z,1.90
2019-03-17T17:20:20.453Z,0.87
2019-03-17T17:22:47.489Z,1.17
2019-03-17T17:25:14.413Z,1.70
2019-03-17T17:27:41.360Z,2.50
2019-03-17T17:30:10.575Z,2.23
2019-03-17T17:32:37.521Z,2.53
2019-03-17T17:35:04.610Z,1.70
2019-03-17T17:37:31.580Z,2.43
2019-03-17T17:40:00.052Z,4.93
2019-03-17T17:42:27.828Z,4.10
2019-03-17T17:44:55.321Z,2.03
2019-03-17T17:47:22.562Z,2.57
2019-03-17T17:49:50.451Z,1.33
2019-03-17T17:52:17.433Z,1.10
2019-03-17T17:54:44.407Z,2.60
2019-03-17T17:57:11.394Z,2.27
2019-03-17T17:59:38.448Z,4.63
2019-03-17T18:02:05.417Z,1.33
2019-03-17T18:04:32.869Z,2.87
2019-03-17T18:06:59.787Z,5.57
2019-03-17T18:09:26.731Z,1.10
2019-03-17T18:11:53.656Z,3.83
2019-03-17T18:14:20.626Z,3.23
2019-03-17T18:16:47.586Z,2.57
2019-03-17T18:19:14.501Z,4.60
2019-03-17T18:21:41.464Z,7.57
2019-03-17T18:24:08.397Z,1.03
2019-03-17T18:26:35.328Z,1.20
2019-03-17T18:29:02.275Z,1.17
2019-03-17T18:31:29.201Z,2.57
2019-03-17T18:33:56.130Z,1.20
2019-03-17T18:36:23.237Z,0.80
2019-03-17T18:38:50.049Z,2.40
2019-03-17T18:41:17.729Z,1.33
2019-03-17T18:43:44.985Z,2.83
2019-03-17T18:46:11.933Z,0.73
2019-03-17T18:48:38.848Z,1.80
2019-03-17T18:51:05.792Z,1.77
2019-03-17T18:53:32.725Z,2.30
2019-03-17T18:55:59.660Z,3.03
2019-03-17T18:58:26.597Z,1.90
2019-03-17T19:00:53.540Z,1.17
2019-03-17T19:03:20.492Z,1.63
2019-03-17T19:05:47.434Z,1.53
2019-03-17T19:08:14.369Z,1.67
2019-03-17T19:10:41.283Z,1.37
2019-03-17T19:13:08.237Z,0.80
2019-03-17T19:15:35.187Z,2.70
2019-03-17T19:18:02.822Z,1.07
2019-03-17T19:20:29.057Z,2.10
2019-03-17T19:22:56.011Z,4.27
2019-03-17T19:25:22.983Z,0.93
2019-03-17T19:27:49.933Z,1.00
2019-03-17T19:30:16.871Z,3.60
2019-03-17T19:32:44.139Z,0.93
2019-03-17T19:35:11.103Z,2.50
2019-03-17T19:37:38.029Z,2.20
2019-03-17T19:40:05.424Z,3.20
2019-03-17T19:42:33.840Z,3.03
2019-03-17T19:45:01.017Z,1.20
2019-03-17T19:47:27.951Z,2.47
2019-03-17T19:49:54.925Z,1.47
2019-03-17T19:52:21.871Z,0.70
2019-03-17T19:54:48.816Z,1.07
2019-03-17T19:57:16.939Z,1.07
2019-03-17T19:59:44.009Z,2.53
2019-03-17T20:02:10.947Z,1.10
2019-03-17T20:04:37.906Z,1.20
2019-03-17T20:07:04.841Z,1.70
2019-03-17T20:09:31.840Z,1.60
2019-03-17T20:11:58.796Z,1.80
2019-03-17T20:14:25.751Z,1.03
2019-03-17T20:16:52.698Z,2.03
2019-03-17T20:19:19.652Z,2.57
2019-03-17T20:21:46.606Z,2.60
2019-03-17T20:24:13.531Z,3.50
2019-03-17T20:26:40.488Z,1.23
2019-03-17T20:29:07.442Z,1.10
2019-03-17T20:31:34.372Z,0.90
2019-03-17T20:34:02.373Z,0.77
2019-03-17T20:36:29.673Z,3.60
2019-03-17T20:38:56.640Z,1.93
2019-03-17T20:41:23.723Z,2.13
2019-03-17T20:43:50.952Z,1.07
2019-03-17T20:46:17.868Z,0.90
2019-03-17T20:48:44.848Z,0.70
2019-03-17T20:51:11.800Z,1.00
2019-03-17T20:53:38.759Z,2.20
2019-03-17T20:56:05.697Z,0.93
2019-03-17T20:58:32.620Z,1.00
2019-03-17T21:00:59.553Z,1.57
2019-03-17T21:03:26.556Z,1.10
2019-03-17T21:05:53.465Z,0.97
2019-03-17T21:08:20.536Z,0.93
2019-03-17T21:10:49.865Z,1.70
2019-03-17T21:13:14.480Z,2.17
2019-03-17T21:15:41.482Z,2.60
2019-03-17T21:18:08.437Z,3.70
2019-03-17T21:20:35.363Z,1.30
2019-03-17T21:23:02.343Z,1.03
2019-03-17T21:25:29.503Z,3.97
2019-03-17T21:27:56.485Z,0.70
2019-03-17T21:30:24.178Z,0.80
2019-03-17T21:32:51.745Z,0.80
2019-03-17T21:35:18.684Z,1.23
2019-03-17T21:37:45.981Z,0.80
2019-03-17T21:40:12.950Z,0.83
2019-03-17T21:42:39.882Z,1.13
2019-03-17T21:45:07.991Z,0.90
2019-03-17T21:47:35.058Z,2.33
2019-03-17T21:50:02.327Z,1.00
2019-03-17T21:52:29.283Z,1.47
2019-03-17T21:54:56.250Z,1.13
2019-03-17T21:57:23.183Z,2.87
2019-03-17T21:59:50.112Z,1.63
2019-03-17T22:02:17.218Z,1.47
2019-03-17T22:04:44.039Z,3.10
2019-03-17T22:07:10.984Z,0.83
2019-03-17T22:09:38.207Z,1.77
2019-03-17T22:12:05.165Z,1.60
2019-03-17T22:14:32.151Z,1.10
2019-03-17T22:16:59.109Z,1.53
2019-03-17T22:19:26.053Z,0.80
2019-03-17T22:21:53.039Z,0.80
2019-03-17T22:24:20.050Z,1.20
2019-03-17T22:26:46.976Z,1.27
2019-03-17T22:29:13.931Z,0.80
2019-03-17T22:31:40.972Z,1.07
2019-03-17T22:34:08.344Z,1.63
2019-03-17T22:36:34.856Z,1.77
2019-03-17T22:39:01.854Z,1.60
2019-03-17T22:41:28.850Z,0.90
2019-03-17T22:43:55.816Z,1.17
2019-03-17T22:46:22.874Z,1.03
2019-03-17T22:48:49.785Z,0.80
2019-03-17T22:51:16.763Z,0.70
2019-03-17T22:53:43.684Z,0.83
2019-03-17T22:56:10.601Z,1.97
2019-03-17T22:58:37.535Z,0.80
2019-03-17T23:01:04.491Z,0.77
2019-03-17T23:03:31.424Z,1.30
2019-03-17T23:05:58.349Z,3.13
2019-03-17T23:08:25.282Z,1.03
2019-03-17T23:10:52.244Z,1.37
2019-03-17T23:13:19.257Z,0.80
2019-03-17T23:15:46.195Z,2.10
2019-03-17T23:18:13.120Z,2.13
2019-03-17T23:20:40.172Z,1.43
2019-03-17T23:23:07.137Z,1.17
2019-03-17T23:25:34.064Z,0.80
2019-03-17T23:28:00.996Z,1.47
2019-03-17T23:30:27.982Z,1.93
2019-03-17T23:32:55.120Z,2.53
2019-03-17T23:35:22.079Z,0.73
2019-03-17T23:37:49.123Z,1.10
2019-03-17T23:40:16.057Z,1.70
2019-03-17T23:42:42.992Z,2.27
2019-03-17T23:45:10.009Z,1.20
2019-03-17T23:47:37.045Z,2.33
2019-03-17T23:50:04.095Z,0.80
2019-03-17T23:52:31.059Z,2.70
2019-03-17T23:54:58.019Z,2.33
2019-03-17T23:57:24.945Z,2.70
2019-03-17T23:59:51.888Z,2.33
