createdAt,value
2018-12-31T00:00:45.771Z,31.63
2018-12-31T00:03:32.754Z,31.70
2018-12-31T00:06:20.034Z,31.43
2018-12-31T00:09:07.286Z,32.93
2018-12-31T00:11:54.666Z,32.50
2018-12-31T00:14:41.170Z,31.27
2018-12-31T00:17:28.462Z,31.17
2018-12-31T00:20:15.907Z,32.00
2018-12-31T00:23:03.238Z,32.30
2018-12-31T00:25:50.610Z,32.07
2018-12-31T00:28:37.783Z,31.43
2018-12-31T00:31:13.100Z,32.23
2018-12-31T00:34:09.131Z,31.67
2018-12-31T00:36:55.855Z,30.93
2018-12-31T00:39:42.901Z,30.77
2018-12-31T00:42:30.009Z,31.00
2018-12-31T00:45:16.959Z,31.93
2018-12-31T00:48:04.003Z,31.20
2018-12-31T00:50:51.193Z,31.37
2018-12-31T00:53:38.318Z,31.83
2018-12-31T00:56:25.454Z,33.00
2018-12-31T00:59:12.630Z,33.57
2018-12-31T01:01:59.466Z,32.23
2018-12-31T01:04:46.630Z,31.23
2018-12-31T01:07:34.039Z,31.50
2018-12-31T01:10:21.295Z,31.70
2018-12-31T01:12:56.865Z,31.33
2018-12-31T01:15:32.237Z,31.93
2018-12-31T01:18:07.593Z,31.43
2018-12-31T01:20:42.938Z,30.77
2018-12-31T01:23:18.296Z,31.13
2018-12-31T01:25:53.702Z,30.50
2018-12-31T01:28:29.053Z,30.57
2018-12-31T01:31:04.408Z,31.03
2018-12-31T01:33:40.705Z,30.53
2018-12-31T01:36:16.061Z,29.87
2018-12-31T01:38:51.386Z,30.20
2018-12-31T01:41:26.775Z,29.60
2018-12-31T01:44:02.122Z,29.77
2018-12-31T01:46:38.429Z,29.47
2018-12-31T01:49:13.785Z,29.90
2018-12-31T01:51:49.114Z,29.13
2018-12-31T01:54:24.461Z,30.20
2018-12-31T01:56:59.847Z,30.27
2018-12-31T01:59:35.138Z,29.53
2018-12-31T02:02:10.546Z,30.00
2018-12-31T02:04:45.921Z,29.20
2018-12-31T02:07:24.282Z,29.00
2018-12-31T02:09:59.629Z,28.40
2018-12-31T02:12:35.057Z,28.37
2018-12-31T02:15:10.410Z,28.80
2018-12-31T02:17:45.738Z,28.20
2018-12-31T02:20:21.093Z,28.50
2018-12-31T02:22:56.417Z,28.70
2018-12-31T02:25:31.826Z,28.20
2018-12-31T02:28:09.943Z,28.43
2018-12-31T02:30:45.689Z,28.23
2018-12-31T02:33:21.023Z,28.77
2018-12-31T02:35:56.399Z,27.67
2018-12-31T02:38:31.717Z,27.60
2018-12-31T02:41:07.116Z,27.77
2018-12-31T02:43:42.441Z,27.87
2018-12-31T02:46:17.831Z,29.10
2018-12-31T02:48:53.210Z,28.23
2018-12-31T02:51:28.570Z,27.53
2018-12-31T02:54:03.898Z,27.90
2018-12-31T02:56:39.313Z,28.03
2018-12-31T02:59:14.644Z,27.53
2018-12-31T03:01:49.986Z,27.93
2018-12-31T03:04:25.429Z,27.83
2018-12-31T03:07:00.778Z,27.40
2018-12-31T03:09:36.098Z,27.83
2018-12-31T03:12:11.450Z,27.67
2018-12-31T03:14:46.881Z,27.40
2018-12-31T03:17:22.245Z,28.23
2018-12-31T03:19:57.569Z,28.27
2018-12-31T03:22:32.930Z,27.83
2018-12-31T03:25:08.289Z,28.40
2018-12-31T03:27:43.651Z,28.23
2018-12-31T03:30:18.983Z,29.47
2018-12-31T03:32:54.336Z,28.97
2018-12-31T03:35:31.667Z,28.00
2018-12-31T03:38:07.022Z,27.67
2018-12-31T03:40:42.355Z,28.37
2018-12-31T03:43:17.708Z,28.17
2018-12-31T03:45:53.039Z,28.13
2018-12-31T03:48:28.377Z,28.30
2018-12-31T03:51:09.335Z,28.80
2018-12-31T03:53:44.702Z,28.90
2018-12-31T03:56:20.037Z,28.57
2018-12-31T03:58:55.418Z,28.83
2018-12-31T04:01:30.688Z,28.13
2018-12-31T04:04:05.994Z,28.13
2018-12-31T04:06:41.339Z,28.23
2018-12-31T04:09:16.731Z,28.70
2018-12-31T04:11:52.066Z,28.93
2018-12-31T04:14:27.378Z,28.37
2018-12-31T04:17:02.741Z,28.80
2018-12-31T04:19:38.043Z,28.70
2018-12-31T04:22:13.399Z,29.50
2018-12-31T04:24:48.701Z,29.43
2018-12-31T04:27:24.145Z,29.00
2018-12-31T04:29:59.449Z,29.53
2018-12-31T04:32:34.790Z,29.17
2018-12-31T04:35:10.098Z,29.20
2018-12-31T04:37:45.438Z,29.20
2018-12-31T04:40:20.771Z,29.80
2018-12-31T04:42:56.106Z,28.67
2018-12-31T04:45:31.413Z,29.07
2018-12-31T04:48:06.773Z,29.00
2018-12-31T04:50:42.121Z,29.17
2018-12-31T04:53:17.458Z,29.87
2018-12-31T04:55:52.847Z,30.40
2018-12-31T04:58:29.282Z,30.33
2018-12-31T05:01:04.598Z,29.40
2018-12-31T05:03:39.940Z,29.60
2018-12-31T05:06:15.249Z,30.33
2018-12-31T05:08:51.673Z,29.60
2018-12-31T05:11:26.985Z,28.67
2018-12-31T05:14:02.330Z,29.90
2018-12-31T05:16:37.633Z,30.43
2018-12-31T05:19:12.971Z,32.23
2018-12-31T05:21:48.278Z,29.67
2018-12-31T05:24:23.761Z,31.13
2018-12-31T05:27:00.071Z,32.50
2018-12-31T05:29:36.148Z,29.70
2018-12-31T05:32:12.318Z,31.57
2018-12-31T05:34:47.753Z,30.60
2018-12-31T05:37:23.067Z,29.13
2018-12-31T05:39:58.430Z,29.60
2018-12-31T05:42:33.738Z,30.10
2018-12-31T05:45:09.080Z,31.10
2018-12-31T05:47:44.389Z,31.20
2018-12-31T05:50:19.729Z,29.63
2018-12-31T05:52:55.041Z,29.13
2018-12-31T05:55:30.496Z,29.47
2018-12-31T05:58:05.858Z,29.63
2018-12-31T06:00:42.150Z,29.47
2018-12-31T06:03:17.625Z,29.13
2018-12-31T06:05:52.927Z,28.80
2018-12-31T06:08:28.274Z,28.50
2018-12-31T06:11:03.630Z,28.87
2018-12-31T06:13:38.970Z,28.37
2018-12-31T06:16:14.286Z,28.73
2018-12-31T06:18:49.622Z,28.53
2018-12-31T06:21:24.929Z,28.77
2018-12-31T06:24:00.274Z,28.83
2018-12-31T06:26:35.583Z,28.97
2018-12-31T06:29:10.921Z,28.70
2018-12-31T06:31:46.278Z,28.07
2018-12-31T06:34:21.613Z,28.47
2018-12-31T06:36:56.940Z,28.47
2018-12-31T06:39:32.333Z,28.60
2018-12-31T06:42:07.677Z,28.40
2018-12-31T06:44:43.010Z,28.17
2018-12-31T06:47:18.317Z,28.33
2018-12-31T06:49:53.774Z,28.93
2018-12-31T06:52:29.078Z,28.57
2018-12-31T06:55:04.554Z,28.47
2018-12-31T06:57:39.866Z,29.00
2018-12-31T07:00:15.218Z,28.83
2018-12-31T07:02:50.527Z,29.13
2018-12-31T07:05:25.865Z,28.37
2018-12-31T07:08:01.184Z,28.30
2018-12-31T07:10:36.538Z,29.27
2018-12-31T07:13:11.837Z,27.83
2018-12-31T07:15:47.450Z,28.47
2018-12-31T07:18:22.757Z,28.67
2018-12-31T07:20:58.105Z,28.87
2018-12-31T07:23:33.421Z,29.23
2018-12-31T07:26:08.761Z,29.03
2018-12-31T07:28:44.065Z,29.53
2018-12-31T07:31:31.399Z,30.30
2018-12-31T07:34:18.546Z,30.03
2018-12-31T07:37:05.845Z,29.53
2018-12-31T07:39:52.803Z,31.00
2018-12-31T07:42:39.866Z,31.73
2018-12-31T07:45:26.895Z,30.63
2018-12-31T07:48:14.133Z,30.47
2018-12-31T07:51:01.251Z,30.80
2018-12-31T07:53:48.537Z,30.50
2018-12-31T07:56:35.770Z,31.83
2018-12-31T07:59:22.935Z,31.07
2018-12-31T08:02:10.366Z,31.50
2018-12-31T08:04:57.416Z,32.13
2018-12-31T08:07:44.953Z,33.37
2018-12-31T08:10:32.102Z,33.93
2018-12-31T08:13:18.722Z,33.60
2018-12-31T08:16:06.206Z,33.60
2018-12-31T08:18:53.650Z,33.83
2018-12-31T08:21:41.006Z,33.93
2018-12-31T08:24:28.331Z,33.63
2018-12-31T08:27:15.442Z,33.63
2018-12-31T08:30:02.668Z,35.03
2018-12-31T08:32:49.762Z,33.93
2018-12-31T08:35:25.193Z,33.10
2018-12-31T08:38:19.572Z,33.17
2018-12-31T08:41:06.975Z,34.70
2018-12-31T08:43:53.975Z,33.80
2018-12-31T08:46:40.964Z,34.40
2018-12-31T08:49:27.625Z,35.30
2018-12-31T08:52:15.066Z,34.90
2018-12-31T08:55:02.166Z,35.60
2018-12-31T08:57:49.638Z,35.93
2018-12-31T09:00:36.893Z,36.97
2018-12-31T09:03:24.151Z,36.40
2018-12-31T09:06:11.343Z,34.30
2018-12-31T09:08:58.576Z,35.60
2018-12-31T09:11:45.798Z,35.93
2018-12-31T09:14:33.082Z,34.97
2018-12-31T09:17:20.163Z,35.03
2018-12-31T09:20:07.379Z,35.10
2018-12-31T09:22:54.647Z,35.37
2018-12-31T09:25:41.779Z,34.57
2018-12-31T09:28:29.052Z,35.20
2018-12-31T09:31:16.509Z,35.47
2018-12-31T09:34:03.875Z,37.67
2018-12-31T09:36:51.230Z,36.10
2018-12-31T09:39:38.381Z,37.77
2018-12-31T09:42:25.582Z,35.70
2018-12-31T09:45:12.537Z,35.50
2018-12-31T09:47:59.863Z,36.10
2018-12-31T09:50:47.008Z,35.93
2018-12-31T09:53:34.178Z,35.77
2018-12-31T09:56:21.346Z,35.10
2018-12-31T09:59:08.755Z,34.67
2018-12-31T10:01:55.863Z,34.37
2018-12-31T10:04:43.793Z,34.03
2018-12-31T10:07:30.787Z,34.97
2018-12-31T10:10:16.204Z,34.30
2018-12-31T10:13:10.597Z,34.87
2018-12-31T10:15:57.659Z,34.30
2018-12-31T10:18:44.740Z,36.43
2018-12-31T10:21:31.854Z,37.80
2018-12-31T10:24:19.094Z,35.77
2018-12-31T10:27:06.394Z,34.73
2018-12-31T10:29:53.803Z,35.27
2018-12-31T10:32:40.796Z,34.27
2018-12-31T10:35:28.098Z,34.30
2018-12-31T10:38:15.298Z,35.83
2018-12-31T10:41:02.610Z,35.47
2018-12-31T10:43:49.590Z,35.10
2018-12-31T10:46:36.355Z,33.83
2018-12-31T10:49:23.178Z,43.10
2018-12-31T10:52:10.018Z,38.37
2018-12-31T10:54:57.425Z,36.73
2018-12-31T10:57:44.518Z,32.50
2018-12-31T11:00:31.457Z,32.77
2018-12-31T11:03:18.478Z,32.63
2018-12-31T11:06:05.502Z,33.13
2018-12-31T11:08:52.639Z,33.13
2018-12-31T11:11:39.782Z,33.63
2018-12-31T11:14:27.190Z,34.43
2018-12-31T11:17:14.490Z,34.30
2018-12-31T11:20:01.387Z,34.40
2018-12-31T11:22:48.725Z,33.60
2018-12-31T11:25:37.596Z,34.87
2018-12-31T11:28:24.622Z,35.50
2018-12-31T11:31:11.423Z,36.10
2018-12-31T11:33:58.826Z,36.73
2018-12-31T11:36:46.366Z,39.53
2018-12-31T11:39:33.405Z,36.77
2018-12-31T11:42:20.782Z,38.70
2018-12-31T11:45:08.110Z,37.23
2018-12-31T11:47:55.353Z,37.60
2018-12-31T11:50:42.774Z,35.97
2018-12-31T11:53:30.172Z,36.63
2018-12-31T11:56:17.415Z,38.27
2018-12-31T11:59:04.554Z,38.20
2018-12-31T12:01:51.854Z,35.67
2018-12-31T12:04:38.929Z,35.00
2018-12-31T12:07:26.155Z,35.87
2018-12-31T12:10:13.403Z,35.60
2018-12-31T12:13:00.669Z,36.07
2018-12-31T12:15:48.224Z,35.97
2018-12-31T12:18:35.622Z,36.50
2018-12-31T12:21:22.791Z,37.13
2018-12-31T12:24:09.969Z,38.13
2018-12-31T12:26:57.239Z,39.63
2018-12-31T12:29:44.639Z,37.10
2018-12-31T12:32:31.853Z,36.77
2018-12-31T12:35:19.222Z,36.30
2018-12-31T12:38:06.349Z,36.53
2018-12-31T12:40:53.460Z,36.33
2018-12-31T12:43:40.722Z,36.07
2018-12-31T12:46:46.601Z,36.97
2018-12-31T12:49:34.135Z,37.00
2018-12-31T12:52:21.169Z,36.93
2018-12-31T12:55:08.162Z,58.50
2018-12-31T12:57:56.516Z,38.40
2018-12-31T13:00:43.201Z,40.50
2018-12-31T13:03:30.258Z,39.20
2018-12-31T13:06:17.375Z,39.53
2018-12-31T13:09:04.873Z,40.53
2018-12-31T13:11:51.589Z,42.23
2018-12-31T13:14:38.919Z,41.90
2018-12-31T13:17:26.259Z,43.37
2018-12-31T13:20:13.238Z,43.00
2018-12-31T13:23:00.426Z,41.40
2018-12-31T13:25:47.602Z,40.47
2018-12-31T13:28:34.253Z,41.47
2018-12-31T13:31:21.532Z,40.97
2018-12-31T13:34:08.727Z,40.07
2018-12-31T13:36:56.004Z,41.87
2018-12-31T13:39:43.838Z,41.40
2018-12-31T13:42:32.439Z,40.23
2018-12-31T13:45:19.574Z,38.87
2018-12-31T13:48:07.003Z,38.77
2018-12-31T13:50:54.377Z,40.50
2018-12-31T13:53:42.519Z,48.80
2018-12-31T13:56:30.042Z,42.70
2018-12-31T13:59:17.560Z,42.73
2018-12-31T14:02:04.490Z,42.60
2018-12-31T14:04:51.646Z,41.77
2018-12-31T14:07:27.078Z,43.67
2018-12-31T14:10:21.618Z,41.77
2018-12-31T14:13:08.375Z,41.10
2018-12-31T14:15:55.699Z,40.60
2018-12-31T14:18:42.915Z,41.73
2018-12-31T14:21:30.031Z,40.80
2018-12-31T14:24:16.597Z,41.50
2018-12-31T14:27:03.788Z,41.60
2018-12-31T14:29:51.176Z,40.60
2018-12-31T14:32:38.435Z,39.97
2018-12-31T14:35:26.251Z,42.00
2018-12-31T14:38:13.280Z,41.10
2018-12-31T14:41:00.598Z,42.03
2018-12-31T14:43:48.432Z,48.07
2018-12-31T14:49:27.364Z,44.83
2018-12-31T14:52:21.302Z,50.23
2018-12-31T14:54:56.970Z,44.80
2018-12-31T14:57:32.415Z,43.83
2018-12-31T15:00:18.991Z,40.90
2018-12-31T15:03:06.070Z,39.73
2018-12-31T15:05:53.282Z,37.27
2018-12-31T15:08:40.230Z,37.43
2018-12-31T15:11:27.493Z,36.63
2018-12-31T15:14:15.288Z,36.50
2018-12-31T15:17:02.614Z,36.73
2018-12-31T15:19:49.895Z,37.47
2018-12-31T15:22:36.771Z,37.70
2018-12-31T15:25:24.142Z,38.63
2018-12-31T15:28:11.355Z,39.73
2018-12-31T15:30:58.573Z,39.73
2018-12-31T15:33:46.040Z,40.10
2018-12-31T15:36:32.820Z,37.90
2018-12-31T15:39:20.125Z,39.23
2018-12-31T15:42:07.648Z,40.57
2018-12-31T15:44:54.702Z,38.47
2018-12-31T15:47:43.919Z,37.83
2018-12-31T15:50:30.942Z,39.83
2018-12-31T15:56:24.310Z,39.70
2018-12-31T15:59:11.532Z,38.63
2018-12-31T16:01:58.551Z,38.27
2018-12-31T16:04:45.825Z,40.57
2018-12-31T16:07:33.162Z,39.23
2018-12-31T16:10:20.419Z,41.23
2018-12-31T16:13:07.703Z,38.67
2018-12-31T16:15:54.809Z,37.87
2018-12-31T16:18:41.999Z,38.13
2018-12-31T16:21:28.998Z,38.87
2018-12-31T16:24:16.396Z,39.17
2018-12-31T16:27:03.491Z,41.00
2018-12-31T16:29:51.398Z,40.97
2018-12-31T16:32:38.711Z,41.30
2018-12-31T16:35:25.907Z,40.70
2018-12-31T16:38:13.223Z,39.13
2018-12-31T16:41:00.522Z,39.53
2018-12-31T16:43:47.468Z,40.80
2018-12-31T16:46:34.646Z,41.37
2018-12-31T16:49:22.022Z,41.63
2018-12-31T16:52:09.774Z,40.97
2018-12-31T16:55:01.628Z,44.10
2018-12-31T16:57:49.446Z,47.47
2018-12-31T17:00:36.166Z,47.27
2018-12-31T17:03:23.695Z,40.93
2018-12-31T17:06:10.590Z,43.03
2018-12-31T17:08:57.642Z,41.53
2018-12-31T17:11:44.746Z,42.03
2018-12-31T17:14:32.075Z,41.83
2018-12-31T17:17:21.703Z,41.23
2018-12-31T17:20:08.704Z,43.53
2018-12-31T17:22:56.019Z,41.83
2018-12-31T17:25:43.038Z,42.53
2018-12-31T17:28:30.050Z,42.53
2018-12-31T17:31:17.302Z,41.93
2018-12-31T17:34:04.602Z,41.23
2018-12-31T17:36:52.039Z,41.33
2018-12-31T17:39:39.351Z,43.87
2018-12-31T17:42:26.985Z,41.97
2018-12-31T17:45:13.962Z,42.67
2018-12-31T17:48:01.573Z,41.93
2018-12-31T17:50:48.610Z,42.30
2018-12-31T17:53:35.695Z,43.80
2018-12-31T17:56:23.723Z,43.13
2018-12-31T17:59:10.431Z,43.50
2018-12-31T18:01:57.503Z,43.33
2018-12-31T18:04:44.310Z,42.60
2018-12-31T18:07:31.395Z,44.20
2018-12-31T18:10:18.540Z,43.50
2018-12-31T18:13:05.690Z,43.20
2018-12-31T18:15:52.943Z,43.63
2018-12-31T18:18:39.923Z,43.30
2018-12-31T18:21:26.879Z,41.67
2018-12-31T18:24:14.467Z,44.30
2018-12-31T18:27:01.426Z,43.30
2018-12-31T18:29:48.706Z,43.30
2018-12-31T18:32:35.863Z,44.00
2018-12-31T18:35:23.019Z,44.30
2018-12-31T18:38:10.094Z,42.30
2018-12-31T18:40:57.275Z,43.70
2018-12-31T18:43:44.346Z,43.03
2018-12-31T18:46:31.615Z,45.33
2018-12-31T18:49:18.922Z,46.53
2018-12-31T18:52:06.207Z,47.70
2018-12-31T18:54:53.245Z,47.23
2018-12-31T18:57:40.654Z,46.30
2018-12-31T19:00:28.077Z,46.40
2018-12-31T19:03:15.379Z,48.80
2018-12-31T19:06:02.662Z,51.20
2018-12-31T19:08:49.843Z,50.53
2018-12-31T19:11:36.498Z,49.40
2018-12-31T19:14:23.751Z,46.60
2018-12-31T19:17:11.077Z,47.17
2018-12-31T19:19:58.683Z,45.97
2018-12-31T19:22:46.006Z,45.57
2018-12-31T19:25:33.424Z,46.80
2018-12-31T19:28:20.743Z,47.80
2018-12-31T19:31:07.990Z,46.87
2018-12-31T19:33:55.342Z,45.33
2018-12-31T19:36:42.354Z,47.93
2018-12-31T19:39:29.561Z,47.40
2018-12-31T19:42:16.579Z,47.57
2018-12-31T19:45:03.974Z,44.50
2018-12-31T19:47:50.566Z,47.77
2018-12-31T19:50:37.578Z,47.97
2018-12-31T19:53:24.433Z,49.33
2018-12-31T19:56:11.587Z,50.17
2018-12-31T19:58:58.691Z,49.83
2018-12-31T20:01:45.731Z,49.10
2018-12-31T20:04:32.606Z,48.67
2018-12-31T20:07:19.460Z,47.57
2018-12-31T20:10:06.287Z,46.77
2018-12-31T20:12:53.366Z,49.10
2018-12-31T20:15:48.286Z,55.90
2018-12-31T20:18:29.363Z,52.80
2018-12-31T20:21:16.630Z,56.50
2018-12-31T20:24:03.391Z,52.60
2018-12-31T20:26:50.526Z,50.93
2018-12-31T20:29:37.727Z,53.33
2018-12-31T20:32:24.765Z,47.87
2018-12-31T20:35:11.779Z,45.53
2018-12-31T20:37:59.186Z,43.20
2018-12-31T20:40:46.012Z,44.90
2018-12-31T20:43:33.327Z,45.83
2018-12-31T20:46:20.452Z,44.57
2018-12-31T20:49:07.533Z,49.57
2018-12-31T20:51:54.533Z,47.33
2018-12-31T20:54:41.374Z,48.30
2018-12-31T20:57:28.351Z,48.03
2018-12-31T21:00:15.615Z,48.83
2018-12-31T21:03:02.589Z,51.40
2018-12-31T21:05:49.762Z,50.43
2018-12-31T21:08:36.565Z,49.80
2018-12-31T21:11:23.596Z,50.37
2018-12-31T21:14:11.191Z,48.83
2018-12-31T21:16:59.150Z,48.20
2018-12-31T21:19:46.412Z,50.47
2018-12-31T21:22:33.466Z,50.10
2018-12-31T21:25:20.770Z,47.10
2018-12-31T21:28:09.123Z,51.30
2018-12-31T21:30:56.250Z,57.10
2018-12-31T21:33:43.237Z,50.00
2018-12-31T21:36:30.266Z,51.87
2018-12-31T21:39:17.634Z,59.80
2018-12-31T21:42:04.847Z,51.27
2018-12-31T21:44:52.134Z,50.83
2018-12-31T21:47:39.548Z,53.83
2018-12-31T21:50:27.333Z,53.33
2018-12-31T21:53:14.594Z,55.00
2018-12-31T21:56:03.227Z,48.50
2018-12-31T21:58:51.836Z,50.40
2018-12-31T22:01:39.988Z,54.48
2018-12-31T22:04:27.327Z,59.73
2018-12-31T22:07:14.536Z,58.60
2018-12-31T22:10:01.248Z,57.90
2018-12-31T22:12:48.555Z,55.70
2018-12-31T22:15:35.826Z,56.30
2018-12-31T22:18:23.323Z,54.57
2018-12-31T22:21:10.366Z,55.33
2018-12-31T22:23:57.489Z,58.77
2018-12-31T22:26:44.506Z,54.67
2018-12-31T22:29:31.785Z,52.37
2018-12-31T22:32:18.812Z,53.03
2018-12-31T22:35:05.594Z,53.97
2018-12-31T22:37:52.725Z,53.33
2018-12-31T22:40:40.038Z,50.10
2018-12-31T22:43:27.406Z,52.43
2018-12-31T22:46:14.838Z,52.37
2018-12-31T22:49:03.500Z,50.00
2018-12-31T22:51:50.918Z,49.20
2018-12-31T22:54:38.089Z,48.33
2018-12-31T22:57:25.414Z,47.53
2018-12-31T23:00:12.655Z,47.30
2018-12-31T23:02:59.778Z,45.03
2018-12-31T23:05:46.630Z,49.13
2018-12-31T23:08:33.859Z,41.50
2018-12-31T23:11:21.126Z,39.17
2018-12-31T23:14:08.301Z,36.77
2018-12-31T23:16:55.313Z,35.83
2018-12-31T23:19:42.684Z,38.20
2018-12-31T23:22:29.578Z,39.33
2018-12-31T23:25:16.998Z,37.93
2018-12-31T23:28:03.827Z,40.20
2018-12-31T23:30:51.131Z,42.43
2018-12-31T23:33:38.281Z,72.67
2018-12-31T23:36:25.379Z,47.53
2018-12-31T23:39:12.786Z,43.00
2018-12-31T23:41:59.438Z,41.97
2018-12-31T23:44:52.776Z,41.67
2018-12-31T23:47:34.762Z,44.53
2018-12-31T23:50:22.265Z,42.67
2018-12-31T23:53:08.893Z,41.60
2018-12-31T23:55:56.278Z,40.93
2018-12-31T23:58:43.454Z,39.40
