createdAt,value
2022-11-26T11:44:38.536Z,75.89
2022-11-26T11:49:43.914Z,75.60
2022-11-26T11:54:48.365Z,75.24
2022-11-26T12:00:12.080Z,73.37
2022-11-26T12:05:30.488Z,72.70
2022-11-26T12:10:36.118Z,70.96
2022-11-26T12:15:38.702Z,65.87
2022-11-26T12:20:40.631Z,61.91
2022-11-26T12:25:39.355Z,62.64
2022-11-26T12:30:41.522Z,60.55
2022-11-26T12:35:41.238Z,59.45
2022-11-26T12:40:43.156Z,63.07
2022-11-26T12:45:46.682Z,58.81
2022-11-26T12:50:48.209Z,57.46
2022-11-26T12:55:50.367Z,57.34
2022-11-26T13:00:54.896Z,61.13
2022-11-26T13:05:55.594Z,64.63
2022-11-26T13:11:00.742Z,67.19
2022-11-26T13:16:03.859Z,67.92
2022-11-26T13:21:19.593Z,68.25
2022-11-26T13:26:33.632Z,71.27
2022-11-26T13:31:44.307Z,72.76
2022-11-26T13:36:51.831Z,73.69
2022-11-26T13:42:01.250Z,74.65
2022-11-26T13:47:02.809Z,74.91
2022-11-26T13:52:02.711Z,75.55
2022-11-26T13:57:02.093Z,75.33
2022-11-26T14:02:21.478Z,76.39
2022-11-26T14:07:20.775Z,75.72
2022-11-26T14:12:19.348Z,75.87
2022-11-26T14:17:20.133Z,76.84
2022-11-26T14:22:28.417Z,76.82
2022-11-26T14:27:27.983Z,77.47
2022-11-26T14:32:30.215Z,77.79
2022-11-26T14:37:29.457Z,77.92
2022-11-26T14:42:28.420Z,77.76
2022-11-26T14:47:28.182Z,77.94
2022-11-26T14:52:27.777Z,78.91
2022-11-26T14:57:27.492Z,80.40
2022-11-26T15:02:26.313Z,79.97
2022-11-26T15:07:26.652Z,80.14
2022-11-26T15:12:24.836Z,79.99
2022-11-26T15:17:25.377Z,81.73
2022-11-26T15:22:26.336Z,81.44
2022-11-26T15:27:37.288Z,81.94
2022-11-26T15:32:35.821Z,82.85
2022-11-26T15:37:35.259Z,83.86
2022-11-26T15:42:35.037Z,82.55
2022-11-26T15:47:33.052Z,83.24
2022-11-26T15:52:33.521Z,83.41
2022-11-26T15:57:34.295Z,83.98
2022-11-26T16:02:33.998Z,84.60
2022-11-26T16:07:33.008Z,84.25
2022-11-26T16:12:33.065Z,83.47
2022-11-26T16:17:31.090Z,83.03
2022-11-26T16:22:33.915Z,81.95
2022-11-26T16:27:33.636Z,82.11
2022-11-26T16:32:31.876Z,82.40
2022-11-26T16:37:32.211Z,82.39
2022-11-26T16:42:31.563Z,81.88
2022-11-26T16:47:32.072Z,81.96
2022-11-26T16:52:32.600Z,82.22
2022-11-26T16:57:30.708Z,83.07
2022-11-26T17:02:29.409Z,82.59
2022-11-26T17:07:30.520Z,82.62
2022-11-26T17:12:31.166Z,82.58
2022-11-26T17:17:32.059Z,82.72
2022-11-26T17:22:31.064Z,83.11
2022-11-26T17:27:30.491Z,83.07
2022-11-26T17:32:28.507Z,83.08
2022-11-26T17:37:27.605Z,82.87
2022-11-26T17:42:26.039Z,83.08
2022-11-26T17:47:26.424Z,84.35
2022-11-26T17:52:27.519Z,83.97
2022-11-26T17:57:29.033Z,84.27
2022-11-26T18:02:30.965Z,84.39
2022-11-26T18:07:29.969Z,84.74
2022-11-26T18:12:28.792Z,84.06
2022-11-26T18:17:28.123Z,83.99
2022-11-26T18:22:27.265Z,82.96
2022-11-26T18:27:26.430Z,84.20
2022-11-26T18:32:24.599Z,84.66
2022-11-26T18:37:26.229Z,85.94
2022-11-26T18:42:39.759Z,85.60
2022-11-26T18:47:38.331Z,85.54
2022-11-26T18:52:38.169Z,86.02
2022-11-26T18:57:36.787Z,86.31
2022-11-26T19:02:34.864Z,87.30
2022-11-26T19:07:33.758Z,87.54
2022-11-26T19:12:35.588Z,87.51
2022-11-26T19:17:33.709Z,88.25
2022-11-26T19:22:31.912Z,89.72
2022-11-26T19:27:30.144Z,88.42
2022-11-26T19:32:45.603Z,87.66
2022-11-26T19:37:48.985Z,87.12
2022-11-26T19:42:47.962Z,87.72
2022-11-26T19:47:50.719Z,87.90
2022-11-26T19:52:48.812Z,89.60
2022-11-26T19:57:46.804Z,88.43
2022-11-26T20:02:44.942Z,88.47
2022-11-26T20:07:45.377Z,88.67
2022-11-26T20:12:49.308Z,88.94
2022-11-26T20:17:48.642Z,90.04
2022-11-26T20:22:47.888Z,88.75
2022-11-26T20:27:46.489Z,88.86
2022-11-26T20:32:58.609Z,88.04
2022-11-26T20:38:01.163Z,87.48
2022-11-26T20:43:00.601Z,88.66
2022-11-26T20:47:59.141Z,87.87
2022-11-26T20:52:58.700Z,88.17
2022-11-26T20:57:56.824Z,88.45
2022-11-26T21:02:55.983Z,88.04
2022-11-26T21:07:54.709Z,88.25
2022-11-26T21:12:54.496Z,87.08
2022-11-26T21:17:52.752Z,86.47
2022-11-26T21:22:53.312Z,86.06
2022-11-26T21:27:55.571Z,85.90
2022-11-26T21:32:57.056Z,85.70
2022-11-26T21:37:56.009Z,85.42
2022-11-26T21:42:56.187Z,85.69
2022-11-26T21:47:56.486Z,85.43
2022-11-26T21:52:54.882Z,85.42
2022-11-26T21:57:53.541Z,86.74
2022-11-26T22:02:52.642Z,87.55
2022-11-26T22:07:51.999Z,90.18
2022-11-26T22:12:50.632Z,90.18
2022-11-26T22:17:48.570Z,91.23
2022-11-26T22:22:46.839Z,91.87
2022-11-26T22:27:46.408Z,90.26
2022-11-26T22:32:44.252Z,88.90
2022-11-26T22:37:42.170Z,89.47
2022-11-26T22:42:43.672Z,89.96
2022-11-26T22:47:49.843Z,89.91
2022-11-26T22:52:54.811Z,89.66
2022-11-26T22:57:53.560Z,87.97
2022-11-26T23:02:53.185Z,88.73
2022-11-26T23:07:51.952Z,88.29
2022-11-26T23:12:50.275Z,89.17
2022-11-26T23:17:48.452Z,88.37
2022-11-26T23:22:48.988Z,89.17
2022-11-26T23:27:49.959Z,89.41
2022-11-26T23:32:48.000Z,88.77
2022-11-26T23:37:47.248Z,89.91
2022-11-26T23:42:46.587Z,92.05
2022-11-26T23:47:45.630Z,94.54
2022-11-26T23:52:43.592Z,93.85
2022-11-26T23:57:44.592Z,92.22
