createdAt,value
2023-04-19T00:02:19.255Z,100.00
2023-04-19T00:04:47.436Z,100.00
2023-04-19T00:07:14.234Z,100.00
2023-04-19T00:09:43.403Z,100.00
2023-04-19T00:12:11.180Z,100.00
2023-04-19T00:14:38.017Z,100.00
2023-04-19T00:17:07.531Z,100.00
2023-04-19T00:19:34.647Z,100.00
2023-04-19T00:22:03.537Z,100.00
2023-04-19T00:24:30.991Z,100.00
2023-04-19T00:26:59.276Z,100.00
2023-04-19T00:29:26.302Z,100.00
2023-04-19T00:31:53.209Z,100.00
2023-04-19T00:34:20.160Z,100.00
2023-04-19T00:36:48.341Z,100.00
2023-04-19T00:39:15.546Z,100.00
2023-04-19T00:41:42.789Z,100.00
2023-04-19T00:44:09.609Z,100.00
2023-04-19T00:46:41.833Z,100.00
2023-04-19T00:49:10.057Z,100.00
2023-04-19T00:51:37.453Z,100.00
2023-04-19T00:54:04.740Z,100.00
2023-04-19T00:56:35.835Z,100.00
2023-04-19T00:59:02.817Z,100.00
2023-04-19T01:01:30.204Z,100.00
2023-04-19T01:03:57.395Z,100.00
2023-04-19T01:06:24.534Z,100.00
2023-04-19T01:08:51.401Z,100.00
2023-04-19T01:11:18.260Z,100.00
2023-04-19T01:13:45.176Z,100.00
2023-04-19T01:16:12.454Z,100.00
2023-04-19T01:18:40.598Z,100.00
2023-04-19T01:21:11.774Z,100.00
2023-04-19T01:23:39.440Z,100.00
2023-04-19T01:26:07.415Z,100.00
2023-04-19T01:28:34.298Z,100.00
2023-04-19T01:31:01.113Z,100.00
2023-04-19T01:33:28.058Z,100.00
2023-04-19T01:35:54.942Z,100.00
2023-04-19T01:38:21.763Z,100.00
2023-04-19T01:40:48.517Z,100.00
2023-04-19T01:43:18.878Z,100.00
2023-04-19T01:45:46.127Z,100.00
2023-04-19T01:48:12.926Z,100.00
2023-04-19T01:50:39.685Z,100.00
2023-04-19T01:53:06.655Z,100.00
2023-04-19T01:55:33.435Z,100.00
2023-04-19T01:58:00.704Z,100.00
2023-04-19T02:00:27.699Z,100.00
2023-04-19T02:02:54.647Z,100.00
2023-04-19T02:05:21.856Z,100.00
2023-04-19T02:07:48.687Z,100.00
2023-04-19T02:10:15.602Z,100.00
2023-04-19T02:12:42.948Z,100.00
2023-04-19T02:15:10.364Z,100.00
2023-04-19T02:17:37.252Z,100.00
2023-04-19T02:20:09.067Z,100.00
2023-04-19T02:22:35.849Z,100.00
2023-04-19T02:25:02.882Z,100.00
2023-04-19T02:27:32.322Z,100.00
2023-04-19T02:30:01.913Z,100.00
2023-04-19T02:32:31.973Z,100.00
2023-04-19T02:34:58.842Z,100.00
2023-04-19T02:37:25.618Z,100.00
2023-04-19T02:39:52.380Z,100.00
2023-04-19T02:42:19.373Z,100.00
2023-04-19T02:44:46.326Z,100.00
2023-04-19T02:47:18.516Z,100.00
2023-04-19T02:49:45.570Z,100.00
2023-04-19T02:52:12.466Z,100.00
2023-04-19T02:54:39.333Z,100.00
2023-04-19T02:57:06.340Z,100.00
2023-04-19T02:59:33.161Z,100.00
2023-04-19T03:02:00.123Z,100.00
2023-04-19T03:04:28.940Z,100.00
2023-04-19T03:06:55.777Z,100.00
2023-04-19T03:09:22.635Z,100.00
2023-04-19T03:11:49.453Z,100.00
2023-04-19T03:14:16.686Z,100.00
2023-04-19T03:16:43.699Z,100.00
2023-04-19T03:19:10.753Z,100.00
2023-04-19T03:21:37.903Z,100.00
2023-04-19T03:24:07.865Z,100.00
2023-04-19T03:26:34.722Z,100.00
2023-04-19T03:29:01.512Z,100.00
2023-04-19T03:31:28.446Z,100.00
2023-04-19T03:33:58.270Z,100.00
2023-04-19T03:36:25.084Z,100.00
2023-04-19T03:38:52.100Z,100.00
2023-04-19T03:41:27.109Z,100.00
2023-04-19T03:43:54.180Z,100.00
2023-04-19T03:46:21.322Z,100.00
2023-04-19T03:48:48.228Z,100.00
2023-04-19T03:51:20.884Z,100.00
2023-04-19T03:53:50.204Z,100.00
2023-04-19T03:56:16.987Z,100.00
2023-04-19T03:58:43.771Z,100.00
2023-04-19T04:01:19.298Z,100.00
2023-04-19T04:03:46.406Z,100.00
2023-04-19T04:06:13.513Z,100.00
2023-04-19T04:08:41.896Z,100.00
2023-04-19T04:11:08.920Z,100.00
2023-04-19T04:13:35.690Z,100.00
2023-04-19T04:16:02.564Z,100.00
2023-04-19T04:18:29.373Z,100.00
2023-04-19T04:20:56.290Z,100.00
2023-04-19T04:23:23.703Z,100.00
2023-04-19T04:26:01.121Z,100.00
2023-04-19T04:28:31.189Z,100.00
2023-04-19T04:31:00.169Z,100.00
2023-04-19T04:33:28.579Z,100.00
2023-04-19T04:35:57.794Z,100.00
2023-04-19T04:38:25.594Z,100.00
2023-04-19T04:40:54.817Z,100.00
2023-04-19T04:43:29.177Z,100.00
2023-04-19T04:45:57.821Z,100.00
2023-04-19T04:48:25.532Z,100.00
2023-04-19T04:50:52.352Z,100.00
2023-04-19T04:53:19.374Z,100.00
2023-04-19T04:55:46.256Z,100.00
2023-04-19T04:58:13.060Z,100.00
2023-04-19T05:00:39.902Z,100.00
2023-04-19T05:03:06.883Z,100.00
2023-04-19T05:05:33.943Z,100.00
2023-04-19T05:08:01.123Z,100.00
2023-04-19T05:10:28.312Z,100.00
2023-04-19T05:12:55.370Z,100.00
2023-04-19T05:15:22.386Z,100.00
2023-04-19T05:17:49.322Z,100.00
2023-04-19T05:20:16.368Z,100.00
2023-04-19T05:22:43.165Z,100.00
2023-04-19T05:25:10.791Z,100.00
2023-04-19T05:27:37.742Z,100.00
2023-04-19T05:30:06.581Z,100.00
2023-04-19T05:32:33.583Z,100.00
2023-04-19T05:35:00.372Z,100.00
2023-04-19T05:37:27.239Z,100.00
2023-04-19T05:39:54.302Z,100.00
2023-04-19T05:42:21.140Z,100.00
2023-04-19T05:44:47.980Z,100.00
2023-04-19T05:47:15.048Z,100.00
2023-04-19T05:49:43.221Z,100.00
2023-04-19T05:52:10.281Z,100.00
2023-04-19T05:54:37.481Z,100.00
2023-04-19T05:57:04.730Z,100.00
2023-04-19T05:59:31.618Z,100.00
2023-04-19T06:01:58.778Z,100.00
2023-04-19T06:04:25.964Z,100.00
2023-04-19T06:06:52.857Z,100.00
2023-04-19T06:09:19.682Z,100.00
2023-04-19T06:11:50.680Z,100.00
2023-04-19T06:14:19.115Z,100.00
2023-04-19T06:16:46.568Z,100.00
2023-04-19T06:19:14.290Z,100.00
2023-04-19T06:21:41.112Z,100.00
2023-04-19T06:24:08.218Z,100.00
2023-04-19T06:26:35.227Z,100.00
2023-04-19T06:29:02.141Z,100.00
2023-04-19T06:31:29.137Z,100.00
2023-04-19T06:33:56.083Z,100.00
2023-04-19T06:36:22.848Z,100.00
2023-04-19T06:38:50.334Z,100.00
2023-04-19T06:41:17.934Z,100.00
2023-04-19T06:43:45.051Z,99.24
2023-04-19T06:46:14.419Z,98.51
2023-04-19T06:48:41.821Z,98.80
2023-04-19T06:51:09.173Z,99.43
2023-04-19T06:53:36.605Z,99.52
2023-04-19T06:56:04.807Z,98.35
2023-04-19T06:58:34.557Z,97.60
2023-04-19T07:01:04.397Z,98.28
2023-04-19T07:03:31.947Z,98.06
2023-04-19T07:05:59.128Z,97.70
2023-04-19T07:08:34.918Z,97.18
2023-04-19T07:11:09.869Z,96.17
2023-04-19T07:13:39.412Z,96.65
2023-04-19T07:16:07.493Z,94.90
2023-04-19T07:18:34.432Z,94.74
2023-04-19T07:21:01.368Z,94.93
2023-04-19T07:23:28.166Z,94.23
2023-04-19T07:25:54.978Z,93.22
2023-04-19T07:28:21.867Z,92.45
2023-04-19T07:30:48.604Z,92.82
2023-04-19T07:33:15.818Z,92.87
2023-04-19T07:35:45.170Z,92.16
2023-04-19T07:38:12.999Z,91.79
2023-04-19T07:40:40.103Z,89.20
2023-04-19T07:43:06.970Z,86.53
2023-04-19T07:45:33.915Z,87.72
2023-04-19T07:48:00.744Z,86.01
2023-04-19T07:50:28.009Z,84.83
2023-04-19T07:52:55.133Z,84.62
2023-04-19T07:55:22.397Z,84.47
2023-04-19T07:57:50.388Z,83.26
2023-04-19T08:00:18.748Z,82.82
2023-04-19T08:02:47.583Z,80.38
2023-04-19T08:05:17.445Z,78.67
2023-04-19T08:07:45.724Z,78.64
2023-04-19T08:10:13.072Z,77.77
2023-04-19T08:12:50.338Z,77.61
2023-04-19T08:17:58.135Z,79.44
2023-04-19T08:20:25.620Z,77.65
2023-04-19T08:22:54.133Z,77.91
2023-04-19T08:25:21.339Z,76.20
2023-04-19T08:27:48.078Z,74.71
2023-04-19T08:30:17.765Z,73.64
2023-04-19T08:32:44.880Z,72.65
2023-04-19T08:35:12.320Z,71.83
2023-04-19T08:37:39.672Z,69.92
2023-04-19T08:40:09.855Z,70.03
2023-04-19T08:42:37.343Z,70.22
2023-04-19T08:47:51.792Z,71.70
2023-04-19T08:50:33.429Z,71.83
2023-04-19T08:53:16.322Z,70.89
2023-04-19T08:56:08.796Z,72.13
2023-04-19T08:58:54.892Z,71.35
2023-04-19T09:04:02.657Z,67.64
2023-04-19T09:06:41.601Z,67.07
2023-04-19T09:11:59.933Z,68.54
2023-04-19T09:14:29.077Z,69.05
2023-04-19T09:17:16.456Z,70.38
2023-04-19T09:19:50.416Z,71.05
2023-04-19T09:22:19.060Z,70.73
2023-04-19T09:25:22.617Z,72.10
2023-04-19T09:27:37.166Z,72.98
2023-04-19T09:30:06.524Z,74.45
2023-04-19T09:32:48.416Z,74.68
2023-04-19T09:35:15.962Z,74.42
2023-04-19T09:40:25.733Z,73.48
2023-04-19T09:48:09.702Z,71.67
2023-04-19T09:50:57.359Z,69.12
2023-04-19T09:53:29.012Z,68.20
2023-04-19T09:56:01.220Z,67.45
2023-04-19T09:58:37.686Z,68.69
2023-04-19T10:01:16.900Z,69.51
2023-04-19T10:03:50.724Z,69.93
2023-04-19T10:08:53.930Z,71.54
2023-04-19T10:11:36.362Z,72.29
2023-04-19T10:14:08.717Z,72.92
2023-04-19T10:16:38.414Z,73.41
2023-04-19T10:19:10.480Z,72.40
2023-04-19T10:21:39.781Z,71.54
2023-04-19T10:24:08.228Z,71.65
2023-04-19T10:27:03.167Z,72.81
2023-04-19T10:29:51.755Z,73.13
2023-04-19T10:32:18.747Z,72.33
2023-04-19T10:34:47.055Z,73.05
2023-04-19T10:37:17.276Z,73.08
2023-04-19T10:39:45.899Z,73.93
2023-04-19T10:42:13.122Z,73.55
2023-04-19T10:44:40.313Z,73.88
2023-04-19T10:47:08.191Z,75.54
2023-04-19T10:49:46.922Z,75.56
2023-04-19T10:52:31.829Z,75.51
2023-04-19T10:54:58.684Z,75.41
2023-04-19T10:57:27.021Z,75.54
2023-04-19T11:00:25.653Z,76.11
2023-04-19T11:02:52.803Z,76.30
2023-04-19T11:05:20.350Z,76.23
2023-04-19T11:07:47.241Z,75.45
2023-04-19T11:10:30.929Z,75.79
2023-04-19T11:13:00.881Z,76.33
2023-04-19T11:15:27.988Z,76.48
2023-04-19T11:18:08.710Z,76.10
2023-04-19T11:20:38.902Z,76.44
2023-04-19T11:23:17.838Z,76.58
2023-04-19T11:25:46.468Z,77.53
2023-04-19T11:28:17.476Z,77.21
2023-04-19T11:30:44.611Z,77.89
2023-04-19T11:33:13.024Z,78.40
2023-04-19T11:35:41.375Z,78.70
2023-04-19T11:38:08.204Z,79.63
2023-04-19T11:40:37.387Z,79.75
2023-04-19T11:43:05.078Z,80.02
2023-04-19T11:45:39.488Z,80.53
2023-04-19T11:48:15.292Z,80.86
2023-04-19T11:50:46.630Z,81.27
2023-04-19T11:53:21.153Z,82.60
2023-04-19T11:55:57.584Z,82.84
2023-04-19T11:58:33.568Z,83.59
2023-04-19T12:01:06.842Z,84.58
2023-04-19T12:03:53.814Z,86.18
2023-04-19T12:06:34.738Z,86.82
2023-04-19T12:09:11.650Z,87.98
2023-04-19T12:11:50.055Z,91.22
2023-04-19T12:14:21.456Z,94.79
2023-04-19T12:17:11.912Z,97.56
2023-04-19T12:19:44.805Z,100.00
2023-04-19T12:22:22.094Z,100.00
2023-04-19T12:24:53.258Z,100.00
2023-04-19T12:27:19.973Z,100.00
2023-04-19T12:29:46.940Z,100.00
2023-04-19T12:32:15.764Z,100.00
2023-04-19T12:34:42.793Z,100.00
2023-04-19T12:37:09.574Z,100.00
2023-04-19T12:39:36.380Z,100.00
2023-04-19T12:42:04.082Z,100.00
2023-04-19T12:44:30.864Z,100.00
2023-04-19T12:47:00.728Z,100.00
2023-04-19T12:49:27.547Z,100.00
2023-04-19T12:51:57.031Z,100.00
2023-04-19T12:54:24.344Z,100.00
2023-04-19T12:56:51.444Z,100.00
2023-04-19T12:59:18.941Z,100.00
2023-04-19T13:01:46.054Z,100.00
2023-04-19T13:04:16.242Z,100.00
2023-04-19T13:06:43.619Z,100.00
2023-04-19T13:09:14.856Z,100.00
2023-04-19T13:11:42.360Z,100.00
2023-04-19T13:14:09.203Z,100.00
2023-04-19T13:16:36.078Z,100.00
2023-04-19T13:19:02.997Z,100.00
2023-04-19T13:21:29.860Z,100.00
2023-04-19T13:23:59.184Z,100.00
2023-04-19T13:26:26.495Z,100.00
2023-04-19T13:28:53.415Z,100.00
2023-04-19T13:31:20.221Z,100.00
2023-04-19T13:33:50.020Z,100.00
2023-04-19T13:36:17.024Z,100.00
2023-04-19T13:38:44.365Z,100.00
2023-04-19T13:41:11.589Z,100.00
2023-04-19T13:43:38.667Z,100.00
2023-04-19T13:46:06.595Z,100.00
2023-04-19T13:48:33.400Z,100.00
2023-04-19T13:51:00.770Z,100.00
2023-04-19T13:53:29.194Z,100.00
2023-04-19T13:55:57.335Z,100.00
2023-04-19T13:58:27.301Z,100.00
2023-04-19T14:01:02.729Z,100.00
2023-04-19T14:03:31.518Z,100.00
2023-04-19T14:05:59.227Z,100.00
2023-04-19T14:08:26.213Z,100.00
2023-04-19T14:10:53.045Z,100.00
2023-04-19T14:13:19.869Z,100.00
2023-04-19T14:15:46.784Z,100.00
2023-04-19T14:18:13.601Z,100.00
2023-04-19T14:20:40.489Z,100.00
2023-04-19T14:23:07.433Z,100.00
2023-04-19T14:25:34.300Z,100.00
2023-04-19T14:28:01.117Z,100.00
2023-04-19T14:30:28.852Z,100.00
2023-04-19T14:32:57.483Z,100.00
2023-04-19T14:35:27.482Z,100.00
2023-04-19T14:37:54.260Z,100.00
2023-04-19T14:40:21.251Z,100.00
2023-04-19T14:42:48.215Z,100.00
2023-04-19T14:45:15.339Z,100.00
2023-04-19T14:47:44.662Z,100.00
2023-04-19T14:50:11.913Z,100.00
2023-04-19T14:52:38.644Z,100.00
2023-04-19T14:55:06.667Z,100.00
2023-04-19T14:57:36.528Z,100.00
2023-04-19T15:00:03.816Z,100.00
2023-04-19T15:02:30.995Z,100.00
2023-04-19T15:04:58.231Z,100.00
2023-04-19T15:07:26.159Z,100.00
2023-04-19T15:09:53.046Z,100.00
2023-04-19T15:12:19.880Z,100.00
2023-04-19T15:14:48.029Z,100.00
2023-04-19T15:17:14.931Z,100.00
2023-04-19T15:19:41.792Z,100.00
2023-04-19T15:22:09.102Z,100.00
2023-04-19T15:24:35.947Z,100.00
2023-04-19T15:27:02.890Z,100.00
2023-04-19T15:29:30.127Z,100.00
2023-04-19T15:31:57.148Z,100.00
2023-04-19T15:34:25.723Z,100.00
2023-04-19T15:36:54.233Z,100.00
2023-04-19T15:39:21.224Z,100.00
2023-04-19T15:41:48.024Z,100.00
2023-04-19T15:44:17.996Z,100.00
2023-04-19T15:46:44.880Z,100.00
2023-04-19T15:49:12.758Z,100.00
2023-04-19T15:51:39.541Z,100.00
2023-04-19T15:54:07.160Z,100.00
2023-04-19T15:56:34.075Z,100.00
2023-04-19T15:59:01.149Z,100.00
2023-04-19T16:01:28.329Z,100.00
2023-04-19T16:03:56.773Z,100.00
2023-04-19T16:06:24.087Z,100.00
2023-04-19T16:08:51.069Z,100.00
2023-04-19T16:11:17.978Z,100.00
2023-04-19T16:13:44.881Z,100.00
2023-04-19T16:16:12.107Z,100.00
2023-04-19T16:18:38.920Z,100.00
2023-04-19T16:21:06.052Z,100.00
2023-04-19T16:23:32.970Z,100.00
2023-04-19T16:25:59.865Z,100.00
2023-04-19T16:28:26.734Z,100.00
2023-04-19T16:30:53.655Z,100.00
2023-04-19T16:33:21.901Z,100.00
2023-04-19T16:35:48.799Z,100.00
2023-04-19T16:38:15.633Z,100.00
2023-04-19T16:40:47.785Z,100.00
2023-04-19T16:43:14.674Z,100.00
2023-04-19T16:45:42.987Z,100.00
2023-04-19T16:48:10.737Z,100.00
2023-04-19T16:50:37.811Z,100.00
2023-04-19T16:53:06.190Z,100.00
2023-04-19T16:55:33.178Z,100.00
2023-04-19T16:58:00.053Z,100.00
2023-04-19T17:00:26.999Z,100.00
2023-04-19T17:02:53.900Z,100.00
2023-04-19T17:05:20.957Z,100.00
2023-04-19T17:07:47.955Z,100.00
2023-04-19T17:10:14.748Z,100.00
2023-04-19T17:12:41.704Z,100.00
2023-04-19T17:15:09.551Z,100.00
2023-04-19T17:17:36.521Z,100.00
2023-04-19T17:20:05.912Z,100.00
2023-04-19T17:22:33.989Z,100.00
2023-04-19T17:25:02.258Z,100.00
2023-04-19T17:27:29.243Z,100.00
2023-04-19T17:29:56.110Z,100.00
2023-04-19T17:32:22.964Z,100.00
2023-04-19T17:34:49.807Z,100.00
2023-04-19T17:37:16.647Z,85.84
2023-04-19T17:39:43.573Z,78.05
2023-04-19T17:42:10.357Z,73.54
2023-04-19T17:44:37.152Z,63.86
2023-04-19T17:47:04.901Z,64.15
2023-04-19T17:49:32.775Z,61.80
2023-04-19T17:51:59.873Z,59.74
2023-04-19T17:54:26.958Z,56.24
2023-04-19T17:56:54.256Z,58.35
2023-04-19T17:59:21.204Z,60.17
2023-04-19T18:01:48.069Z,60.11
2023-04-19T18:04:17.843Z,58.16
2023-04-19T18:06:46.352Z,57.29
2023-04-19T18:09:14.110Z,56.20
2023-04-19T18:11:41.067Z,53.71
2023-04-19T18:14:08.186Z,55.74
2023-04-19T18:16:35.280Z,54.10
2023-04-19T18:19:02.503Z,56.77
2023-04-19T18:21:29.360Z,57.39
2023-04-19T18:23:58.796Z,55.16
2023-04-19T18:26:25.733Z,55.82
2023-04-19T18:28:52.553Z,55.43
2023-04-19T18:31:22.419Z,56.96
2023-04-19T18:33:49.273Z,55.85
2023-04-19T18:36:16.253Z,55.53
2023-04-19T18:38:43.073Z,56.67
2023-04-19T18:41:09.954Z,56.31
2023-04-19T18:43:39.443Z,56.24
2023-04-19T18:46:06.733Z,56.65
2023-04-19T18:48:34.292Z,56.66
2023-04-19T18:51:01.372Z,56.33
2023-04-19T18:53:29.703Z,55.56
2023-04-19T18:55:57.916Z,55.82
2023-04-19T18:58:27.192Z,57.33
2023-04-19T19:00:55.766Z,56.89
2023-04-19T19:06:01.656Z,56.04
2023-04-19T19:08:30.483Z,57.61
2023-04-19T19:11:18.333Z,57.15
2023-04-19T19:13:45.027Z,56.85
2023-04-19T19:16:11.981Z,56.87
2023-04-19T19:18:38.904Z,57.30
2023-04-19T19:21:10.919Z,56.55
2023-04-19T19:23:42.270Z,57.56
2023-04-19T19:26:13.058Z,56.83
2023-04-19T19:28:40.321Z,56.94
2023-04-19T19:31:10.195Z,58.12
2023-04-19T19:33:40.526Z,58.17
2023-04-19T19:36:07.848Z,58.00
2023-04-19T19:38:38.045Z,58.47
2023-04-19T19:41:49.054Z,58.38
2023-04-19T19:43:54.897Z,59.20
2023-04-19T19:46:22.800Z,59.38
2023-04-19T19:48:53.546Z,61.04
2023-04-19T19:51:52.236Z,59.87
2023-04-19T19:54:10.944Z,60.75
2023-04-19T19:56:44.736Z,61.48
2023-04-19T19:59:29.634Z,61.29
2023-04-19T20:01:57.505Z,64.46
2023-04-19T20:04:24.597Z,68.45
2023-04-19T20:09:22.086Z,69.76
2023-04-19T20:11:48.901Z,69.45
2023-04-19T20:14:16.380Z,67.92
2023-04-19T20:16:43.382Z,68.93
2023-04-19T20:19:11.839Z,69.85
2023-04-19T20:21:41.291Z,72.22
2023-04-19T20:24:08.516Z,74.73
2023-04-19T20:26:35.638Z,75.12
2023-04-19T20:29:02.465Z,76.31
2023-04-19T20:31:29.634Z,78.08
2023-04-19T20:33:56.828Z,77.52
2023-04-19T20:36:24.714Z,77.50
2023-04-19T20:38:51.996Z,76.87
2023-04-19T20:41:19.584Z,78.61
2023-04-19T20:43:49.041Z,77.60
2023-04-19T20:46:16.804Z,78.25
2023-04-19T20:48:43.836Z,79.23
2023-04-19T20:51:12.650Z,80.63
2023-04-19T20:53:39.610Z,81.11
2023-04-19T20:56:06.501Z,80.60
2023-04-19T20:58:34.614Z,80.61
2023-04-19T21:01:01.458Z,80.91
2023-04-19T21:03:28.550Z,81.16
2023-04-19T21:05:55.595Z,80.37
2023-04-19T21:08:23.913Z,81.39
2023-04-19T21:10:50.730Z,81.68
2023-04-19T21:13:17.478Z,82.47
2023-04-19T21:15:46.852Z,82.52
2023-04-19T21:18:13.698Z,82.20
2023-04-19T21:20:40.694Z,82.86
2023-04-19T21:23:07.549Z,83.97
2023-04-19T21:25:34.586Z,85.37
2023-04-19T21:28:01.370Z,85.75
2023-04-19T21:30:28.305Z,85.26
2023-04-19T21:32:56.709Z,85.29
2023-04-19T21:35:23.575Z,84.40
2023-04-19T21:37:52.885Z,84.98
2023-04-19T21:40:19.814Z,86.50
2023-04-19T21:42:46.819Z,87.72
2023-04-19T21:45:13.759Z,88.30
2023-04-19T21:47:40.715Z,89.21
2023-04-19T21:50:08.620Z,90.31
2023-04-19T21:52:35.905Z,91.35
2023-04-19T21:55:03.327Z,91.96
2023-04-19T21:57:30.994Z,92.43
2023-04-19T21:59:58.001Z,92.52
2023-04-19T22:02:24.926Z,92.42
2023-04-19T22:04:53.992Z,92.73
2023-04-19T22:07:23.863Z,91.53
2023-04-19T22:09:54.196Z,92.52
2023-04-19T22:12:27.607Z,93.37
2023-04-19T22:14:54.519Z,94.10
2023-04-19T22:17:21.793Z,95.16
2023-04-19T22:19:48.806Z,94.47
2023-04-19T22:22:15.869Z,94.03
2023-04-19T22:24:56.920Z,93.93
2023-04-19T22:27:25.635Z,94.13
2023-04-19T22:29:52.822Z,94.94
2023-04-19T22:32:19.700Z,95.11
2023-04-19T22:34:55.315Z,93.93
2023-04-19T22:37:22.922Z,94.16
2023-04-19T22:39:49.824Z,94.68
2023-04-19T22:42:16.948Z,95.42
2023-04-19T22:44:44.019Z,97.52
2023-04-19T22:47:11.841Z,98.00
2023-04-19T22:49:43.006Z,99.52
2023-04-19T22:52:11.823Z,100.00
2023-04-19T22:54:41.684Z,100.00
2023-04-19T22:57:10.173Z,100.00
2023-04-19T22:59:37.497Z,99.55
2023-04-19T23:02:04.430Z,99.85
2023-04-19T23:04:35.974Z,97.28
2023-04-19T23:07:03.836Z,97.22
2023-04-19T23:09:33.562Z,97.62
2023-04-19T23:12:00.699Z,98.14
2023-04-19T23:14:28.377Z,99.06
2023-04-19T23:16:57.153Z,99.70
2023-04-19T23:19:25.233Z,100.00
2023-04-19T23:21:52.066Z,99.81
2023-04-19T23:24:19.953Z,97.93
2023-04-19T23:26:48.164Z,97.65
2023-04-19T23:29:15.208Z,96.02
2023-04-19T23:31:42.358Z,95.11
2023-04-19T23:34:09.525Z,95.79
2023-04-19T23:36:36.610Z,95.11
2023-04-19T23:39:05.019Z,96.80
2023-04-19T23:41:31.825Z,97.55
2023-04-19T23:43:58.588Z,98.51
2023-04-19T23:46:25.839Z,98.09
2023-04-19T23:48:52.830Z,98.18
2023-04-19T23:51:19.684Z,99.13
2023-04-19T23:53:46.541Z,98.88
2023-04-19T23:56:13.564Z,99.23
2023-04-19T23:58:40.474Z,100.00
