createdAt,value
2022-10-02T00:00:36.182Z,1.25
2022-10-02T00:05:45.792Z,1.88
2022-10-02T00:10:51.956Z,1.25
2022-10-02T00:15:54.970Z,1.42
2022-10-02T00:21:06.161Z,1.75
2022-10-02T00:26:26.580Z,1.75
2022-10-02T00:31:52.939Z,2.08
2022-10-02T00:37:08.403Z,2.95
2022-10-02T00:42:42.091Z,1.45
2022-10-02T00:47:50.431Z,2.08
2022-10-02T00:53:04.858Z,1.50
2022-10-02T00:58:40.952Z,1.52
2022-10-02T01:03:47.307Z,1.55
2022-10-02T01:08:48.767Z,1.20
2022-10-02T01:13:51.251Z,1.20
2022-10-02T01:18:52.971Z,1.67
2022-10-02T01:24:02.161Z,1.23
2022-10-02T01:29:04.613Z,1.33
2022-10-02T01:34:06.702Z,3.05
2022-10-02T01:39:08.179Z,1.25
2022-10-02T01:44:11.067Z,1.48
2022-10-02T01:49:39.478Z,1.13
2022-10-02T01:54:46.331Z,2.08
2022-10-02T02:00:05.218Z,1.48
2022-10-02T02:05:17.788Z,1.70
2022-10-02T02:10:26.489Z,2.63
2022-10-02T02:15:54.714Z,1.42
2022-10-02T02:21:01.323Z,1.00
2022-10-02T02:26:08.624Z,1.13
2022-10-02T02:36:19.205Z,1.10
2022-10-02T02:41:26.353Z,1.73
2022-10-02T02:46:34.591Z,1.30
2022-10-02T02:51:42.615Z,2.33
2022-10-02T02:56:46.780Z,1.48
2022-10-02T03:01:48.212Z,0.88
2022-10-02T03:06:55.144Z,1.70
2022-10-02T03:12:14.853Z,0.90
2022-10-02T03:17:35.915Z,1.00
2022-10-02T03:22:50.707Z,0.80
2022-10-02T03:28:14.577Z,1.10
2022-10-02T03:33:17.431Z,1.38
2022-10-02T03:38:21.154Z,1.50
2022-10-02T03:43:24.324Z,1.45
2022-10-02T03:48:25.703Z,1.13
2022-10-02T03:53:31.263Z,1.20
2022-10-02T03:58:34.064Z,0.80
2022-10-02T04:03:39.977Z,1.00
2022-10-02T04:08:50.940Z,0.85
2022-10-02T04:14:20.734Z,2.10
2022-10-02T04:19:47.323Z,2.28
2022-10-02T04:24:53.411Z,2.13
2022-10-02T04:30:14.659Z,1.02
2022-10-02T04:35:33.626Z,0.80
2022-10-02T04:40:51.483Z,0.80
2022-10-02T04:46:02.061Z,1.05
2022-10-02T04:51:27.298Z,0.95
2022-10-02T04:57:06.463Z,0.90
2022-10-02T05:02:28.145Z,1.45
2022-10-02T05:08:08.358Z,2.25
2022-10-02T05:13:37.357Z,1.35
2022-10-02T05:18:57.132Z,1.30
2022-10-02T05:24:40.051Z,1.95
2022-10-02T05:30:05.759Z,1.50
2022-10-02T05:35:34.632Z,1.67
2022-10-02T05:41:08.136Z,1.98
2022-10-02T05:46:25.723Z,1.92
2022-10-02T05:51:40.275Z,2.30
2022-10-02T05:56:51.387Z,4.03
2022-10-02T06:01:57.296Z,2.13
2022-10-02T06:07:15.417Z,2.70
2022-10-02T06:12:30.558Z,2.88
2022-10-02T06:17:45.726Z,3.00
2022-10-02T06:22:54.304Z,2.67
2022-10-02T06:28:02.812Z,2.05
2022-10-02T06:33:23.352Z,4.78
2022-10-02T06:39:01.150Z,3.28
2022-10-02T06:44:33.133Z,3.60
2022-10-02T06:50:03.197Z,3.55
2022-10-02T06:55:31.946Z,2.78
2022-10-02T07:00:45.695Z,3.90
2022-10-02T07:06:08.195Z,3.63
2022-10-02T07:11:21.482Z,3.35
2022-10-02T07:16:41.882Z,3.50
2022-10-02T07:22:00.424Z,3.92
2022-10-02T07:27:19.676Z,2.95
2022-10-02T07:32:42.560Z,3.60
2022-10-02T07:38:15.103Z,2.50
2022-10-02T07:43:24.178Z,2.97
2022-10-02T07:48:40.556Z,2.20
2022-10-02T07:53:51.696Z,2.10
2022-10-02T07:59:00.068Z,1.80
2022-10-02T08:04:05.933Z,2.33
2022-10-02T08:09:24.322Z,1.92
2022-10-02T08:14:41.256Z,1.55
2022-10-02T08:19:49.696Z,2.13
2022-10-02T08:24:57.515Z,1.90
2022-10-02T08:30:03.898Z,1.90
2022-10-02T08:35:12.523Z,2.23
2022-10-02T08:40:35.445Z,1.65
2022-10-02T08:46:02.347Z,2.15
2022-10-02T08:51:21.400Z,1.40
2022-10-02T08:56:48.322Z,1.40
2022-10-02T09:02:41.471Z,1.20
2022-10-02T09:08:07.913Z,1.10
2022-10-02T09:13:33.615Z,1.33
2022-10-02T09:18:51.148Z,1.23
2022-10-02T09:24:20.886Z,1.17
2022-10-02T09:29:55.326Z,3.15
2022-10-02T09:35:09.064Z,1.38
2022-10-02T09:41:04.351Z,0.88
2022-10-02T09:46:46.683Z,0.90
2022-10-02T09:52:10.642Z,1.00
2022-10-02T09:57:51.526Z,1.00
2022-10-02T10:03:22.619Z,1.48
2022-10-02T10:08:54.296Z,1.13
2022-10-02T10:14:29.161Z,1.08
2022-10-02T10:19:55.502Z,1.02
2022-10-02T10:25:28.092Z,0.90
2022-10-02T10:31:03.748Z,1.13
2022-10-02T10:36:46.618Z,1.20
2022-10-02T10:42:50.178Z,1.25
2022-10-02T10:48:25.320Z,1.05
2022-10-02T10:53:46.922Z,1.13
2022-10-02T10:59:24.401Z,0.98
2022-10-02T11:04:41.759Z,0.90
2022-10-02T11:09:55.706Z,0.60
2022-10-02T11:15:02.763Z,0.90
2022-10-02T11:26:06.100Z,0.90
2022-10-02T11:31:32.940Z,0.80
2022-10-02T11:36:42.618Z,0.70
2022-10-02T11:42:05.778Z,2.72
2022-10-02T11:47:31.724Z,0.70
2022-10-02T11:52:57.246Z,0.68
2022-10-02T11:58:19.562Z,0.68
2022-10-02T12:03:36.575Z,0.90
2022-10-02T12:09:00.355Z,0.50
2022-10-02T12:14:20.402Z,0.40
2022-10-02T12:19:39.615Z,0.70
2022-10-02T12:25:27.833Z,0.90
2022-10-02T12:35:45.145Z,1.25
2022-10-02T12:40:46.480Z,0.43
2022-10-02T12:45:50.892Z,0.40
2022-10-02T12:51:28.942Z,0.35
2022-10-02T12:56:42.391Z,0.57
2022-10-02T13:02:17.198Z,0.50
2022-10-02T13:07:33.666Z,0.50
2022-10-02T13:12:40.919Z,0.40
2022-10-02T13:17:58.729Z,0.38
2022-10-02T13:23:07.507Z,0.45
2022-10-02T13:28:27.681Z,0.60
2022-10-02T13:33:41.028Z,0.60
2022-10-02T13:39:00.225Z,0.50
2022-10-02T13:44:12.336Z,0.50
2022-10-02T13:49:54.159Z,0.60
2022-10-02T13:55:37.205Z,0.40
2022-10-02T14:00:46.306Z,0.40
2022-10-02T14:06:00.683Z,0.40
2022-10-02T14:11:43.367Z,0.40
2022-10-02T14:17:32.037Z,0.30
2022-10-02T14:23:03.101Z,0.47
2022-10-02T14:28:12.904Z,0.30
2022-10-02T14:33:43.895Z,0.52
2022-10-02T14:38:53.042Z,0.30
2022-10-02T14:44:21.030Z,0.40
2022-10-02T14:49:43.436Z,0.50
2022-10-02T14:55:18.792Z,0.70
2022-10-02T15:00:22.032Z,0.40
2022-10-02T15:05:50.813Z,0.60
2022-10-02T15:10:52.752Z,0.50
2022-10-02T15:16:29.165Z,0.60
2022-10-02T15:21:40.458Z,0.73
2022-10-02T15:27:15.512Z,0.90
2022-10-02T15:32:20.022Z,1.70
2022-10-02T15:37:43.342Z,0.80
2022-10-02T15:42:57.504Z,1.30
2022-10-02T15:48:14.772Z,0.70
2022-10-02T15:53:36.723Z,0.60
2022-10-02T15:59:09.991Z,1.85
2022-10-02T16:04:37.872Z,1.38
2022-10-02T16:09:48.002Z,1.27
2022-10-02T16:15:11.256Z,2.58
2022-10-02T16:20:27.013Z,1.50
2022-10-02T16:26:06.366Z,2.05
2022-10-02T16:31:31.784Z,1.80
2022-10-02T16:36:42.056Z,2.10
2022-10-02T16:42:01.934Z,1.65
2022-10-02T16:47:18.072Z,1.85
2022-10-02T16:52:29.586Z,1.83
2022-10-02T16:57:39.823Z,1.75
2022-10-02T17:02:51.687Z,2.15
2022-10-02T17:08:01.872Z,2.17
2022-10-02T17:13:09.461Z,2.65
2022-10-02T17:18:24.049Z,2.28
2022-10-02T17:23:33.904Z,2.65
2022-10-02T17:28:53.442Z,2.10
2022-10-02T17:33:58.038Z,2.08
2022-10-02T17:39:04.033Z,2.40
2022-10-02T17:44:23.383Z,2.55
2022-10-02T17:49:58.845Z,4.25
2022-10-02T17:55:49.852Z,3.72
2022-10-02T18:01:06.110Z,2.85
2022-10-02T18:06:19.402Z,6.93
2022-10-02T18:11:42.491Z,5.50
2022-10-02T18:16:52.895Z,10.93
2022-10-02T18:22:05.258Z,5.78
2022-10-02T18:27:46.971Z,6.05
2022-10-02T18:33:25.162Z,6.10
2022-10-02T18:38:41.790Z,5.72
2022-10-02T18:43:57.161Z,6.80
2022-10-02T18:49:10.511Z,6.20
2022-10-02T18:54:36.735Z,6.55
2022-10-02T19:00:07.240Z,6.65
2022-10-02T19:05:36.844Z,6.80
2022-10-02T19:10:42.821Z,6.88
2022-10-02T19:15:46.288Z,5.90
2022-10-02T19:21:13.771Z,5.65
2022-10-02T19:26:27.878Z,6.70
2022-10-02T19:31:31.318Z,6.28
2022-10-02T19:36:41.777Z,7.90
2022-10-02T19:41:44.398Z,6.45
2022-10-02T19:46:52.975Z,6.53
2022-10-02T19:51:54.903Z,6.30
2022-10-02T19:57:07.172Z,6.28
2022-10-02T20:02:21.750Z,3.78
2022-10-02T20:07:26.619Z,3.38
2022-10-02T20:12:36.022Z,3.20
2022-10-02T20:17:38.020Z,2.95
2022-10-02T20:22:52.936Z,2.85
2022-10-02T20:28:00.435Z,2.75
2022-10-02T20:33:11.296Z,3.88
2022-10-02T20:38:39.092Z,4.10
2022-10-02T20:49:15.721Z,3.00
2022-10-02T20:54:28.559Z,3.92
2022-10-02T21:00:08.105Z,3.60
2022-10-02T21:05:34.486Z,4.47
2022-10-02T21:10:54.706Z,5.43
2022-10-02T21:16:17.806Z,5.03
2022-10-02T21:21:37.713Z,4.93
2022-10-02T21:27:03.953Z,6.05
2022-10-02T21:32:28.731Z,6.75
2022-10-02T21:37:50.181Z,6.15
2022-10-02T21:43:04.892Z,5.85
2022-10-02T21:48:40.200Z,6.30
2022-10-02T21:54:19.407Z,5.85
2022-10-02T21:59:41.475Z,6.32
2022-10-02T22:04:55.226Z,7.90
2022-10-02T22:10:12.766Z,6.07
2022-10-02T22:20:51.456Z,5.47
2022-10-02T22:26:12.459Z,5.90
2022-10-02T22:31:43.340Z,7.30
2022-10-02T22:37:03.668Z,10.95
2022-10-02T22:42:12.691Z,6.93
2022-10-02T22:47:26.989Z,7.60
2022-10-02T22:52:31.946Z,6.63
2022-10-02T22:57:37.853Z,6.65
2022-10-02T23:03:01.862Z,6.35
2022-10-02T23:08:46.120Z,3.45
2022-10-02T23:13:56.946Z,5.95
2022-10-02T23:19:08.966Z,4.90
2022-10-02T23:24:36.739Z,5.18
2022-10-02T23:29:47.048Z,4.70
2022-10-02T23:35:01.090Z,5.45
2022-10-02T23:40:05.206Z,2.97
2022-10-02T23:45:21.154Z,2.47
2022-10-02T23:50:39.297Z,2.40
2022-10-02T23:55:55.339Z,2.90
