createdAt,value
2017-11-27T00:01:41.531Z,3.90
2017-11-27T00:04:08.254Z,4.23
2017-11-27T00:06:34.978Z,3.80
2017-11-27T00:09:01.739Z,4.30
2017-11-27T00:11:28.464Z,4.78
2017-11-27T00:13:55.186Z,3.53
2017-11-27T00:16:21.922Z,4.05
2017-11-27T00:18:48.642Z,4.05
2017-11-27T00:21:15.409Z,4.18
2017-11-27T00:23:42.181Z,4.87
2017-11-27T00:26:08.960Z,4.12
2017-11-27T00:28:35.685Z,4.45
2017-11-27T00:31:02.416Z,4.12
2017-11-27T00:33:29.165Z,5.00
2017-11-27T00:35:55.935Z,4.97
2017-11-27T00:38:22.658Z,5.07
2017-11-27T00:40:49.379Z,4.78
2017-11-27T00:43:16.139Z,4.97
2017-11-27T00:45:42.861Z,4.55
2017-11-27T00:48:09.579Z,4.35
2017-11-27T00:50:36.323Z,5.25
2017-11-27T00:53:03.073Z,5.00
2017-11-27T00:55:29.820Z,4.72
2017-11-27T00:57:56.584Z,5.07
2017-11-27T01:00:23.345Z,5.70
2017-11-27T01:02:50.077Z,4.70
2017-11-27T01:05:16.788Z,6.43
2017-11-27T01:07:43.524Z,5.60
2017-11-27T01:10:10.252Z,5.75
2017-11-27T01:12:36.975Z,6.60
2017-11-27T01:15:03.745Z,5.97
2017-11-27T01:17:30.487Z,5.45
2017-11-27T01:19:57.221Z,5.37
2017-11-27T01:22:23.944Z,6.72
2017-11-27T01:24:50.665Z,5.65
2017-11-27T01:27:17.395Z,5.82
2017-11-27T01:29:44.115Z,5.07
2017-11-27T01:32:10.861Z,5.55
2017-11-27T01:34:37.589Z,5.87
2017-11-27T01:37:04.373Z,5.55
2017-11-27T01:39:31.089Z,5.32
2017-11-27T01:41:57.850Z,5.45
2017-11-27T01:44:24.600Z,6.10
2017-11-27T01:46:51.334Z,5.50
2017-11-27T01:49:18.073Z,5.40
2017-11-27T01:51:44.788Z,6.18
2017-11-27T01:54:11.533Z,5.35
2017-11-27T01:56:38.263Z,4.85
2017-11-27T01:59:05.029Z,5.72
2017-11-27T02:01:31.754Z,5.10
2017-11-27T02:03:58.481Z,6.50
2017-11-27T02:06:25.203Z,5.10
2017-11-27T02:08:51.961Z,6.00
2017-11-27T02:11:18.684Z,5.47
2017-11-27T02:13:45.415Z,5.55
2017-11-27T02:16:12.136Z,4.62
2017-11-27T02:18:38.870Z,5.50
2017-11-27T02:21:05.599Z,4.35
2017-11-27T02:23:32.340Z,5.05
2017-11-27T02:25:59.055Z,4.60
2017-11-27T02:28:25.795Z,4.35
2017-11-27T02:30:52.511Z,4.25
2017-11-27T02:33:19.235Z,4.45
2017-11-27T02:35:45.978Z,4.12
2017-11-27T02:38:12.702Z,3.85
2017-11-27T02:40:39.418Z,3.65
2017-11-27T02:43:06.158Z,4.43
2017-11-27T02:45:32.920Z,4.57
2017-11-27T02:47:59.645Z,5.95
2017-11-27T02:50:26.395Z,4.70
2017-11-27T02:52:53.124Z,4.53
2017-11-27T02:55:19.853Z,4.60
2017-11-27T02:57:46.631Z,5.50
2017-11-27T03:00:13.344Z,4.72
2017-11-27T03:02:40.058Z,4.10
2017-11-27T03:05:06.815Z,4.50
2017-11-27T03:07:33.552Z,3.90
2017-11-27T03:10:00.279Z,4.72
2017-11-27T03:12:27.004Z,4.18
2017-11-27T03:14:53.715Z,4.18
2017-11-27T03:17:20.451Z,3.90
2017-11-27T03:19:47.182Z,4.22
2017-11-27T03:22:13.887Z,4.68
2017-11-27T03:24:40.596Z,3.55
2017-11-27T03:27:07.310Z,4.40
2017-11-27T03:29:34.054Z,4.03
2017-11-27T03:32:00.789Z,4.18
2017-11-27T03:34:27.552Z,3.65
2017-11-27T03:36:54.362Z,4.72
2017-11-27T03:39:21.123Z,3.92
2017-11-27T03:41:47.858Z,4.93
2017-11-27T03:44:14.575Z,4.10
2017-11-27T03:46:41.287Z,4.25
2017-11-27T03:49:08.087Z,4.37
2017-11-27T03:51:34.803Z,4.57
2017-11-27T03:54:01.548Z,4.28
2017-11-27T03:56:28.391Z,4.15
2017-11-27T03:58:55.107Z,4.30
2017-11-27T04:01:21.836Z,4.85
2017-11-27T04:03:48.560Z,4.45
2017-11-27T04:06:15.287Z,3.92
2017-11-27T04:08:42.020Z,4.18
2017-11-27T04:11:08.767Z,4.30
2017-11-27T04:13:35.487Z,4.18
2017-11-27T04:16:02.252Z,4.30
2017-11-27T04:18:29.015Z,4.45
2017-11-27T04:20:55.734Z,3.72
2017-11-27T04:23:22.441Z,4.60
2017-11-27T04:25:49.177Z,4.00
2017-11-27T04:28:15.906Z,4.97
2017-11-27T04:30:42.643Z,3.85
2017-11-27T04:33:09.398Z,3.80
2017-11-27T04:35:36.143Z,4.40
2017-11-27T04:38:02.885Z,4.05
2017-11-27T04:40:29.670Z,4.03
2017-11-27T04:42:56.435Z,5.18
2017-11-27T04:45:23.164Z,4.50
2017-11-27T04:47:49.880Z,4.40
2017-11-27T04:50:16.601Z,4.10
2017-11-27T04:52:43.334Z,4.90
2017-11-27T04:55:10.052Z,4.07
2017-11-27T04:57:36.758Z,3.85
2017-11-27T05:00:03.508Z,4.07
2017-11-27T05:02:30.252Z,3.65
2017-11-27T05:04:56.985Z,3.80
2017-11-27T05:07:23.704Z,4.25
2017-11-27T05:09:50.445Z,5.15
2017-11-27T05:12:17.161Z,4.93
2017-11-27T05:14:43.875Z,4.28
2017-11-27T05:17:10.602Z,4.15
2017-11-27T05:19:37.341Z,4.10
2017-11-27T05:22:04.100Z,4.05
2017-11-27T05:24:30.827Z,5.15
2017-11-27T05:26:57.526Z,4.70
2017-11-27T05:29:24.235Z,4.53
2017-11-27T05:31:50.946Z,4.15
2017-11-27T05:34:17.678Z,4.20
2017-11-27T05:36:44.388Z,5.32
2017-11-27T05:39:11.132Z,4.07
2017-11-27T05:41:37.863Z,5.10
2017-11-27T05:44:04.587Z,4.55
2017-11-27T05:46:31.891Z,5.07
2017-11-27T05:48:58.611Z,5.22
2017-11-27T05:51:25.335Z,5.10
2017-11-27T05:53:52.051Z,5.10
2017-11-27T05:56:18.778Z,4.25
2017-11-27T05:58:45.511Z,5.45
2017-11-27T06:01:12.376Z,4.30
2017-11-27T06:03:39.086Z,4.30
2017-11-27T06:06:05.839Z,4.87
2017-11-27T06:08:32.558Z,4.57
2017-11-27T06:10:59.276Z,4.40
2017-11-27T06:13:26.007Z,4.82
2017-11-27T06:15:52.716Z,3.70
2017-11-27T06:18:19.453Z,4.65
2017-11-27T06:20:46.163Z,4.40
2017-11-27T06:23:12.879Z,3.83
2017-11-27T06:25:39.598Z,4.80
2017-11-27T06:28:06.301Z,4.72
2017-11-27T06:30:33.031Z,4.12
2017-11-27T06:32:59.757Z,4.82
2017-11-27T06:35:26.460Z,5.35
2017-11-27T06:37:53.169Z,4.93
2017-11-27T06:40:19.880Z,5.68
2017-11-27T06:42:46.621Z,5.30
2017-11-27T06:45:13.352Z,4.90
2017-11-27T06:47:40.073Z,4.50
2017-11-27T06:50:06.799Z,6.20
2017-11-27T06:52:33.509Z,4.35
2017-11-27T06:55:00.220Z,5.00
2017-11-27T06:57:26.947Z,5.97
2017-11-27T06:59:53.656Z,8.70
2017-11-27T07:02:20.363Z,10.30
2017-11-27T07:04:47.080Z,12.05
2017-11-27T07:07:13.872Z,7.75
2017-11-27T07:09:40.595Z,9.13
2017-11-27T07:12:07.314Z,7.47
2017-11-27T07:14:34.048Z,7.35
2017-11-27T07:17:00.755Z,8.07
2017-11-27T07:19:27.478Z,6.68
2017-11-27T07:21:54.193Z,8.18
2017-11-27T07:24:20.909Z,5.15
2017-11-27T07:26:47.624Z,5.37
2017-11-27T07:29:14.358Z,5.25
2017-11-27T07:31:41.077Z,4.75
2017-11-27T07:34:07.787Z,5.30
2017-11-27T07:36:34.511Z,5.07
2017-11-27T07:39:06.983Z,5.45
2017-11-27T07:41:33.735Z,6.05
2017-11-27T07:44:00.644Z,6.93
2017-11-27T07:46:27.369Z,7.18
2017-11-27T07:48:54.088Z,7.55
2017-11-27T07:51:20.800Z,6.85
2017-11-27T07:53:47.520Z,7.47
2017-11-27T07:56:14.241Z,6.60
2017-11-27T07:58:40.972Z,10.13
2017-11-27T08:01:07.692Z,7.62
2017-11-27T08:03:34.424Z,9.55
2017-11-27T08:06:01.171Z,10.70
2017-11-27T08:08:27.895Z,11.05
2017-11-27T08:10:54.611Z,11.27
2017-11-27T08:13:21.334Z,9.88
2017-11-27T08:15:48.093Z,9.80
2017-11-27T08:18:14.865Z,9.50
2017-11-27T08:20:41.591Z,8.88
2017-11-27T08:23:08.311Z,8.15
2017-11-27T08:25:35.036Z,9.02
2017-11-27T08:28:01.757Z,9.00
2017-11-27T08:30:28.480Z,9.10
2017-11-27T08:32:55.214Z,8.90
2017-11-27T08:35:21.963Z,8.95
2017-11-27T08:37:48.684Z,8.57
2017-11-27T08:40:15.400Z,9.68
2017-11-27T08:42:42.140Z,9.27
2017-11-27T08:45:08.890Z,8.67
2017-11-27T08:47:35.638Z,10.47
2017-11-27T08:50:02.373Z,9.00
2017-11-27T08:52:29.134Z,8.98
2017-11-27T08:54:55.875Z,10.73
2017-11-27T08:57:22.627Z,8.30
2017-11-27T08:59:50.340Z,9.80
2017-11-27T09:02:17.067Z,9.17
2017-11-27T09:04:43.789Z,9.53
2017-11-27T09:07:10.506Z,9.10
2017-11-27T09:09:37.272Z,8.73
2017-11-27T09:12:04.007Z,8.03
2017-11-27T09:14:30.738Z,7.63
2017-11-27T09:16:57.468Z,9.10
2017-11-27T09:19:24.204Z,10.03
2017-11-27T09:21:50.947Z,10.23
2017-11-27T09:24:17.665Z,10.07
2017-11-27T09:26:44.412Z,11.23
2017-11-27T09:29:11.136Z,9.60
2017-11-27T09:31:37.896Z,10.03
2017-11-27T09:34:04.647Z,9.67
2017-11-27T09:36:31.387Z,8.70
2017-11-27T09:38:58.106Z,9.70
2017-11-27T09:41:24.835Z,9.53
2017-11-27T09:43:51.573Z,9.90
2017-11-27T09:46:18.288Z,8.17
2017-11-27T09:48:44.999Z,8.67
2017-11-27T09:51:11.749Z,8.00
2017-11-27T09:53:38.492Z,6.90
2017-11-27T09:56:05.221Z,7.07
2017-11-27T09:58:31.955Z,5.97
2017-11-27T10:00:58.668Z,6.67
2017-11-27T10:03:25.415Z,7.30
2017-11-27T10:05:52.128Z,3.53
2017-11-27T10:08:18.846Z,2.53
2017-11-27T10:10:45.655Z,1.90
2017-11-27T10:13:12.363Z,1.70
2017-11-27T10:15:39.085Z,1.07
2017-11-27T10:18:05.842Z,1.30
2017-11-27T10:20:32.578Z,1.00
2017-11-27T10:22:59.327Z,1.20
2017-11-27T10:25:26.067Z,1.20
2017-11-27T10:27:52.788Z,0.90
2017-11-27T10:30:19.503Z,0.97
2017-11-27T10:32:46.431Z,1.00
2017-11-27T10:35:13.144Z,0.83
2017-11-27T10:37:39.872Z,1.30
2017-11-27T10:40:06.620Z,1.20
2017-11-27T10:42:33.328Z,1.10
2017-11-27T10:45:00.049Z,0.97
2017-11-27T10:47:26.781Z,0.63
2017-11-27T10:49:53.486Z,0.70
2017-11-27T10:52:20.210Z,0.83
2017-11-27T10:54:46.979Z,2.90
2017-11-27T10:57:13.694Z,2.60
2017-11-27T10:59:40.411Z,2.17
2017-11-27T11:02:07.142Z,1.30
2017-11-27T11:04:33.872Z,0.80
2017-11-27T11:07:00.594Z,0.87
2017-11-27T11:09:27.300Z,0.70
2017-11-27T11:11:54.010Z,0.60
2017-11-27T11:14:36.585Z,0.57
2017-11-27T11:17:03.297Z,0.70
2017-11-27T11:19:30.049Z,0.93
2017-11-27T11:21:56.813Z,0.70
2017-11-27T11:24:23.559Z,0.80
2017-11-27T11:26:50.409Z,0.70
2017-11-27T11:29:17.133Z,0.60
2017-11-27T11:31:43.836Z,1.00
2017-11-27T11:34:10.581Z,0.90
2017-11-27T11:36:37.281Z,0.70
2017-11-27T11:39:04.049Z,1.00
2017-11-27T11:41:30.777Z,0.97
2017-11-27T11:43:57.491Z,0.77
2017-11-27T11:46:24.248Z,1.00
2017-11-27T11:48:50.968Z,1.20
2017-11-27T11:51:17.697Z,0.70
2017-11-27T11:53:44.393Z,0.70
2017-11-27T11:56:11.154Z,0.67
2017-11-27T11:58:37.910Z,1.10
2017-11-27T12:01:04.765Z,0.80
2017-11-27T12:03:31.498Z,1.00
2017-11-27T12:05:58.232Z,1.00
2017-11-27T12:08:24.964Z,1.70
2017-11-27T12:10:51.720Z,1.20
2017-11-27T12:13:18.449Z,0.90
2017-11-27T12:15:45.180Z,0.90
2017-11-27T12:18:11.949Z,7.37
2017-11-27T12:20:38.683Z,22.87
2017-11-27T12:23:11.209Z,1.60
2017-11-27T12:25:43.756Z,0.87
2017-11-27T12:28:10.497Z,0.90
2017-11-27T12:30:37.222Z,2.60
2017-11-27T12:33:04.000Z,1.40
2017-11-27T12:35:30.764Z,1.20
2017-11-27T12:37:57.477Z,0.80
2017-11-27T12:40:24.259Z,10.30
2017-11-27T12:42:51.022Z,5.33
2017-11-27T12:45:17.746Z,4.60
2017-11-27T12:47:44.496Z,0.93
2017-11-27T12:50:11.235Z,1.00
2017-11-27T12:52:38.102Z,0.70
2017-11-27T12:55:04.865Z,1.20
2017-11-27T12:57:31.576Z,0.80
2017-11-27T12:59:58.302Z,1.07
2017-11-27T13:02:25.038Z,3.90
2017-11-27T13:04:51.778Z,0.90
2017-11-27T13:07:18.497Z,0.80
2017-11-27T13:09:45.227Z,4.00
2017-11-27T13:12:11.979Z,1.10
2017-11-27T13:14:38.692Z,1.00
2017-11-27T13:17:05.414Z,2.07
2017-11-27T13:19:32.135Z,1.03
2017-11-27T13:21:58.847Z,0.83
2017-11-27T13:24:25.558Z,1.20
2017-11-27T13:26:52.270Z,0.90
2017-11-27T13:29:18.976Z,3.70
2017-11-27T13:31:45.702Z,1.30
2017-11-27T13:34:12.426Z,1.10
2017-11-27T13:36:39.176Z,29.93
2017-11-27T13:39:05.924Z,0.80
2017-11-27T13:41:32.636Z,1.00
2017-11-27T13:43:59.364Z,9.37
2017-11-27T13:46:26.131Z,15.60
2017-11-27T13:48:52.868Z,1.43
2017-11-27T13:51:19.583Z,2.03
2017-11-27T13:53:46.303Z,1.37
2017-11-27T13:56:13.113Z,1.50
2017-11-27T13:58:39.862Z,8.13
2017-11-27T14:01:06.591Z,1.83
2017-11-27T14:03:33.310Z,1.17
2017-11-27T14:06:00.043Z,1.40
2017-11-27T14:08:26.755Z,1.00
2017-11-27T14:10:53.469Z,1.30
2017-11-27T14:13:20.193Z,1.57
2017-11-27T14:15:46.925Z,1.23
2017-11-27T14:18:13.641Z,1.23
2017-11-27T14:20:40.359Z,1.40
2017-11-27T14:23:07.076Z,1.40
2017-11-27T14:25:33.825Z,2.53
2017-11-27T14:28:00.578Z,2.10
2017-11-27T14:30:27.283Z,1.10
2017-11-27T14:32:54.024Z,2.80
2017-11-27T14:35:20.762Z,2.30
2017-11-27T14:37:47.470Z,1.73
2017-11-27T14:40:14.188Z,1.40
2017-11-27T14:42:40.915Z,2.03
2017-11-27T14:45:07.655Z,1.80
2017-11-27T14:47:34.417Z,1.43
2017-11-27T14:50:01.145Z,1.60
2017-11-27T14:52:27.886Z,1.50
2017-11-27T14:54:54.626Z,1.50
2017-11-27T14:57:21.372Z,1.33
2017-11-27T14:59:48.128Z,2.47
2017-11-27T15:02:14.858Z,1.83
2017-11-27T15:04:41.607Z,1.83
2017-11-27T15:07:08.343Z,1.27
2017-11-27T15:09:35.083Z,1.23
2017-11-27T15:12:01.812Z,1.20
2017-11-27T15:14:28.585Z,1.50
2017-11-27T15:16:55.320Z,1.50
2017-11-27T15:19:22.069Z,2.70
2017-11-27T15:21:48.833Z,1.33
2017-11-27T15:24:15.591Z,1.47
2017-11-27T15:26:42.334Z,1.50
2017-11-27T15:29:09.063Z,1.70
2017-11-27T15:31:35.839Z,1.27
2017-11-27T15:34:02.665Z,1.03
2017-11-27T15:36:29.430Z,1.70
2017-11-27T15:38:56.180Z,1.40
2017-11-27T15:41:22.924Z,1.53
2017-11-27T15:43:49.668Z,1.37
2017-11-27T15:46:16.403Z,1.40
2017-11-27T15:48:43.139Z,1.57
2017-11-27T15:51:09.876Z,1.60
2017-11-27T15:53:56.405Z,1.37
2017-11-27T15:56:23.213Z,1.20
2017-11-27T15:58:49.990Z,1.20
2017-11-27T16:01:16.791Z,0.97
2017-11-27T16:03:43.550Z,1.13
2017-11-27T16:06:10.291Z,1.17
2017-11-27T16:08:37.034Z,0.80
2017-11-27T16:11:03.826Z,1.30
2017-11-27T16:13:30.597Z,1.10
2017-11-27T16:15:57.328Z,1.10
2017-11-27T16:18:24.082Z,1.33
2017-11-27T16:20:50.831Z,0.83
2017-11-27T16:23:17.546Z,0.90
2017-11-27T16:25:44.305Z,1.00
2017-11-27T16:28:11.044Z,0.87
2017-11-27T16:30:37.780Z,0.90
2017-11-27T16:33:04.610Z,1.30
2017-11-27T16:35:31.328Z,1.40
2017-11-27T16:37:58.063Z,1.73
2017-11-27T16:40:24.986Z,1.20
2017-11-27T16:42:51.792Z,1.37
2017-11-27T16:45:18.541Z,1.47
2017-11-27T16:47:45.284Z,1.20
2017-11-27T16:50:12.027Z,1.23
2017-11-27T16:52:38.772Z,2.10
2017-11-27T16:55:05.519Z,1.97
2017-11-27T16:57:32.275Z,2.93
2017-11-27T16:59:59.029Z,3.07
2017-11-27T17:02:25.792Z,3.40
2017-11-27T17:04:52.563Z,3.17
2017-11-27T17:07:19.337Z,4.10
2017-11-27T17:09:46.101Z,4.07
2017-11-27T17:12:12.860Z,3.53
2017-11-27T17:14:39.627Z,3.60
2017-11-27T17:17:06.387Z,3.93
2017-11-27T17:19:33.149Z,4.30
2017-11-27T17:21:59.928Z,4.67
2017-11-27T17:24:26.729Z,7.60
2017-11-27T17:26:53.487Z,14.60
2017-11-27T17:29:20.259Z,20.67
2017-11-27T17:31:47.557Z,12.10
2017-11-27T17:34:14.340Z,12.10
2017-11-27T17:36:41.144Z,10.63
2017-11-27T17:39:07.937Z,12.30
2017-11-27T17:41:34.774Z,13.50
2017-11-27T17:44:01.521Z,2.53
2017-11-27T17:46:28.294Z,2.72
2017-11-27T17:48:55.054Z,2.40
2017-11-27T17:51:21.856Z,2.73
2017-11-27T17:53:48.649Z,2.83
2017-11-27T17:56:15.414Z,3.53
2017-11-27T17:58:42.158Z,4.10
2017-11-27T18:01:08.908Z,5.60
2017-11-27T18:03:35.675Z,5.30
2017-11-27T18:06:02.488Z,5.05
2017-11-27T18:08:29.222Z,6.77
2017-11-27T18:10:55.989Z,6.25
2017-11-27T18:13:22.747Z,6.00
2017-11-27T18:15:49.511Z,6.73
2017-11-27T18:18:16.553Z,5.10
2017-11-27T18:20:43.464Z,5.47
2017-11-27T18:23:10.237Z,4.80
2017-11-27T18:25:37.007Z,4.45
2017-11-27T18:28:03.797Z,4.50
2017-11-27T18:30:30.583Z,6.97
2017-11-27T18:32:57.354Z,10.55
2017-11-27T18:35:24.132Z,10.75
2017-11-27T18:37:50.896Z,12.43
2017-11-27T18:40:17.673Z,15.32
2017-11-27T18:42:44.438Z,14.15
2017-11-27T18:45:11.252Z,16.60
2017-11-27T18:47:38.045Z,11.48
2017-11-27T18:50:06.078Z,11.10
2017-11-27T18:52:33.757Z,8.65
2017-11-27T18:55:00.593Z,7.90
2017-11-27T18:57:27.364Z,10.05
2017-11-27T18:59:54.153Z,10.23
2017-11-27T19:02:20.921Z,9.05
2017-11-27T19:04:47.689Z,8.20
2017-11-27T19:07:14.442Z,8.57
2017-11-27T19:09:41.203Z,9.20
2017-11-27T19:12:07.964Z,8.40
2017-11-27T19:14:34.749Z,6.82
2017-11-27T19:17:02.528Z,7.18
2017-11-27T19:19:29.342Z,7.82
2017-11-27T19:21:56.180Z,6.95
2017-11-27T19:24:22.974Z,7.18
2017-11-27T19:26:49.761Z,5.87
2017-11-27T19:29:16.552Z,5.60
2017-11-27T19:31:43.325Z,6.70
2017-11-27T19:34:10.113Z,7.18
2017-11-27T19:36:36.884Z,6.25
2017-11-27T19:39:03.648Z,6.90
2017-11-27T19:41:30.442Z,6.20
2017-11-27T19:43:57.239Z,7.85
2017-11-27T19:46:24.016Z,7.78
2017-11-27T19:48:50.810Z,8.20
2017-11-27T19:51:17.582Z,7.43
2017-11-27T19:53:44.345Z,8.73
2017-11-27T19:56:11.157Z,7.35
2017-11-27T19:58:37.944Z,7.37
2017-11-27T20:01:04.737Z,8.23
2017-11-27T20:03:31.529Z,8.25
2017-11-27T20:05:58.339Z,8.32
2017-11-27T20:08:25.130Z,8.60
2017-11-27T20:10:51.909Z,7.90
2017-11-27T20:13:18.733Z,7.37
2017-11-27T20:15:45.553Z,6.35
2017-11-27T20:18:12.341Z,6.57
2017-11-27T20:20:39.129Z,6.62
2017-11-27T20:23:05.946Z,7.85
2017-11-27T20:25:32.747Z,7.45
2017-11-27T20:27:59.540Z,7.35
2017-11-27T20:30:26.363Z,6.37
2017-11-27T20:32:53.135Z,6.85
2017-11-27T20:35:19.923Z,7.93
2017-11-27T20:37:46.712Z,7.90
2017-11-27T20:40:13.486Z,7.57
2017-11-27T20:42:40.269Z,7.78
2017-11-27T20:45:07.093Z,8.43
2017-11-27T20:47:33.873Z,10.98
2017-11-27T20:50:00.664Z,15.77
2017-11-27T20:52:27.454Z,8.98
2017-11-27T20:54:54.215Z,8.95
2017-11-27T20:57:21.010Z,10.35
2017-11-27T20:59:47.793Z,10.68
2017-11-27T21:02:14.573Z,10.48
2017-11-27T21:04:41.336Z,8.45
2017-11-27T21:07:08.129Z,5.90
2017-11-27T21:09:34.927Z,6.22
2017-11-27T21:12:01.706Z,6.68
2017-11-27T21:14:28.498Z,8.43
2017-11-27T21:16:55.295Z,7.25
2017-11-27T21:19:22.082Z,6.25
2017-11-27T21:21:48.858Z,6.85
2017-11-27T21:24:15.668Z,6.32
2017-11-27T21:26:43.319Z,6.55
2017-11-27T21:29:10.050Z,6.60
2017-11-27T21:31:36.834Z,5.87
2017-11-27T21:34:03.630Z,6.35
2017-11-27T21:36:30.425Z,6.35
2017-11-27T21:38:57.221Z,6.93
2017-11-27T21:41:23.976Z,7.40
2017-11-27T21:43:50.735Z,7.65
2017-11-27T21:46:17.506Z,6.80
2017-11-27T21:48:44.306Z,5.10
2017-11-27T21:51:11.089Z,5.87
2017-11-27T21:53:37.822Z,6.07
2017-11-27T21:56:04.609Z,6.85
2017-11-27T21:58:31.368Z,6.00
2017-11-27T22:00:58.150Z,6.35
2017-11-27T22:03:24.977Z,6.40
2017-11-27T22:05:51.743Z,7.25
2017-11-27T22:08:18.480Z,7.97
2017-11-27T22:10:45.224Z,7.30
2017-11-27T22:13:12.002Z,7.40
2017-11-27T22:15:38.732Z,7.57
2017-11-27T22:18:05.484Z,7.07
2017-11-27T22:20:32.237Z,7.75
2017-11-27T22:22:59.003Z,6.82
2017-11-27T22:25:25.762Z,6.82
2017-11-27T22:27:52.575Z,7.80
2017-11-27T22:30:19.360Z,7.87
2017-11-27T22:32:46.101Z,7.47
2017-11-27T22:35:12.875Z,5.15
2017-11-27T22:37:39.735Z,5.20
2017-11-27T22:40:06.483Z,6.10
2017-11-27T22:42:33.225Z,6.60
2017-11-27T22:44:59.983Z,6.62
2017-11-27T22:47:26.743Z,5.62
2017-11-27T22:49:53.496Z,5.62
2017-11-27T22:52:20.290Z,7.80
2017-11-27T22:54:47.093Z,8.00
2017-11-27T22:57:13.890Z,7.37
2017-11-27T22:59:40.672Z,6.60
2017-11-27T23:02:07.463Z,6.80
2017-11-27T23:04:34.185Z,6.75
2017-11-27T23:07:00.965Z,6.95
2017-11-27T23:09:27.716Z,7.22
2017-11-27T23:11:54.514Z,6.55
2017-11-27T23:14:21.227Z,6.85
2017-11-27T23:16:48.012Z,6.50
2017-11-27T23:19:14.821Z,7.62
2017-11-27T23:21:41.611Z,7.22
2017-11-27T23:24:08.388Z,7.37
2017-11-27T23:26:35.176Z,7.07
2017-11-27T23:29:01.920Z,6.00
2017-11-27T23:31:28.672Z,7.10
2017-11-27T23:33:55.457Z,6.45
2017-11-27T23:36:22.245Z,6.85
2017-11-27T23:38:48.996Z,7.00
2017-11-27T23:41:15.781Z,6.65
2017-11-27T23:43:42.567Z,7.85
2017-11-27T23:46:09.317Z,7.37
2017-11-27T23:48:36.120Z,8.40
2017-11-27T23:51:02.854Z,7.80
2017-11-27T23:53:29.638Z,7.60
2017-11-27T23:55:56.381Z,6.55
2017-11-27T23:58:23.196Z,7.10
