createdAt,value
2022-09-04T00:00:32.348Z,14.08
2022-09-04T00:03:58.238Z,14.03
2022-09-04T00:07:15.671Z,13.98
2022-09-04T00:10:47.445Z,13.93
2022-09-04T00:13:57.560Z,13.91
2022-09-04T00:17:09.595Z,13.89
2022-09-04T00:20:30.355Z,13.86
2022-09-04T00:23:38.480Z,13.84
2022-09-04T00:26:45.800Z,13.82
2022-09-04T00:30:01.829Z,13.78
2022-09-04T00:33:19.216Z,13.77
2022-09-04T00:36:25.193Z,13.74
2022-09-04T00:39:39.542Z,13.72
2022-09-04T00:43:11.793Z,13.69
2022-09-04T00:46:34.432Z,13.65
2022-09-04T00:50:01.767Z,13.61
2022-09-04T00:53:15.088Z,13.55
2022-09-04T00:56:53.965Z,13.51
2022-09-04T01:00:06.768Z,13.46
2022-09-04T01:03:14.574Z,13.43
2022-09-04T01:06:33.672Z,13.39
2022-09-04T01:09:46.335Z,13.37
2022-09-04T01:13:03.785Z,13.32
2022-09-04T01:16:20.038Z,13.27
2022-09-04T01:19:50.070Z,13.22
2022-09-04T01:22:51.739Z,13.17
2022-09-04T01:26:11.596Z,13.13
2022-09-04T01:29:49.453Z,13.09
2022-09-04T01:32:50.953Z,13.05
2022-09-04T01:36:22.644Z,13.03
2022-09-04T01:39:28.634Z,12.99
2022-09-04T01:42:47.695Z,12.95
2022-09-04T01:46:01.388Z,12.90
2022-09-04T01:49:07.364Z,12.86
2022-09-04T01:52:33.388Z,12.81
2022-09-04T01:55:48.088Z,12.75
2022-09-04T01:59:34.338Z,12.69
2022-09-04T02:02:47.648Z,12.63
2022-09-04T02:06:18.876Z,12.61
2022-09-04T02:10:02.009Z,12.57
2022-09-04T02:13:34.229Z,12.52
2022-09-04T02:16:54.198Z,12.46
2022-09-04T02:19:58.824Z,12.42
2022-09-04T02:23:03.388Z,12.39
2022-09-04T02:26:23.997Z,12.35
2022-09-04T02:29:53.538Z,12.32
2022-09-04T02:33:33.438Z,12.27
2022-09-04T02:36:34.999Z,12.22
2022-09-04T02:39:39.734Z,12.22
2022-09-04T02:42:59.938Z,12.20
2022-09-04T02:46:26.827Z,12.17
2022-09-04T02:50:16.205Z,12.15
2022-09-04T02:53:56.608Z,12.10
2022-09-04T02:57:18.056Z,12.07
2022-09-04T03:00:21.883Z,12.05
2022-09-04T03:03:43.340Z,12.02
2022-09-04T03:07:13.616Z,11.98
2022-09-04T03:10:24.704Z,11.95
2022-09-04T03:13:49.430Z,11.92
2022-09-04T03:17:02.650Z,11.90
2022-09-04T03:20:19.530Z,11.88
2022-09-04T03:23:28.408Z,11.86
2022-09-04T03:26:34.215Z,11.83
2022-09-04T03:29:55.618Z,11.80
2022-09-04T03:33:18.435Z,11.78
2022-09-04T03:36:34.654Z,11.75
2022-09-04T03:39:51.228Z,11.71
2022-09-04T03:43:01.591Z,11.68
2022-09-04T03:46:11.861Z,11.62
2022-09-04T03:49:31.953Z,11.60
2022-09-04T03:52:55.959Z,11.57
2022-09-04T03:56:16.027Z,11.53
2022-09-04T03:59:44.707Z,11.50
2022-09-04T04:03:01.583Z,11.48
2022-09-04T04:06:03.153Z,11.44
2022-09-04T04:09:04.674Z,11.41
2022-09-04T04:13:01.170Z,11.39
2022-09-04T04:16:25.813Z,11.33
2022-09-04T04:19:48.724Z,11.30
2022-09-04T04:23:26.314Z,11.26
2022-09-04T04:26:54.906Z,11.24
2022-09-04T04:30:44.357Z,11.19
2022-09-04T04:34:02.376Z,11.15
2022-09-04T04:37:14.430Z,11.12
2022-09-04T04:40:25.096Z,11.12
2022-09-04T04:43:50.431Z,11.11
2022-09-04T04:47:15.706Z,11.09
2022-09-04T04:50:59.440Z,11.05
2022-09-04T04:54:19.608Z,11.05
2022-09-04T04:57:25.516Z,11.04
2022-09-04T05:00:40.929Z,11.04
2022-09-04T05:04:05.140Z,11.10
2022-09-04T05:07:17.845Z,11.17
2022-09-04T05:10:50.948Z,11.21
2022-09-04T05:14:14.241Z,11.26
2022-09-04T05:17:35.015Z,11.32
2022-09-04T05:20:59.912Z,11.36
2022-09-04T05:24:24.933Z,11.42
2022-09-04T05:27:44.651Z,11.47
2022-09-04T05:30:57.056Z,11.53
2022-09-04T05:33:58.786Z,11.59
2022-09-04T05:37:18.647Z,11.65
2022-09-04T05:40:39.620Z,11.73
2022-09-04T05:44:08.072Z,11.83
2022-09-04T05:47:34.857Z,11.91
2022-09-04T05:51:01.674Z,11.97
2022-09-04T05:54:25.282Z,12.01
2022-09-04T05:57:35.845Z,12.06
2022-09-04T06:01:06.172Z,12.11
2022-09-04T06:04:19.665Z,12.17
2022-09-04T06:07:29.969Z,12.24
2022-09-04T06:10:53.492Z,12.32
2022-09-04T06:14:00.898Z,12.35
2022-09-04T06:17:17.415Z,12.42
2022-09-04T06:20:29.349Z,12.46
2022-09-04T06:24:01.548Z,12.50
2022-09-04T06:27:22.661Z,12.54
2022-09-04T06:30:31.103Z,12.62
2022-09-04T06:33:40.413Z,12.69
2022-09-04T06:36:54.191Z,12.75
2022-09-04T06:40:20.370Z,12.83
2022-09-04T06:43:36.528Z,12.87
2022-09-04T06:47:27.901Z,12.93
2022-09-04T06:50:47.414Z,12.96
2022-09-04T06:53:57.768Z,12.98
2022-09-04T06:57:14.448Z,13.02
2022-09-04T07:00:18.159Z,13.05
2022-09-04T07:03:27.208Z,13.13
2022-09-04T07:06:47.593Z,13.21
2022-09-04T07:10:04.262Z,13.29
2022-09-04T07:13:24.989Z,13.34
2022-09-04T07:17:00.144Z,13.42
2022-09-04T07:20:31.245Z,13.55
2022-09-04T07:23:36.028Z,13.64
2022-09-04T07:26:49.455Z,13.74
2022-09-04T07:30:08.180Z,13.86
2022-09-04T07:33:16.184Z,13.97
2022-09-04T07:36:29.544Z,14.05
2022-09-04T07:39:44.513Z,14.19
2022-09-04T07:42:59.580Z,14.29
2022-09-04T07:46:30.494Z,14.44
2022-09-04T07:49:59.500Z,14.56
2022-09-04T07:53:33.253Z,14.65
2022-09-04T07:56:59.436Z,14.69
2022-09-04T08:00:08.362Z,14.71
2022-09-04T08:03:32.820Z,14.75
2022-09-04T08:06:49.833Z,14.82
2022-09-04T08:10:30.473Z,14.89
2022-09-04T08:13:43.137Z,14.97
2022-09-04T08:16:44.772Z,15.04
2022-09-04T08:20:16.693Z,15.16
2022-09-04T08:23:36.248Z,15.23
2022-09-04T08:27:03.099Z,15.31
2022-09-04T08:30:06.993Z,15.41
2022-09-04T08:33:49.127Z,15.51
2022-09-04T08:37:13.731Z,15.63
2022-09-04T08:40:33.954Z,15.74
2022-09-04T08:44:13.171Z,15.85
2022-09-04T08:47:37.588Z,15.93
2022-09-04T08:51:14.394Z,16.03
2022-09-04T08:54:18.959Z,16.10
2022-09-04T08:57:35.161Z,16.20
2022-09-04T09:01:01.490Z,16.28
2022-09-04T09:04:09.781Z,16.36
2022-09-04T09:07:13.893Z,16.47
2022-09-04T09:10:40.275Z,16.56
2022-09-04T09:14:37.636Z,16.64
2022-09-04T09:17:42.782Z,16.71
2022-09-04T09:20:54.054Z,16.79
2022-09-04T09:23:58.614Z,16.89
2022-09-04T09:27:15.544Z,16.99
2022-09-04T09:30:21.869Z,17.11
2022-09-04T09:33:49.633Z,17.28
2022-09-04T09:37:22.548Z,17.44
2022-09-04T09:40:53.953Z,17.60
2022-09-04T09:44:14.520Z,17.80
2022-09-04T09:47:51.346Z,17.98
2022-09-04T09:51:11.499Z,18.16
2022-09-04T09:54:50.345Z,18.38
2022-09-04T09:58:23.907Z,18.54
2022-09-04T10:01:25.639Z,18.71
2022-09-04T10:04:40.340Z,18.87
2022-09-04T10:08:11.945Z,19.04
2022-09-04T10:11:29.267Z,19.18
2022-09-04T10:14:33.866Z,19.31
2022-09-04T10:17:53.891Z,19.45
2022-09-04T10:21:19.130Z,19.58
2022-09-04T10:24:50.008Z,19.76
2022-09-04T10:27:51.632Z,19.90
2022-09-04T10:31:24.441Z,20.01
2022-09-04T10:34:34.905Z,20.14
2022-09-04T10:38:09.252Z,20.30
2022-09-04T10:41:22.311Z,20.46
2022-09-04T10:44:30.057Z,20.58
2022-09-04T10:47:37.851Z,20.69
2022-09-04T10:51:16.756Z,20.81
2022-09-04T10:54:21.502Z,20.91
2022-09-04T10:57:32.241Z,21.04
2022-09-04T11:01:37.300Z,21.14
2022-09-04T11:05:07.088Z,21.27
2022-09-04T11:08:35.223Z,21.42
2022-09-04T11:11:53.016Z,21.54
2022-09-04T11:15:21.793Z,21.66
2022-09-04T11:18:33.903Z,21.74
2022-09-04T11:21:58.951Z,21.77
2022-09-04T11:25:04.410Z,21.82
2022-09-04T11:28:06.324Z,21.87
2022-09-04T11:31:47.179Z,21.96
2022-09-04T11:35:26.244Z,22.04
2022-09-04T11:39:07.225Z,22.05
2022-09-04T11:42:20.954Z,22.12
2022-09-04T11:45:52.012Z,22.21
2022-09-04T11:49:13.688Z,22.33
2022-09-04T11:52:15.251Z,22.38
2022-09-04T11:55:34.953Z,22.49
2022-09-04T11:59:21.052Z,22.62
2022-09-04T12:03:00.209Z,22.69
2022-09-04T12:06:12.488Z,22.71
2022-09-04T12:09:20.096Z,22.74
2022-09-04T12:12:50.007Z,22.74
2022-09-04T12:16:01.747Z,22.70
2022-09-04T12:19:42.420Z,22.69
2022-09-04T12:23:15.341Z,22.68
2022-09-04T12:26:30.321Z,22.73
2022-09-04T12:29:53.547Z,22.83
2022-09-04T12:33:11.696Z,22.91
2022-09-04T12:36:36.245Z,22.93
2022-09-04T12:40:09.313Z,22.96
2022-09-04T12:43:26.360Z,22.99
2022-09-04T12:46:56.028Z,22.99
2022-09-04T12:50:22.153Z,23.04
2022-09-04T12:53:32.976Z,23.13
2022-09-04T12:57:03.758Z,23.17
2022-09-04T13:00:10.820Z,23.14
2022-09-04T13:03:24.268Z,23.14
2022-09-04T13:06:36.363Z,23.15
2022-09-04T13:09:53.090Z,23.19
2022-09-04T13:13:10.245Z,23.21
2022-09-04T13:17:04.088Z,23.22
2022-09-04T13:20:15.163Z,23.30
2022-09-04T13:23:21.104Z,23.35
2022-09-04T13:26:44.755Z,23.32
2022-09-04T13:30:09.533Z,23.34
2022-09-04T13:33:39.976Z,23.35
2022-09-04T13:36:54.826Z,23.35
2022-09-04T13:40:26.522Z,23.35
2022-09-04T13:43:33.786Z,23.31
2022-09-04T13:46:44.169Z,23.29
2022-09-04T13:50:09.960Z,23.30
2022-09-04T13:53:24.255Z,23.34
2022-09-04T13:56:43.687Z,23.39
2022-09-04T13:59:50.014Z,23.42
2022-09-04T14:03:06.689Z,23.42
2022-09-04T14:06:12.988Z,23.43
2022-09-04T14:09:16.906Z,23.44
2022-09-04T14:12:33.629Z,23.43
2022-09-04T14:16:11.338Z,23.44
2022-09-04T14:19:22.308Z,23.47
2022-09-04T14:22:49.485Z,23.48
2022-09-04T14:26:12.476Z,23.47
2022-09-04T14:29:29.142Z,23.45
2022-09-04T14:32:40.164Z,23.48
2022-09-04T14:36:21.510Z,23.53
2022-09-04T14:39:31.481Z,23.52
2022-09-04T14:42:47.873Z,23.54
2022-09-04T14:46:28.763Z,23.63
2022-09-04T14:49:32.072Z,23.66
2022-09-04T14:52:42.220Z,23.64
2022-09-04T14:56:12.793Z,23.66
2022-09-04T14:59:36.833Z,23.67
2022-09-04T15:02:48.644Z,23.67
2022-09-04T15:05:56.946Z,23.66
2022-09-04T15:09:28.439Z,23.62
2022-09-04T15:12:38.995Z,23.59
2022-09-04T15:15:49.581Z,23.61
2022-09-04T15:19:05.507Z,23.60
2022-09-04T15:22:32.448Z,23.60
2022-09-04T15:25:59.549Z,23.61
2022-09-04T15:29:40.896Z,23.60
2022-09-04T15:32:44.122Z,23.57
2022-09-04T15:36:04.437Z,23.57
2022-09-04T15:39:11.331Z,23.57
2022-09-04T15:43:07.757Z,23.48
2022-09-04T15:46:22.966Z,23.41
2022-09-04T15:49:48.092Z,23.36
2022-09-04T15:52:58.657Z,23.32
2022-09-04T15:56:24.442Z,23.29
2022-09-04T15:59:44.562Z,23.24
2022-09-04T16:02:59.450Z,23.19
2022-09-04T16:06:08.814Z,23.16
2022-09-04T16:09:30.307Z,23.12
2022-09-04T16:12:37.055Z,23.09
2022-09-04T16:15:43.459Z,23.08
2022-09-04T16:18:54.597Z,23.03
2022-09-04T16:22:02.888Z,23.00
2022-09-04T16:25:23.400Z,22.98
2022-09-04T16:28:50.454Z,22.93
2022-09-04T16:31:54.821Z,22.87
2022-09-04T16:35:30.220Z,22.81
2022-09-04T16:38:47.490Z,22.75
2022-09-04T16:41:51.993Z,22.72
2022-09-04T16:45:03.301Z,22.69
2022-09-04T16:48:33.832Z,22.65
2022-09-04T16:51:50.375Z,22.59
2022-09-04T16:55:03.064Z,22.56
2022-09-04T16:58:29.804Z,22.52
2022-09-04T17:01:46.452Z,22.49
2022-09-04T17:04:53.635Z,22.46
2022-09-04T17:08:05.749Z,22.44
2022-09-04T17:11:31.792Z,22.40
2022-09-04T17:14:48.232Z,22.34
2022-09-04T17:17:53.788Z,22.29
2022-09-04T17:25:28.238Z,22.24
2022-09-04T17:29:05.206Z,22.18
2022-09-04T17:29:13.395Z,22.11
2022-09-04T17:33:57.084Z,22.05
2022-09-04T17:40:50.144Z,21.88
2022-09-04T17:40:52.363Z,21.98
2022-09-04T17:43:35.572Z,21.79
2022-09-04T17:46:47.153Z,21.73
2022-09-04T17:49:52.036Z,21.65
2022-09-04T17:52:58.811Z,21.58
2022-09-04T17:56:30.741Z,21.49
2022-09-04T17:59:47.858Z,21.39
2022-09-04T18:02:59.473Z,21.31
2022-09-04T18:06:09.764Z,21.21
2022-09-04T18:09:18.685Z,21.11
2022-09-04T18:12:39.732Z,21.03
2022-09-04T18:15:50.690Z,20.97
2022-09-04T18:18:52.269Z,20.90
2022-09-04T18:22:25.663Z,20.83
2022-09-04T18:25:29.504Z,20.88
2022-09-04T18:29:04.162Z,20.75
2022-09-04T18:37:15.979Z,20.50
2022-09-04T18:37:24.739Z,20.60
2022-09-04T18:41:28.652Z,20.41
2022-09-04T18:50:23.297Z,20.30
2022-09-04T18:50:33.812Z,20.19
2022-09-04T18:51:19.534Z,20.09
2022-09-04T18:54:39.741Z,20.03
2022-09-04T18:57:54.603Z,19.96
2022-09-04T19:01:02.348Z,19.87
2022-09-04T19:04:18.945Z,19.80
2022-09-04T19:07:45.644Z,19.73
2022-09-04T19:10:51.922Z,19.63
2022-09-04T19:14:15.286Z,19.58
2022-09-04T19:17:24.646Z,19.51
2022-09-04T19:20:44.923Z,19.46
2022-09-04T19:24:05.379Z,19.39
2022-09-04T19:27:26.428Z,19.31
2022-09-04T19:30:48.879Z,19.26
2022-09-04T19:33:59.948Z,19.20
2022-09-04T19:37:50.230Z,19.15
2022-09-04T19:46:00.062Z,18.99
2022-09-04T19:46:04.808Z,19.08
2022-09-04T19:48:23.178Z,18.90
2022-09-04T19:53:29.744Z,18.86
2022-09-04T19:55:24.709Z,18.81
2022-09-04T19:58:34.548Z,18.75
2022-09-04T20:01:48.789Z,18.69
2022-09-04T20:04:57.976Z,18.66
2022-09-04T20:08:14.726Z,18.62
2022-09-04T20:11:27.335Z,18.59
2022-09-04T20:14:45.918Z,18.58
2022-09-04T20:18:18.456Z,18.56
2022-09-04T20:21:46.997Z,18.53
2022-09-04T20:25:18.719Z,18.51
2022-09-04T20:28:23.141Z,18.46
2022-09-04T20:31:36.295Z,18.43
2022-09-04T20:35:13.462Z,18.40
2022-09-04T20:38:30.591Z,18.34
2022-09-04T20:41:51.340Z,18.31
2022-09-04T20:47:35.174Z,18.27
2022-09-04T20:52:49.483Z,18.24
2022-09-04T20:53:05.160Z,18.19
2022-09-04T20:55:44.204Z,18.14
2022-09-04T21:03:07.791Z,18.09
2022-09-04T21:03:21.627Z,18.01
2022-09-04T21:06:27.992Z,17.99
2022-09-04T21:09:55.021Z,17.99
2022-09-04T21:13:12.798Z,17.96
2022-09-04T21:16:34.238Z,17.93
2022-09-04T21:20:21.789Z,17.87
2022-09-04T21:23:41.788Z,17.80
2022-09-04T21:27:03.360Z,17.74
2022-09-04T21:30:38.284Z,17.67
2022-09-04T21:33:42.490Z,17.61
2022-09-04T21:37:05.650Z,17.56
2022-09-04T21:40:50.190Z,17.52
2022-09-04T21:43:50.743Z,17.45
2022-09-04T21:47:08.742Z,17.40
2022-09-04T21:50:32.376Z,17.35
2022-09-04T21:53:49.148Z,17.30
2022-09-04T22:02:40.618Z,17.16
2022-09-04T22:02:42.252Z,17.23
2022-09-04T22:04:58.530Z,17.08
2022-09-04T22:11:02.971Z,17.04
2022-09-04T22:13:41.775Z,16.98
2022-09-04T22:16:00.245Z,16.97
2022-09-04T22:19:17.135Z,16.95
2022-09-04T22:22:40.605Z,16.89
2022-09-04T22:25:47.935Z,16.85
2022-09-04T22:29:04.813Z,16.79
2022-09-04T22:32:21.259Z,16.74
2022-09-04T22:35:28.468Z,16.70
2022-09-04T22:39:11.379Z,16.64
2022-09-04T22:42:50.766Z,16.57
2022-09-04T22:46:10.808Z,16.53
2022-09-04T22:49:18.841Z,16.47
2022-09-04T22:52:28.677Z,16.41
2022-09-04T22:56:14.503Z,16.36
2022-09-04T22:59:55.363Z,16.30
2022-09-04T23:03:12.363Z,16.23
2022-09-04T23:07:56.150Z,16.18
2022-09-04T23:13:49.833Z,16.13
2022-09-04T23:14:07.471Z,16.08
2022-09-04T23:17:34.790Z,16.02
2022-09-04T23:26:35.249Z,15.98
2022-09-04T23:26:44.139Z,15.93
2022-09-04T23:28:26.990Z,15.87
2022-09-04T23:31:46.239Z,15.81
2022-09-04T23:35:13.403Z,15.75
2022-09-04T23:38:54.550Z,15.71
2022-09-04T23:42:16.157Z,15.69
2022-09-04T23:45:50.923Z,15.66
2022-09-04T23:49:08.954Z,15.64
2022-09-04T23:52:46.257Z,15.62
2022-09-04T23:56:09.869Z,15.58
2022-09-04T23:59:56.553Z,15.56
