createdAt,value
2023-07-18T00:01:44.000Z,100.00
2023-07-18T00:04:11.407Z,100.00
2023-07-18T00:06:38.260Z,100.00
2023-07-18T00:09:06.739Z,100.00
2023-07-18T00:11:34.190Z,100.00
2023-07-18T00:14:01.465Z,100.00
2023-07-18T00:16:28.310Z,100.00
2023-07-18T00:18:55.693Z,100.00
2023-07-18T00:21:22.716Z,100.00
2023-07-18T00:23:49.506Z,100.00
2023-07-18T00:26:17.725Z,100.00
2023-07-18T00:28:45.252Z,100.00
2023-07-18T00:31:12.438Z,100.00
2023-07-18T00:33:39.509Z,100.00
2023-07-18T00:36:06.768Z,100.00
2023-07-18T00:38:34.159Z,100.00
2023-07-18T00:41:01.382Z,100.00
2023-07-18T00:43:33.264Z,100.00
2023-07-18T00:46:01.834Z,100.00
2023-07-18T00:48:29.779Z,100.00
2023-07-18T00:50:57.246Z,100.00
2023-07-18T00:53:25.150Z,100.00
2023-07-18T00:55:53.611Z,100.00
2023-07-18T00:58:20.742Z,100.00
2023-07-18T01:00:49.236Z,100.00
2023-07-18T01:03:16.706Z,100.00
2023-07-18T01:05:43.704Z,100.00
2023-07-18T01:08:11.201Z,100.00
2023-07-18T01:10:39.581Z,100.00
2023-07-18T01:13:07.209Z,100.00
2023-07-18T01:15:34.693Z,100.00
2023-07-18T01:18:10.253Z,100.00
2023-07-18T01:20:37.420Z,100.00
2023-07-18T01:23:05.912Z,100.00
2023-07-18T01:25:33.624Z,100.00
2023-07-18T01:28:01.322Z,100.00
2023-07-18T01:30:28.896Z,100.00
2023-07-18T01:32:57.085Z,100.00
2023-07-18T01:35:26.751Z,100.00
2023-07-18T01:37:55.304Z,100.00
2023-07-18T01:40:24.031Z,100.00
2023-07-18T01:42:53.078Z,100.00
2023-07-18T01:45:21.072Z,100.00
2023-07-18T01:47:50.435Z,100.00
2023-07-18T01:50:18.666Z,100.00
2023-07-18T01:52:46.818Z,100.00
2023-07-18T01:55:14.374Z,100.00
2023-07-18T01:57:46.837Z,100.00
2023-07-18T02:00:15.791Z,100.00
2023-07-18T02:02:43.257Z,100.00
2023-07-18T02:05:10.574Z,100.00
2023-07-18T02:07:37.471Z,100.00
2023-07-18T02:10:05.758Z,100.00
2023-07-18T02:12:34.181Z,100.00
2023-07-18T02:15:02.398Z,100.00
2023-07-18T02:17:29.973Z,100.00
2023-07-18T02:19:56.835Z,100.00
2023-07-18T02:22:24.303Z,100.00
2023-07-18T02:24:51.219Z,100.00
2023-07-18T02:27:18.037Z,100.00
2023-07-18T02:29:46.943Z,100.00
2023-07-18T02:32:15.602Z,100.00
2023-07-18T02:34:42.492Z,100.00
2023-07-18T02:37:09.953Z,100.00
2023-07-18T02:39:37.748Z,100.00
2023-07-18T02:42:06.031Z,100.00
2023-07-18T02:44:33.271Z,100.00
2023-07-18T02:47:00.398Z,100.00
2023-07-18T02:49:30.089Z,100.00
2023-07-18T02:51:57.286Z,100.00
2023-07-18T02:54:24.173Z,100.00
2023-07-18T02:56:50.966Z,100.00
2023-07-18T02:59:18.217Z,100.00
2023-07-18T03:01:45.065Z,100.00
2023-07-18T03:04:11.852Z,100.00
2023-07-18T03:06:40.703Z,100.00
2023-07-18T03:09:07.683Z,100.00
2023-07-18T03:11:35.171Z,100.00
2023-07-18T03:14:03.263Z,100.00
2023-07-18T03:16:30.980Z,100.00
2023-07-18T03:18:58.031Z,100.00
2023-07-18T03:21:25.152Z,100.00
2023-07-18T03:23:54.557Z,100.00
2023-07-18T03:26:21.558Z,100.00
2023-07-18T03:28:48.774Z,100.00
2023-07-18T03:31:16.668Z,100.00
2023-07-18T03:33:44.293Z,100.00
2023-07-18T03:36:11.131Z,100.00
2023-07-18T03:38:37.979Z,100.00
2023-07-18T03:41:06.218Z,100.00
2023-07-18T03:43:33.640Z,100.00
2023-07-18T03:46:00.797Z,100.00
2023-07-18T03:48:27.829Z,100.00
2023-07-18T03:50:54.766Z,100.00
2023-07-18T03:53:22.254Z,100.00
2023-07-18T03:55:49.140Z,100.00
2023-07-18T03:58:17.364Z,100.00
2023-07-18T04:00:44.115Z,100.00
2023-07-18T04:03:10.973Z,100.00
2023-07-18T04:05:38.475Z,100.00
2023-07-18T04:08:05.403Z,100.00
2023-07-18T04:10:32.419Z,100.00
2023-07-18T04:12:59.358Z,100.00
2023-07-18T04:15:27.556Z,100.00
2023-07-18T04:17:54.823Z,100.00
2023-07-18T04:20:22.744Z,100.00
2023-07-18T04:22:51.315Z,100.00
2023-07-18T04:25:22.040Z,100.00
2023-07-18T04:27:51.248Z,100.00
2023-07-18T04:30:18.336Z,100.00
2023-07-18T04:32:46.738Z,100.00
2023-07-18T04:35:13.633Z,100.00
2023-07-18T04:37:40.893Z,100.00
2023-07-18T04:40:08.967Z,100.00
2023-07-18T04:42:36.015Z,100.00
2023-07-18T04:45:04.343Z,100.00
2023-07-18T04:47:31.259Z,100.00
2023-07-18T04:49:59.591Z,100.00
2023-07-18T04:52:26.429Z,100.00
2023-07-18T04:54:53.249Z,100.00
2023-07-18T04:57:20.080Z,100.00
2023-07-18T04:59:47.080Z,100.00
2023-07-18T05:02:14.203Z,100.00
2023-07-18T05:04:41.214Z,100.00
2023-07-18T05:07:09.783Z,100.00
2023-07-18T05:09:36.764Z,100.00
2023-07-18T05:12:04.393Z,100.00
2023-07-18T05:14:33.422Z,100.00
2023-07-18T05:17:00.307Z,100.00
2023-07-18T05:19:27.978Z,100.00
2023-07-18T05:21:55.920Z,100.00
2023-07-18T05:24:24.605Z,100.00
2023-07-18T05:26:52.069Z,100.00
2023-07-18T05:29:19.705Z,100.00
2023-07-18T05:31:46.629Z,100.00
2023-07-18T05:34:13.498Z,100.00
2023-07-18T05:36:40.492Z,100.00
2023-07-18T05:39:07.431Z,100.00
2023-07-18T05:41:37.051Z,100.00
2023-07-18T05:44:04.154Z,99.93
2023-07-18T05:46:31.300Z,100.00
2023-07-18T05:48:58.147Z,100.00
2023-07-18T05:51:25.416Z,100.00
2023-07-18T05:53:53.132Z,100.00
2023-07-18T05:56:20.156Z,95.67
2023-07-18T05:58:48.481Z,92.12
2023-07-18T06:01:15.583Z,91.92
2023-07-18T06:03:47.361Z,93.96
2023-07-18T06:06:14.884Z,92.79
2023-07-18T06:08:42.173Z,92.92
2023-07-18T06:11:09.212Z,91.15
2023-07-18T06:13:36.725Z,89.54
2023-07-18T06:16:05.509Z,86.42
2023-07-18T06:18:33.152Z,85.89
2023-07-18T06:21:01.394Z,84.08
2023-07-18T06:23:28.892Z,87.31
2023-07-18T06:25:55.682Z,89.06
2023-07-18T06:28:23.222Z,88.72
2023-07-18T06:30:54.659Z,88.25
2023-07-18T06:33:24.083Z,85.42
2023-07-18T06:35:54.890Z,86.46
2023-07-18T06:38:22.962Z,84.31
2023-07-18T06:40:50.453Z,81.68
2023-07-18T06:43:22.608Z,82.53
2023-07-18T06:45:49.643Z,85.94
2023-07-18T06:48:17.847Z,90.31
2023-07-18T06:51:01.645Z,87.83
2023-07-18T06:53:38.146Z,86.11
2023-07-18T06:56:05.659Z,86.21
2023-07-18T06:58:45.848Z,83.33
2023-07-18T07:01:22.053Z,84.21
2023-07-18T07:04:02.570Z,81.05
2023-07-18T07:06:45.620Z,82.99
2023-07-18T07:09:20.777Z,84.31
2023-07-18T07:11:48.270Z,83.98
2023-07-18T07:14:15.573Z,82.68
2023-07-18T07:17:14.530Z,83.34
2023-07-18T07:20:01.943Z,84.62
2023-07-18T07:22:58.651Z,82.02
2023-07-18T07:25:48.454Z,89.23
2023-07-18T07:28:15.909Z,83.07
2023-07-18T07:30:43.662Z,85.12
2023-07-18T07:33:10.809Z,85.59
2023-07-18T07:35:44.783Z,86.89
2023-07-18T07:38:43.090Z,89.77
2023-07-18T07:41:30.971Z,87.44
2023-07-18T07:44:02.962Z,87.22
2023-07-18T07:46:41.046Z,88.84
2023-07-18T07:49:13.965Z,89.68
2023-07-18T07:51:43.834Z,89.26
2023-07-18T07:54:16.091Z,90.61
2023-07-18T07:56:43.632Z,87.53
2023-07-18T07:59:15.947Z,88.03
2023-07-18T08:02:08.388Z,88.34
2023-07-18T08:05:01.319Z,88.24
2023-07-18T08:07:40.507Z,88.63
2023-07-18T08:10:12.871Z,88.07
2023-07-18T08:12:41.894Z,88.52
2023-07-18T08:15:14.783Z,90.45
2023-07-18T08:17:41.819Z,88.01
2023-07-18T08:20:09.962Z,87.61
2023-07-18T08:22:39.966Z,85.38
2023-07-18T08:25:07.196Z,86.72
2023-07-18T08:27:35.405Z,87.68
2023-07-18T08:30:02.794Z,84.06
2023-07-18T08:32:30.329Z,83.12
2023-07-18T08:34:57.275Z,80.61
2023-07-18T08:37:24.447Z,77.32
2023-07-18T08:39:51.356Z,77.50
2023-07-18T08:42:20.647Z,79.07
2023-07-18T08:44:50.162Z,74.76
2023-07-18T08:47:18.813Z,71.23
2023-07-18T08:49:46.327Z,77.34
2023-07-18T08:52:13.369Z,75.68
2023-07-18T08:54:40.446Z,73.18
2023-07-18T08:57:09.610Z,75.12
2023-07-18T09:02:25.404Z,76.15
2023-07-18T09:04:52.938Z,74.37
2023-07-18T09:07:22.339Z,73.40
2023-07-18T09:09:50.024Z,71.32
2023-07-18T09:12:17.550Z,68.36
2023-07-18T09:14:45.303Z,69.21
2023-07-18T09:17:13.015Z,70.12
2023-07-18T09:19:43.659Z,70.99
2023-07-18T09:22:12.311Z,71.02
2023-07-18T09:24:40.911Z,70.12
2023-07-18T09:27:11.367Z,71.38
2023-07-18T09:29:45.449Z,71.27
2023-07-18T09:32:16.623Z,74.02
2023-07-18T09:35:06.412Z,75.68
2023-07-18T09:37:45.454Z,76.06
2023-07-18T09:40:13.610Z,76.52
2023-07-18T09:42:47.030Z,76.51
2023-07-18T09:45:21.000Z,76.42
2023-07-18T09:47:48.880Z,75.01
2023-07-18T09:50:17.767Z,76.15
2023-07-18T09:52:49.048Z,73.45
2023-07-18T09:55:41.858Z,72.21
2023-07-18T09:58:52.348Z,67.68
2023-07-18T10:01:29.384Z,67.36
2023-07-18T10:04:55.496Z,69.22
2023-07-18T10:07:45.748Z,67.57
2023-07-18T10:10:12.983Z,65.15
2023-07-18T10:12:58.495Z,65.48
2023-07-18T10:15:26.435Z,65.42
2023-07-18T10:17:54.882Z,63.21
2023-07-18T10:20:24.874Z,63.53
2023-07-18T10:22:57.444Z,62.79
2023-07-18T10:25:26.818Z,64.29
2023-07-18T10:27:54.049Z,63.57
2023-07-18T10:30:21.841Z,64.17
2023-07-18T10:32:54.196Z,62.13
2023-07-18T10:35:25.663Z,60.81
2023-07-18T10:37:55.003Z,61.74
2023-07-18T10:40:34.535Z,62.33
2023-07-18T10:43:03.149Z,61.03
2023-07-18T10:45:37.597Z,61.85
2023-07-18T10:48:11.761Z,62.07
2023-07-18T10:50:39.832Z,61.59
2023-07-18T10:53:11.542Z,61.77
2023-07-18T10:55:38.810Z,62.18
2023-07-18T10:58:10.333Z,57.72
2023-07-18T11:00:37.856Z,62.83
2023-07-18T11:03:05.032Z,61.18
2023-07-18T11:05:32.518Z,60.39
2023-07-18T11:08:00.534Z,58.97
2023-07-18T11:10:33.495Z,58.67
2023-07-18T11:13:00.456Z,60.07
2023-07-18T11:15:30.180Z,58.23
2023-07-18T11:17:57.448Z,59.65
2023-07-18T11:20:25.079Z,55.33
2023-07-18T11:22:53.068Z,55.45
2023-07-18T11:25:20.505Z,52.96
2023-07-18T11:27:51.650Z,54.33
2023-07-18T11:30:24.968Z,53.93
2023-07-18T11:32:53.223Z,57.33
2023-07-18T11:35:21.879Z,56.23
2023-07-18T11:37:52.421Z,56.44
2023-07-18T11:40:20.599Z,56.34
2023-07-18T11:42:51.724Z,56.98
2023-07-18T11:45:21.386Z,55.20
2023-07-18T11:47:53.619Z,56.66
2023-07-18T11:50:25.100Z,54.60
2023-07-18T11:52:54.711Z,54.92
2023-07-18T11:55:23.321Z,56.27
2023-07-18T11:57:52.710Z,53.08
2023-07-18T12:00:23.728Z,53.31
2023-07-18T12:02:51.574Z,54.42
2023-07-18T12:05:25.663Z,54.69
2023-07-18T12:07:52.859Z,55.63
2023-07-18T12:10:20.017Z,54.03
2023-07-18T12:12:47.947Z,54.24
2023-07-18T12:15:17.459Z,54.97
2023-07-18T12:17:45.129Z,55.27
2023-07-18T12:20:12.624Z,53.15
2023-07-18T12:22:39.582Z,57.46
2023-07-18T12:25:07.629Z,57.09
2023-07-18T12:27:34.493Z,56.47
2023-07-18T12:30:01.423Z,54.94
2023-07-18T12:32:31.985Z,57.39
2023-07-18T12:35:01.654Z,57.06
2023-07-18T12:37:28.521Z,56.71
2023-07-18T12:39:55.448Z,58.03
2023-07-18T12:42:23.215Z,58.65
2023-07-18T12:44:50.175Z,58.09
2023-07-18T12:47:16.992Z,58.82
2023-07-18T12:52:15.025Z,59.48
2023-07-18T12:54:42.693Z,57.87
2023-07-18T12:57:11.166Z,58.59
2023-07-18T12:59:38.136Z,59.03
2023-07-18T13:02:06.120Z,60.84
2023-07-18T13:04:33.191Z,60.46
2023-07-18T13:07:02.041Z,58.74
2023-07-18T13:09:29.055Z,58.20
2023-07-18T13:11:55.864Z,59.25
2023-07-18T13:14:23.081Z,58.05
2023-07-18T13:16:49.962Z,60.94
2023-07-18T13:19:16.854Z,61.36
2023-07-18T13:21:43.798Z,61.48
2023-07-18T13:24:11.999Z,60.52
2023-07-18T13:26:39.055Z,59.79
2023-07-18T13:29:05.924Z,61.11
2023-07-18T13:31:33.544Z,61.89
2023-07-18T13:34:01.221Z,61.95
2023-07-18T13:36:28.157Z,63.28
2023-07-18T13:38:55.302Z,61.56
2023-07-18T13:41:24.494Z,62.97
2023-07-18T13:43:52.470Z,62.62
2023-07-18T13:46:19.953Z,64.62
2023-07-18T13:48:47.197Z,64.27
2023-07-18T13:51:15.004Z,61.92
2023-07-18T13:53:41.975Z,62.90
2023-07-18T13:56:09.020Z,63.33
2023-07-18T13:58:37.573Z,62.64
2023-07-18T14:01:04.674Z,62.79
2023-07-18T14:03:35.124Z,63.29
2023-07-18T14:06:05.389Z,64.13
2023-07-18T14:08:35.204Z,65.35
2023-07-18T14:11:03.781Z,64.29
2023-07-18T14:13:31.211Z,64.55
2023-07-18T14:16:00.860Z,62.13
2023-07-18T14:18:28.097Z,63.54
2023-07-18T14:20:55.436Z,63.64
2023-07-18T14:23:26.377Z,61.72
2023-07-18T14:25:54.372Z,58.94
2023-07-18T14:28:21.692Z,62.31
2023-07-18T14:30:49.314Z,61.39
2023-07-18T14:33:20.451Z,62.30
2023-07-18T14:35:47.940Z,62.64
2023-07-18T14:38:15.112Z,62.94
2023-07-18T14:40:42.753Z,65.11
2023-07-18T14:43:10.955Z,66.07
2023-07-18T14:45:38.503Z,65.29
2023-07-18T14:48:06.716Z,69.09
2023-07-18T14:50:37.381Z,74.07
2023-07-18T14:53:04.260Z,74.15
2023-07-18T14:55:34.338Z,79.05
2023-07-18T14:58:01.986Z,80.28
2023-07-18T15:00:29.184Z,80.57
2023-07-18T15:02:56.497Z,82.63
2023-07-18T15:05:23.802Z,87.14
2023-07-18T15:07:52.036Z,90.92
2023-07-18T15:10:18.862Z,89.79
2023-07-18T15:12:45.672Z,88.12
2023-07-18T15:15:14.363Z,90.01
2023-07-18T15:17:43.220Z,96.93
2023-07-18T15:20:10.806Z,96.30
2023-07-18T15:22:39.106Z,88.76
