createdAt,value
2016-05-10T08:33:37.453Z,721.67
2016-05-10T08:34:22.234Z,720.11
2016-05-10T08:34:50.252Z,720.18
2016-05-10T08:35:18.658Z,720.12
2016-05-10T08:35:46.832Z,720.03
2016-05-10T08:36:16.519Z,720.21
2016-05-10T08:36:35.054Z,720.29
2016-05-10T08:36:48.663Z,720.12
2016-05-10T08:37:05.835Z,720.01
2016-05-10T08:37:32.413Z,720.18
2016-05-10T08:37:52.103Z,720.18
2016-05-10T08:38:09.963Z,720.3
2016-05-10T08:38:24.557Z,720.25
2016-05-10T08:38:39.480Z,720.33
2016-05-10T08:39:02.512Z,720.56
2016-05-10T08:39:22.934Z,720.47
2016-05-10T08:39:52.077Z,721.33
2016-05-10T08:40:20.999Z,721.36
2016-05-10T08:40:35.361Z,720.54
2016-05-10T08:41:06.721Z,720.36
2016-05-10T08:41:20.893Z,720.34
2016-05-10T08:42:28.285Z,720.89
2016-05-10T08:42:42.788Z,721.39
2016-05-10T08:43:28.398Z,721.18
2016-05-10T08:44:19.588Z,722.09
2016-05-10T08:44:34.026Z,722.34
2016-05-10T08:44:49.966Z,722.55
2016-05-10T08:46:14.281Z,722.98
2016-05-10T08:46:28.687Z,722.85
2016-05-10T08:46:42.190Z,722.64
2016-05-10T08:46:56.471Z,722.67
2016-05-10T08:47:24.471Z,722.25
2016-05-10T08:48:21.380Z,722.35
2016-05-10T08:49:06.993Z,722.13
2016-05-10T08:49:35.196Z,721.84
2016-05-10T08:49:48.589Z,721.48
2016-05-10T08:50:05.729Z,721.45
2016-05-10T08:50:49.560Z,720.74
2016-05-10T08:51:31.717Z,720.54
2016-05-10T08:51:45.360Z,720.47
2016-05-10T08:52:16.735Z,720.56
2016-05-10T08:52:30.470Z,720.77
2016-05-10T08:52:45.332Z,720.57
2016-05-10T08:52:59.035Z,720.48
2016-05-10T08:53:20.191Z,720.96
2016-05-10T08:54:02.459Z,721.13
2016-05-10T08:54:16.725Z,721.22
2016-05-10T08:55:01.774Z,720.93
2016-05-10T08:55:32.759Z,720.76
2016-05-10T08:56:00.465Z,720.99
2016-05-10T08:56:34.902Z,720.67
2016-05-10T08:56:48.795Z,720.64
2016-05-10T08:57:18.545Z,721.1
2016-05-10T08:57:32.670Z,721.57
2016-05-10T08:57:49.532Z,722.24
2016-05-10T08:58:03.079Z,722.05
2016-05-10T08:58:18.282Z,721.72
2016-05-10T08:58:34.173Z,721.6
2016-05-10T08:59:21.488Z,722.92
2016-05-10T08:59:35.269Z,722.2
2016-05-10T09:00:03.553Z,722.62
2016-05-10T09:00:31.881Z,722.65
2016-05-10T09:01:03.181Z,722.57
2016-05-10T09:01:20.212Z,722.58
2016-05-10T09:01:34.400Z,722.65
2016-05-10T09:01:48.605Z,722.78
2016-05-10T09:02:19.089Z,721.92
2016-05-10T09:02:36.027Z,722.66
2016-05-10T09:02:49.608Z,722.73
2016-05-10T09:03:31.483Z,722.17
2016-05-10T09:03:45.282Z,722.01
2016-05-10T09:04:16.563Z,721.32
2016-05-10T09:04:36.660Z,721.38
2016-05-10T09:04:51.597Z,721.45
2016-05-10T09:05:08.832Z,721.33
2016-05-10T09:05:36.711Z,721.47
2016-05-10T09:05:52.914Z,721.51
2016-05-10T09:06:10.086Z,721.28
2016-05-10T09:07:19.650Z,720.89
2016-05-10T09:07:36.213Z,720.83
2016-05-10T09:07:51.684Z,720.93
2016-05-10T09:08:11.794Z,720.93
2016-05-10T09:08:26.231Z,721.01
2016-05-10T09:08:40.875Z,721.14
2016-05-10T09:08:57.891Z,720.84
2016-05-10T09:09:12.719Z,721.31
2016-05-10T09:09:29.547Z,721.11
2016-05-10T09:09:44.705Z,721.21
2016-05-10T09:10:15.689Z,721.46
2016-05-10T09:10:30.830Z,721.48
2016-05-10T09:11:04.614Z,720.72
2016-05-10T09:11:24.989Z,721.08
2016-05-10T09:12:05.227Z,720.86
2016-05-10T09:12:22.305Z,720.63
2016-05-10T09:12:45.557Z,720.8
2016-05-10T09:13:13.604Z,720.5
2016-05-10T09:13:34.447Z,720.54
2016-05-10T09:14:02.388Z,720.44
2016-05-10T09:15:23.266Z,720.38
2016-05-10T09:15:52.877Z,720.17
2016-05-10T09:16:32.315Z,720.11
2016-05-10T09:16:49.333Z,720.41
2016-05-10T09:17:03.802Z,720.17
2016-05-10T09:17:18.099Z,720.14
2016-05-10T09:17:32.474Z,720.24
2016-05-10T09:18:01.508Z,720.23
2016-05-10T09:18:15.321Z,720.31
2016-05-10T09:18:43.391Z,720.27
2016-05-10T09:19:28.375Z,720.13
2016-05-10T09:19:56.608Z,720.16
2016-05-10T09:20:10.889Z,719.94
2016-05-10T09:20:24.655Z,720.18
2016-05-10T09:20:40.027Z,720.13
2016-05-10T09:21:09.043Z,720.15
2016-05-10T09:21:22.543Z,720.4
2016-05-10T09:21:57.008Z,719.95
2016-05-10T09:22:11.462Z,720.17
2016-05-10T09:22:25.352Z,720.11
2016-05-10T09:22:53.427Z,720.11
2016-05-10T09:23:22.818Z,720.19
2016-05-10T09:23:39.541Z,720.21
2016-05-10T09:24:07.697Z,720.06
2016-05-10T09:24:24.260Z,720.31
2016-05-10T09:25:21.215Z,720.01
2016-05-10T09:25:42.062Z,720.13
2016-05-10T09:26:02.140Z,720.54
2016-05-10T09:26:49.017Z,720.24
2016-05-10T09:27:02.955Z,720.2
2016-05-10T09:27:16.642Z,720.44
2016-05-10T09:27:44.628Z,720.44
2016-05-10T09:27:59.268Z,720.12
2016-05-10T09:28:14.331Z,720.29
2016-05-10T09:28:48.449Z,720.08
2016-05-10T09:29:02.043Z,720.22
2016-05-10T09:29:57.958Z,720.4
2016-05-10T09:30:18.380Z,720.33
2016-05-10T09:30:46.747Z,720.35
2016-05-10T09:31:00.997Z,720.22
2016-05-10T09:31:15.059Z,720.31
2016-05-10T09:31:29.043Z,720.29
2016-05-10T09:31:42.302Z,720.27
2016-05-10T09:31:58.599Z,720.29
2016-05-10T09:32:15.724Z,720.3
2016-05-10T09:32:33.052Z,720
2016-05-10T09:32:47.341Z,720.23
2016-05-10T09:33:38.144Z,720.16
2016-05-10T09:33:52.065Z,720.37
2016-05-10T09:34:19.956Z,720.21
2016-05-10T09:35:02.726Z,719.92
2016-05-10T09:35:16.288Z,720.05
2016-05-10T09:36:33.214Z,720.11
2016-05-10T09:36:53.235Z,720.05
2016-05-10T09:37:06.844Z,720.06
2016-05-10T09:37:40.974Z,720.29
2016-05-10T09:38:08.662Z,720.31
2016-05-10T09:38:25.568Z,720.45
2016-05-10T09:39:03.102Z,720.36
2016-05-10T09:39:32.743Z,720.33
2016-05-10T09:39:50.075Z,720.05
2016-05-10T09:40:17.559Z,720.33
2016-05-10T09:40:32.215Z,720.2
2016-05-10T09:40:47.922Z,720.25
2016-05-10T09:41:17.672Z,720.2
2016-05-10T09:41:31.859Z,720.22
2016-05-10T09:41:48.879Z,720.29
2016-05-10T09:42:12.879Z,720.21
2016-05-10T09:42:26.754Z,720.45
2016-05-10T09:42:41.461Z,720.25
2016-05-10T09:43:01.445Z,720.47
2016-05-10T09:43:16.226Z,720.26
2016-05-10T09:43:46.978Z,720.44
2016-05-10T09:44:03.947Z,720.21
2016-05-10T09:44:31.932Z,720.41
2016-05-10T09:45:14.623Z,720.29
2016-05-10T09:45:37.201Z,720.45
2016-05-10T09:46:22.078Z,720.45
2016-05-10T09:46:35.375Z,720.5
2016-05-10T09:47:37.785Z,720.52
2016-05-10T09:48:22.726Z,720.76
2016-05-10T09:48:51.618Z,720.56
2016-05-10T09:49:08.368Z,720.62
2016-05-10T09:49:25.587Z,720.59
2016-05-10T09:49:39.668Z,720.67
2016-05-10T09:49:53.575Z,720.52
2016-05-10T09:50:34.871Z,720.55
2016-05-10T09:50:49.545Z,720.62
2016-05-10T09:51:09.327Z,720.55
2016-05-10T09:51:24.108Z,720.59
2016-05-10T09:52:12.814Z,720.62
2016-05-10T09:52:40.598Z,720.58
2016-05-10T09:53:22.801Z,720.65
2016-05-10T09:53:36.739Z,720.57
2016-05-10T09:54:18.054Z,720.31
2016-05-10T09:54:32.601Z,720.29
2016-05-10T09:54:56.244Z,720.3
2016-05-10T09:56:51.500Z,720.34
2016-05-10T09:57:39.767Z,720.34
2016-05-10T09:57:53.861Z,720.15
2016-05-10T09:58:22.049Z,720.26
2016-05-10T09:58:35.924Z,720.14
2016-05-10T09:59:04.146Z,720.29
2016-05-10T09:59:19.162Z,720.05
2016-05-10T09:59:35.803Z,720.24
2016-05-10T10:00:06.461Z,720.14
2016-05-10T10:00:26.383Z,720.25
2016-05-10T10:01:34.808Z,720.15
2016-05-10T10:01:49.232Z,720.12
2016-05-10T10:02:02.763Z,719.91
2016-05-10T10:02:16.232Z,720.11
2016-05-10T10:02:30.185Z,720.16
2016-05-10T10:02:58.156Z,720.11
2016-05-10T10:03:25.610Z,720.12
2016-05-10T10:03:39.503Z,720.22
2016-05-10T10:03:56.316Z,720.01
2016-05-10T10:04:13.659Z,719.79
2016-05-10T10:04:27.738Z,720.12
2016-05-10T10:04:55.849Z,719.92
2016-05-10T10:05:10.255Z,719.85
2016-05-10T10:05:52.102Z,719.92
2016-05-10T10:06:09.352Z,720.11
2016-05-10T10:06:23.696Z,720.13
2016-05-10T10:06:51.667Z,719.95
2016-05-10T10:07:25.761Z,720.02
2016-05-10T10:07:56.638Z,719.96
2016-05-10T10:08:17.388Z,720.12
2016-05-10T10:08:59.798Z,720.07
2016-05-10T10:09:20.189Z,720.07
2016-05-10T10:09:43.879Z,720.2
2016-05-10T10:10:03.800Z,720.06
2016-05-10T10:10:31.879Z,720.03
2016-05-10T10:10:45.178Z,719.97
2016-05-10T10:10:59.647Z,719.93
2016-05-10T10:11:22.632Z,719.81
2016-05-10T10:11:50.713Z,720.16
2016-05-10T10:12:04.041Z,720.03
2016-05-10T10:13:28.277Z,720.1
2016-05-10T10:13:59.640Z,720.08
2016-05-10T10:14:15.046Z,720.06
2016-05-10T10:15:11.251Z,719.94
2016-05-10T10:15:39.688Z,719.99
2016-05-10T10:16:11.457Z,720.02
2016-05-10T10:16:39.504Z,720.04
2016-05-10T10:16:53.476Z,720.42
2016-05-10T10:17:07.023Z,719.36
2016-05-10T10:17:23.569Z,719.87
2016-05-10T10:17:38.241Z,720.17
2016-05-10T10:17:55.790Z,719.97
2016-05-10T10:18:09.868Z,719.92
2016-05-10T10:18:27.118Z,719.9
2016-05-10T10:18:44.699Z,719.95
2016-05-10T10:18:59.215Z,720.02
2016-05-10T10:19:15.762Z,719.78
2016-05-10T10:19:32.871Z,719.93
2016-05-10T10:19:49.467Z,720.16
2016-05-10T10:20:10.483Z,720
2016-05-10T10:20:38.545Z,719.97
2016-05-10T10:20:52.830Z,719.74
2016-05-10T10:21:11.096Z,720.07
2016-05-10T10:21:41.801Z,719.81
2016-05-10T10:22:09.911Z,720.02
2016-05-10T10:22:23.567Z,720.04
2016-05-10T10:22:37.004Z,720.05
2016-05-10T10:23:04.867Z,719.9
2016-05-10T10:23:18.757Z,719.95
2016-05-10T10:23:32.679Z,719.93
2016-05-10T10:24:00.244Z,719.92
2016-05-10T10:24:23.072Z,719.9
2016-05-10T10:24:36.931Z,719.82
2016-05-10T10:24:59.654Z,719.86
2016-05-10T10:25:14.841Z,720.02
2016-05-10T10:25:31.591Z,720.01
2016-05-10T10:25:51.843Z,719.87
2016-05-10T10:26:05.765Z,720.01
2016-05-10T10:26:22.625Z,719.9
2016-05-10T10:26:37.281Z,720.09
2016-05-10T10:26:55.581Z,719.95
2016-05-10T10:27:15.706Z,719.92
2016-05-10T10:27:33.300Z,719.89
2016-05-10T10:27:50.381Z,719.85
2016-05-10T10:28:21.865Z,719.9
2016-05-10T10:28:36.443Z,719.93
2016-05-10T10:29:22.773Z,719.98
2016-05-10T10:30:08.870Z,719.85
2016-05-10T10:30:37.026Z,719.91
2016-05-10T10:30:51.075Z,720
2016-05-10T10:31:08.778Z,719.92
2016-05-10T10:31:36.497Z,720.08
2016-05-10T10:32:04.141Z,719.85
2016-05-10T10:32:21.266Z,719.92
2016-05-10T10:32:35.047Z,720.05
2016-05-10T10:32:54.800Z,719.91
2016-05-10T10:33:39.237Z,719.99
2016-05-10T10:33:54.021Z,720.03
2016-05-10T10:34:07.599Z,720.04
2016-05-10T10:34:24.396Z,719.94
2016-05-10T10:35:06.336Z,720.04
2016-05-10T10:35:20.586Z,719.85
2016-05-10T10:35:47.917Z,719.98
2016-05-10T10:36:08.324Z,719.99
2016-05-10T10:36:36.199Z,719.96
2016-05-10T10:37:03.685Z,720.02
2016-05-10T10:37:31.326Z,720.09
2016-05-10T10:37:55.391Z,720.23
2016-05-10T10:38:10.985Z,720.12
2016-05-10T10:38:38.610Z,720.13
2016-05-10T10:39:01.613Z,720.09
2016-05-10T10:39:17.394Z,720.04
2016-05-10T10:39:39.800Z,720.01
2016-05-10T10:39:55.115Z,720
2016-05-10T10:40:08.896Z,720
2016-05-10T10:40:37.162Z,720.05
2016-05-10T10:41:04.869Z,720.15
2016-05-10T10:41:18.650Z,719.99
2016-05-10T10:42:07.824Z,720.1
2016-05-10T10:42:22.027Z,720.04
2016-05-10T10:42:36.699Z,720.1
2016-05-10T10:43:13.452Z,719.86
2016-05-10T10:43:37.483Z,719.89
2016-05-10T10:43:55.033Z,720.06
2016-05-10T10:44:29.189Z,719.92
2016-05-10T10:44:43.238Z,720.1
2016-05-10T10:44:57.519Z,719.95
2016-05-10T10:45:24.973Z,720.02
2016-05-10T10:45:53.429Z,719.97
2016-05-10T10:46:50.057Z,719.9
2016-05-10T10:47:03.494Z,720.03
2016-05-10T10:47:23.400Z,719.98
2016-05-10T10:47:57.590Z,720
2016-05-10T10:48:25.527Z,719.85
2016-05-10T10:48:39.606Z,719.91
2016-05-10T10:49:08.186Z,719.95
2016-05-10T10:49:39.639Z,719.97
2016-05-10T10:50:26.158Z,720.02
2016-05-10T10:50:39.533Z,720.07
2016-05-10T10:51:02.068Z,719.92
2016-05-10T10:51:15.615Z,720
2016-05-10T10:51:46.742Z,720
2016-05-10T10:52:00.882Z,719.98
2016-05-10T10:52:19.226Z,719.99
2016-05-10T10:52:33.320Z,720
2016-05-10T10:52:50.213Z,719.84
2016-05-10T10:53:34.823Z,719.93
2016-05-10T10:53:51.918Z,719.85
2016-05-10T10:54:20.372Z,719.9
2016-05-10T10:54:57.390Z,719.73
2016-05-10T10:55:28.375Z,719.86
2016-05-10T10:55:42.283Z,719.81
2016-05-10T10:55:59.470Z,719.79
2016-05-10T10:56:13.252Z,719.91
2016-05-10T10:56:40.595Z,719.89
2016-05-10T10:56:55.301Z,719.93
2016-05-10T10:57:21.911Z,719.86
2016-05-10T10:57:52.820Z,719.97
2016-05-10T10:58:16.367Z,719.98
2016-05-10T10:58:32.851Z,719.96
2016-05-10T10:59:07.573Z,720
2016-05-10T10:59:49.389Z,720.09
2016-05-10T11:00:51.891Z,720.02
2016-05-10T11:01:11.484Z,719.95
2016-05-10T11:01:25.016Z,720
2016-05-10T11:01:39.734Z,719.96
2016-05-10T11:02:12.362Z,720.02
2016-05-10T11:02:54.928Z,719.97
2016-05-10T11:03:11.850Z,719.91
2016-05-10T11:03:28.459Z,719.87
2016-05-10T11:03:42.400Z,719.82
2016-05-10T11:03:59.259Z,719.91
2016-05-10T11:04:13.603Z,719.94
2016-05-10T11:04:41.540Z,719.96
2016-05-10T11:04:58.308Z,720.01
2016-05-10T11:05:16.745Z,719.91
2016-05-10T11:05:34.355Z,720
2016-05-10T11:06:02.061Z,719.92
2016-05-10T11:06:30.201Z,719.98
2016-05-10T11:06:45.203Z,720
2016-05-10T11:06:58.953Z,720.09
2016-05-10T11:07:21.453Z,719.91
2016-05-10T11:07:55.894Z,719.98
2016-05-10T11:08:42.081Z,720.03
2016-05-10T11:09:27.708Z,719.99
2016-05-10T11:09:42.021Z,719.98
2016-05-10T11:10:24.446Z,719.97
2016-05-10T11:10:38.415Z,720.02
2016-05-10T11:10:53.558Z,719.98
2016-05-10T11:11:16.433Z,719.98
2016-05-10T11:11:33.777Z,719.95
2016-05-10T11:12:07.577Z,719.95
2016-05-10T11:12:21.405Z,720.01
2016-05-10T11:13:02.938Z,719.85
2016-05-10T11:13:19.969Z,719.95
2016-05-10T11:13:33.735Z,719.88
2016-05-10T11:13:47.347Z,719.93
2016-05-10T11:14:02.582Z,719.98
2016-05-10T11:14:17.285Z,720.03
2016-05-10T11:14:45.335Z,720
2016-05-10T11:14:58.819Z,719.96
2016-05-10T11:15:21.257Z,719.95
2016-05-10T11:15:37.835Z,720.02
2016-05-10T11:15:59.149Z,719.95
2016-05-10T11:16:30.306Z,720.11
2016-05-10T11:16:44.168Z,720.13
2016-05-10T11:17:03.402Z,720.11
2016-05-10T11:17:34.777Z,720.11
2016-05-10T11:18:00.608Z,720.12
2016-05-10T11:18:18.249Z,720.16
2016-05-10T11:18:41.405Z,720.27
2016-05-10T11:19:12.971Z,720.21
2016-05-10T11:19:30.377Z,720.18
2016-05-10T11:19:47.223Z,720.19
2016-05-10T11:20:29.207Z,720.19
2016-05-10T11:20:46.835Z,720.11
2016-05-10T11:21:01.648Z,720.13
2016-05-10T11:21:38.320Z,720.18
2016-05-10T11:21:55.260Z,720.23
2016-05-10T11:22:40.260Z,720.23
2016-05-10T11:22:54.107Z,720.26
2016-05-10T11:23:08.685Z,720.25
2016-05-10T11:23:39.716Z,720.45
2016-05-10T11:23:53.468Z,720.38
2016-05-10T11:24:22.968Z,720.38
2016-05-10T11:24:38.343Z,720.4
2016-05-10T11:25:10.627Z,720.32
2016-05-10T11:25:38.456Z,720.31
2016-05-10T11:25:51.802Z,720.25
2016-05-10T11:26:05.552Z,720.25
2016-05-10T11:26:19.818Z,720.27
2016-05-10T11:27:19.804Z,720.34
2016-05-10T11:27:48.323Z,720.32
2016-05-10T11:28:18.479Z,720.32
2016-05-10T11:28:32.964Z,720.38
2016-05-10T11:28:48.154Z,720.33
2016-05-10T11:29:18.342Z,720.32
2016-05-10T11:29:31.279Z,720.29
2016-05-10T11:30:30.890Z,720.41
2016-05-10T11:31:27.565Z,720.35
2016-05-10T11:31:59.599Z,720.27
2016-05-10T11:32:26.974Z,720.33
2016-05-10T11:32:47.852Z,720.34
2016-05-10T11:33:01.383Z,720.3
2016-05-10T11:33:19.758Z,720.27
2016-05-10T11:34:04.369Z,720.27
2016-05-10T11:35:07.122Z,720.17
2016-05-10T11:35:55.860Z,720.14
2016-05-10T11:36:42.516Z,720.13
2016-05-10T11:36:56.550Z,720.07
2016-05-10T11:37:13.425Z,720.1
2016-05-10T11:37:41.003Z,720.09
2016-05-10T11:37:59.161Z,720.11
2016-05-10T11:38:13.052Z,720.09
2016-05-10T11:38:27.068Z,720.08
2016-05-10T11:38:41.161Z,720.19
2016-05-10T11:39:07.430Z,720.17
2016-05-10T11:39:36.149Z,720.26
2016-05-10T11:40:46.405Z,720.35
2016-05-10T11:41:00.264Z,720.45
2016-05-10T11:41:18.030Z,720.45
2016-05-10T11:41:34.920Z,720.5
2016-05-10T11:41:51.752Z,720.52
2016-05-10T11:42:08.080Z,720.6
2016-05-10T11:42:36.330Z,720.43
2016-05-10T11:42:51.675Z,720.48
2016-05-10T11:43:24.425Z,720.45
2016-05-10T11:43:41.379Z,720.42
2016-05-10T11:43:55.084Z,720.33
2016-05-10T11:44:51.103Z,720.27
2016-05-10T11:45:05.088Z,720.31
2016-05-10T11:45:34.041Z,720.25
2016-05-10T11:45:48.184Z,720.42
2016-05-10T11:46:16.372Z,720.36
2016-05-10T11:46:30.997Z,720.33
2016-05-10T11:47:04.858Z,720.43
2016-05-10T11:47:36.202Z,720.57
2016-05-10T11:47:49.893Z,720.6
2016-05-10T11:48:06.814Z,720.54
2016-05-10T11:48:24.080Z,720.64
2016-05-10T11:48:40.752Z,720.7
2016-05-10T11:48:54.504Z,720.68
2016-05-10T11:49:07.895Z,720.57
2016-05-10T11:49:35.941Z,720.6
2016-05-10T11:49:49.648Z,720.65
2016-05-10T11:50:09.976Z,720.54
2016-05-10T11:50:38.491Z,720.5
2016-05-10T11:50:52.994Z,720.55
2016-05-10T11:51:21.057Z,720.68
2016-05-10T11:51:49.231Z,720.6
2016-05-10T11:52:11.949Z,720.63
2016-05-10T11:52:25.934Z,720.67
2016-05-10T11:52:53.749Z,720.62
2016-05-10T11:53:08.327Z,720.64
2016-05-10T11:54:04.659Z,720.59
2016-05-10T11:54:55.145Z,720.49
2016-05-10T11:55:23.004Z,720.52
2016-05-10T11:56:14.273Z,720.67
2016-05-10T11:56:31.257Z,720.81
2016-05-10T11:56:47.917Z,720.65
2016-05-10T11:57:15.838Z,720.72
2016-05-10T11:57:32.463Z,720.85
2016-05-10T11:57:46.247Z,720.89
2016-05-10T11:58:28.122Z,720.85
2016-05-10T11:58:42.872Z,720.81
2016-05-10T11:59:28.312Z,721.16
2016-05-10T11:59:45.440Z,721.18
2016-05-10T12:00:13.925Z,720.82
2016-05-10T12:00:45.223Z,720.71
2016-05-10T12:01:01.989Z,720.73
2016-05-10T12:01:18.692Z,720.65
2016-05-10T12:01:33.630Z,720.44
2016-05-10T12:02:01.148Z,720.8
2016-05-10T12:03:11.307Z,720.99
2016-05-10T12:04:30.622Z,720.95
2016-05-10T12:05:19.438Z,720.65
2016-05-10T12:05:33.438Z,720.73
2016-05-10T12:05:48.472Z,720.71
2016-05-10T12:06:05.316Z,720.87
2016-05-10T12:06:36.378Z,720.87
2016-05-10T12:06:50.803Z,720.93
2016-05-10T12:07:05.131Z,720.89
2016-05-10T12:07:33.865Z,720.84
2016-05-10T12:07:48.227Z,720.79
2016-05-10T12:08:02.196Z,720.9
2016-05-10T12:08:15.758Z,721
2016-05-10T12:08:29.742Z,720.96
2016-05-10T12:09:11.511Z,720.65
2016-05-10T12:09:28.417Z,720.55
2016-05-10T12:09:56.342Z,720.53
2016-05-10T12:10:27.733Z,720.43
2016-05-10T12:10:55.517Z,720.78
2016-05-10T12:11:12.736Z,720.91
2016-05-10T12:11:26.720Z,721.04
2016-05-10T12:11:55.082Z,720.76
2016-05-10T12:12:09.222Z,720.71
2016-05-10T12:12:22.769Z,720.82
2016-05-10T12:12:36.785Z,720.74
2016-05-10T12:12:50.975Z,720.7
2016-05-10T12:13:19.303Z,720.47
2016-05-10T12:13:32.897Z,720.43
2016-05-10T12:13:56.338Z,720.48
2016-05-10T12:14:39.088Z,720.91
2016-05-10T12:15:08.136Z,720.6
2016-05-10T12:15:22.480Z,720.81
2016-05-10T12:16:19.155Z,720.48
2016-05-10T12:16:34.046Z,720.35
2016-05-10T12:16:49.674Z,720.42
2016-05-10T12:17:04.158Z,720.46
2016-05-10T12:18:02.707Z,720.46
2016-05-10T12:18:33.644Z,720.33
2016-05-10T12:18:47.601Z,720.43
2016-05-10T12:19:28.022Z,720.38
2016-05-10T12:19:41.929Z,720.37
2016-05-10T12:20:23.682Z,720.44
2016-05-10T12:20:51.981Z,720.41
2016-05-10T12:21:06.449Z,720.29
2016-05-10T12:22:19.374Z,720.29
2016-05-10T12:22:39.218Z,720.46
2016-05-10T12:22:54.033Z,720.25
2016-05-10T12:23:11.346Z,720.59
2016-05-10T12:23:31.143Z,720.81
2016-05-10T12:23:59.442Z,720.38
2016-05-10T12:24:21.660Z,720.34
2016-05-10T12:24:53.055Z,720.44
2016-05-10T12:25:08.743Z,720.66
2016-05-10T12:25:23.571Z,720.7
2016-05-10T12:25:37.196Z,720.65
2016-05-10T12:25:51.370Z,720.54
2016-05-10T12:26:24.104Z,720.61
2016-05-10T12:26:55.715Z,720.49
2016-05-10T12:28:20.594Z,720.83
2016-05-10T12:28:43.860Z,720.64
2016-05-10T12:29:15.878Z,720.47
2016-05-10T12:29:31.065Z,720.52
2016-05-10T12:29:46.224Z,720.56
2016-05-10T12:30:15.006Z,720.38
2016-05-10T12:30:43.381Z,720.47
2016-05-10T12:31:29.009Z,720.38
2016-05-10T12:31:56.916Z,720.35
2016-05-10T12:32:10.650Z,720.19
2016-05-10T12:32:41.463Z,720.34
2016-05-10T12:33:09.389Z,720.36
2016-05-10T12:33:44.529Z,720.5
2016-05-10T12:34:14.251Z,720.44
2016-05-10T12:36:16.350Z,720.66
2016-05-10T12:36:44.147Z,720.69
2016-05-10T12:37:02.150Z,720.57
2016-05-10T12:37:21.759Z,720.6
2016-05-10T12:37:35.884Z,720.62
2016-05-10T12:37:53.277Z,720.63
2016-05-10T12:38:07.542Z,720.64
2016-05-10T12:38:28.120Z,720.59
2016-05-10T12:38:41.792Z,720.7
2016-05-10T12:39:13.123Z,720.65
2016-05-10T12:40:27.078Z,720.35
2016-05-10T12:40:41.328Z,720.37
2016-05-10T12:40:58.863Z,720.44
2016-05-10T12:41:29.503Z,720.5
2016-05-10T12:41:50.100Z,720.44
2016-05-10T12:42:07.678Z,720.45
2016-05-10T12:42:35.584Z,720.3
2016-05-10T12:43:16.947Z,720.4
2016-05-10T12:44:30.136Z,720.22
2016-05-10T12:44:58.186Z,720.22
2016-05-10T12:45:26.952Z,720.23
2016-05-10T12:45:40.655Z,720.29
2016-05-10T12:45:54.673Z,720.29
2016-05-10T12:46:09.532Z,720.49
2016-05-10T12:46:25.001Z,720.36
2016-05-10T12:46:39.969Z,720.32
2016-05-10T12:46:54.098Z,720.27
2016-05-10T12:47:12.177Z,720.22
2016-05-10T12:47:29.598Z,720.26
2016-05-10T12:47:43.708Z,720.36
2016-05-10T12:48:12.147Z,720.28
2016-05-10T12:48:40.429Z,720.13
2016-05-10T12:48:55.775Z,720.17
2016-05-10T12:49:10.260Z,720.17
2016-05-10T12:49:52.434Z,720.16
2016-05-10T12:50:34.277Z,720.22
2016-05-10T12:50:51.499Z,720.21
2016-05-10T12:51:05.687Z,720.13
2016-05-10T12:51:20.124Z,720.13
2016-05-10T12:52:08.346Z,720.11
2016-05-10T12:52:23.111Z,720.14
2016-05-10T12:52:37.299Z,720.08
2016-05-10T12:52:54.099Z,720.14
2016-05-10T12:53:10.708Z,720.13
2016-05-10T12:53:24.427Z,720.12
2016-05-10T12:53:42.005Z,720.14
2016-05-10T12:54:10.445Z,720.12
2016-05-10T12:54:53.134Z,720.14
2016-05-10T12:55:06.790Z,720.13
2016-05-10T12:55:35.415Z,720.11
2016-05-10T12:55:48.826Z,720.18
2016-05-10T12:56:05.841Z,720.11
2016-05-10T12:56:33.513Z,720.13
2016-05-10T12:57:02.515Z,720.18
2016-05-10T12:57:31.015Z,720.07
2016-05-10T12:57:45.140Z,720.11
2016-05-10T12:58:02.096Z,720.03
2016-05-10T12:59:24.004Z,719.95
2016-05-10T12:59:52.695Z,719.9
2016-05-10T13:00:12.398Z,719.84
2016-05-10T13:00:46.336Z,719.93
2016-05-10T13:01:00.276Z,719.9
2016-05-10T13:01:14.370Z,719.96
2016-05-10T13:01:31.385Z,719.91
2016-05-10T13:01:59.951Z,719.93
2016-05-10T13:02:14.013Z,719.99
2016-05-10T13:02:28.451Z,719.99
2016-05-10T13:02:42.279Z,719.94
2016-05-10T13:02:56.470Z,719.94
2016-05-10T13:03:11.298Z,719.97
2016-05-10T13:03:51.518Z,719.85
2016-05-10T13:04:32.675Z,719.89
2016-05-10T13:04:49.537Z,719.94
2016-05-10T13:05:04.303Z,719.94
2016-05-10T13:05:24.459Z,719.98
2016-05-10T13:05:53.431Z,720.04
2016-05-10T13:06:30.712Z,720.01
2016-05-10T13:06:59.058Z,719.91
2016-05-10T13:07:13.542Z,719.83
2016-05-10T13:07:31.948Z,719.88
2016-05-10T13:07:46.167Z,719.9
2016-05-10T13:08:17.108Z,719.87
2016-05-10T13:08:31.529Z,719.83
2016-05-10T13:08:48.172Z,719.95
2016-05-10T13:09:02.906Z,719.82
2016-05-10T13:09:58.784Z,719.98
2016-05-10T13:10:12.691Z,719.97
2016-05-10T13:11:58.133Z,719.83
2016-05-10T13:12:26.789Z,719.91
2016-05-10T13:12:55.746Z,719.85
2016-05-10T13:13:24.074Z,719.93
2016-05-10T13:13:47.136Z,719.85
2016-05-10T13:14:32.092Z,719.98
2016-05-10T13:14:50.219Z,720
2016-05-10T13:15:19.313Z,719.92
2016-05-10T13:15:50.441Z,719.91
2016-05-10T13:16:05.191Z,719.93
2016-05-10T13:16:19.191Z,719.94
2016-05-10T13:16:47.238Z,719.95
2016-05-10T13:17:04.100Z,719.91
2016-05-10T13:17:17.819Z,719.9
2016-05-10T13:17:31.741Z,719.89
2016-05-10T13:17:48.916Z,719.88
2016-05-10T13:18:02.635Z,719.92
2016-05-10T13:18:30.338Z,719.96
2016-05-10T13:19:07.965Z,719.91
2016-05-10T13:19:24.965Z,719.87
2016-05-10T13:20:11.093Z,719.92
2016-05-10T13:20:27.858Z,719.9
2016-05-10T13:20:41.921Z,719.94
2016-05-10T13:21:10.268Z,719.94
2016-05-10T13:21:42.252Z,720
2016-05-10T13:21:55.989Z,720
2016-05-10T13:22:28.067Z,719.95
2016-05-10T13:22:56.335Z,720.02
2016-05-10T13:23:17.069Z,720.03
2016-05-10T13:23:47.804Z,720.03
2016-05-10T13:24:05.556Z,720.01
2016-05-10T13:24:22.946Z,720.08
2016-05-10T13:25:08.091Z,720.07
2016-05-10T13:25:25.966Z,720.1
2016-05-10T13:26:28.156Z,720.19
2016-05-10T13:26:41.906Z,720.18
2016-05-10T13:26:57.299Z,720.14
2016-05-10T13:27:14.049Z,720.14
2016-05-10T13:27:51.176Z,720.12
2016-05-10T13:28:04.926Z,720.11
2016-05-10T13:28:33.239Z,720.09
2016-05-10T13:28:56.960Z,720.1
2016-05-10T13:29:12.117Z,720.11
2016-05-10T13:29:30.039Z,720.05
2016-05-10T13:29:47.289Z,720.07
2016-05-10T13:30:08.213Z,720.11
2016-05-10T13:30:21.635Z,720.13
2016-05-10T13:31:06.295Z,720.25
2016-05-10T13:31:20.498Z,720.3
2016-05-10T13:31:49.093Z,720.33
2016-05-10T13:32:02.812Z,720.21
2016-05-10T13:32:17.047Z,720.17
2016-05-10T13:32:30.875Z,720.18
2016-05-10T13:32:48.906Z,720.2
2016-05-10T13:33:20.518Z,720.18
2016-05-10T13:33:40.659Z,720.17
2016-05-10T13:34:11.521Z,720.1
2016-05-10T13:34:24.756Z,720.07
2016-05-10T13:34:41.506Z,720.02
2016-05-10T13:35:10.898Z,720.03
2016-05-10T13:35:39.695Z,720.04
2016-05-10T13:35:54.026Z,719.97
2016-05-10T13:36:22.214Z,719.97
2016-05-10T13:36:36.058Z,719.94
2016-05-10T13:36:50.826Z,719.92
2016-05-10T13:37:19.061Z,719.97
2016-05-10T13:37:55.673Z,719.94
2016-05-10T13:38:18.626Z,719.88
2016-05-10T13:38:33.017Z,719.81
2016-05-10T13:39:17.753Z,719.77
2016-05-10T13:39:45.956Z,719.89
2016-05-10T13:40:08.443Z,719.86
2016-05-10T13:40:51.117Z,719.86
2016-05-10T13:41:49.242Z,719.77
2016-05-10T13:42:17.042Z,719.69
2016-05-10T13:42:31.402Z,719.68
2016-05-10T13:42:49.670Z,719.72
2016-05-10T13:44:04.860Z,719.71
2016-05-10T13:44:32.579Z,719.74
2016-05-10T13:44:53.254Z,719.69
2016-05-10T13:45:07.786Z,719.66
2016-05-10T13:46:03.881Z,719.76
2016-05-10T13:46:34.553Z,720.07
2016-05-10T13:47:09.072Z,719.95
2016-05-10T13:47:22.588Z,719.87
2016-05-10T13:47:50.244Z,720.1