createdAt,value
2022-09-15T00:01:00.922Z,6.97
2022-09-15T00:02:04.010Z,6.53
2022-09-15T00:03:08.819Z,5.56
2022-09-15T00:04:11.459Z,6.09
2022-09-15T00:05:13.948Z,7.49
2022-09-15T00:06:17.610Z,8.55
2022-09-15T00:07:20.101Z,6.05
2022-09-15T00:08:22.554Z,6.42
2022-09-15T00:09:25.066Z,6.93
2022-09-15T00:10:27.708Z,6.30
2022-09-15T00:11:30.270Z,10.35
2022-09-15T00:12:33.026Z,6.61
2022-09-15T00:13:35.675Z,5.25
2022-09-15T00:14:38.152Z,8.00
2022-09-15T00:15:40.599Z,4.57
2022-09-15T00:16:43.502Z,5.01
2022-09-15T00:17:46.131Z,5.86
2022-09-15T00:18:48.639Z,4.87
2022-09-15T00:19:51.131Z,5.53
2022-09-15T00:20:54.107Z,5.83
2022-09-15T00:21:56.761Z,6.36
2022-09-15T00:22:59.209Z,4.97
2022-09-15T00:24:01.672Z,6.35
2022-09-15T00:25:04.139Z,8.33
2022-09-15T00:26:07.092Z,6.91
2022-09-15T00:27:09.757Z,5.93
2022-09-15T00:28:12.241Z,8.53
2022-09-15T00:29:14.703Z,6.39
2022-09-15T00:30:17.785Z,5.12
2022-09-15T00:31:20.296Z,5.39
2022-09-15T00:32:22.784Z,7.49
2022-09-15T00:33:25.231Z,6.29
2022-09-15T00:34:27.682Z,7.17
2022-09-15T00:35:30.263Z,6.84
2022-09-15T00:36:34.124Z,7.59
2022-09-15T00:37:36.572Z,7.13
2022-09-15T00:38:39.027Z,7.04
2022-09-15T00:39:41.484Z,7.60
2022-09-15T00:40:44.281Z,6.14
2022-09-15T00:41:46.770Z,7.01
2022-09-15T00:42:50.130Z,6.52
2022-09-15T00:43:52.863Z,7.28
2022-09-15T00:44:55.462Z,7.65
2022-09-15T00:45:57.974Z,12.03
2022-09-15T00:47:18.350Z,9.73
2022-09-15T00:48:04.857Z,8.24
2022-09-15T00:49:07.367Z,7.17
2022-09-15T00:50:10.309Z,8.85
2022-09-15T00:51:13.131Z,6.28
2022-09-15T00:52:15.612Z,6.69
2022-09-15T00:53:18.053Z,6.70
2022-09-15T00:54:20.952Z,7.33
2022-09-15T00:55:23.736Z,6.92
2022-09-15T00:56:26.727Z,7.73
2022-09-15T00:57:29.195Z,6.99
2022-09-15T00:58:31.987Z,8.95
2022-09-15T00:59:34.493Z,7.31
2022-09-15T01:00:37.343Z,9.82
2022-09-15T01:01:40.156Z,8.05
2022-09-15T01:02:43.094Z,7.91
2022-09-15T01:03:45.580Z,6.25
2022-09-15T01:04:48.031Z,6.95
2022-09-15T01:05:50.473Z,9.33
2022-09-15T01:06:53.064Z,8.05
2022-09-15T01:07:55.749Z,8.00
2022-09-15T01:08:58.191Z,6.99
2022-09-15T01:10:01.016Z,7.40
2022-09-15T01:11:03.464Z,8.29
2022-09-15T01:12:05.975Z,7.70
2022-09-15T01:13:08.415Z,7.95
2022-09-15T01:14:10.863Z,7.29
2022-09-15T01:15:13.570Z,7.82
2022-09-15T01:16:17.180Z,7.08
2022-09-15T01:17:19.833Z,7.09
2022-09-15T01:18:22.272Z,7.13
2022-09-15T01:19:24.719Z,6.79
2022-09-15T01:20:28.068Z,8.13
2022-09-15T01:21:31.624Z,7.69
2022-09-15T01:22:34.158Z,6.42
2022-09-15T01:23:36.638Z,6.92
2022-09-15T01:24:39.088Z,7.21
2022-09-15T01:25:41.529Z,6.83
2022-09-15T01:26:44.391Z,8.04
2022-09-15T01:27:46.858Z,8.86
2022-09-15T01:28:49.321Z,7.36
2022-09-15T01:29:51.763Z,8.12
2022-09-15T01:30:54.406Z,6.55
2022-09-15T01:31:56.930Z,7.40
2022-09-15T01:32:59.738Z,8.27
2022-09-15T01:34:02.174Z,6.43
2022-09-15T01:35:04.663Z,7.71
2022-09-15T01:36:07.512Z,9.84
2022-09-15T01:37:10.038Z,6.45
2022-09-15T01:38:12.528Z,7.01
2022-09-15T01:39:14.975Z,8.41
2022-09-15T01:40:18.844Z,9.56
2022-09-15T01:41:21.520Z,6.86
2022-09-15T01:42:24.096Z,8.42
2022-09-15T01:43:26.773Z,8.45
2022-09-15T01:44:29.208Z,7.91
2022-09-15T01:45:31.758Z,12.37
2022-09-15T01:46:35.454Z,9.21
2022-09-15T01:47:37.900Z,9.31
2022-09-15T01:48:40.394Z,8.21
2022-09-15T01:49:42.838Z,8.63
2022-09-15T01:50:45.476Z,11.11
2022-09-15T01:51:48.131Z,7.67
2022-09-15T01:52:50.571Z,8.33
2022-09-15T01:53:53.317Z,6.63
2022-09-15T01:54:55.763Z,8.93
2022-09-15T01:55:58.209Z,6.21
2022-09-15T01:57:00.855Z,7.34
2022-09-15T01:58:03.336Z,7.03
2022-09-15T01:59:06.165Z,7.55
2022-09-15T02:00:09.212Z,6.08
2022-09-15T02:01:11.692Z,8.41
2022-09-15T02:02:14.570Z,6.94
2022-09-15T02:03:17.441Z,9.47
2022-09-15T02:04:19.930Z,7.49
2022-09-15T02:05:22.866Z,5.34
2022-09-15T02:06:25.811Z,6.93
2022-09-15T02:07:28.245Z,10.67
2022-09-15T02:08:30.695Z,7.56
2022-09-15T02:09:33.220Z,6.60
2022-09-15T02:10:35.852Z,7.03
2022-09-15T02:11:38.294Z,33.95
2022-09-15T02:12:40.733Z,17.44
2022-09-15T02:13:43.183Z,6.51
2022-09-15T02:14:45.678Z,7.09
2022-09-15T02:15:48.279Z,6.26
2022-09-15T02:16:50.998Z,6.76
2022-09-15T02:17:53.466Z,5.85
2022-09-15T02:18:55.947Z,13.71
2022-09-15T02:19:58.410Z,5.97
2022-09-15T02:21:01.350Z,7.65
2022-09-15T02:22:04.291Z,6.45
2022-09-15T02:23:06.929Z,6.61
2022-09-15T02:24:09.385Z,7.23
2022-09-15T02:25:11.860Z,8.14
2022-09-15T02:26:14.716Z,7.47
2022-09-15T02:27:17.155Z,6.22
2022-09-15T02:28:19.714Z,6.51
2022-09-15T02:29:22.157Z,8.02
2022-09-15T02:30:25.329Z,8.03
2022-09-15T02:31:27.831Z,6.79
2022-09-15T02:32:30.412Z,6.39
2022-09-15T02:33:32.850Z,8.26
2022-09-15T02:34:35.280Z,11.56
2022-09-15T02:35:38.025Z,7.39
2022-09-15T02:36:40.777Z,8.16
2022-09-15T02:37:43.225Z,8.53
2022-09-15T02:38:45.660Z,6.57
2022-09-15T02:39:48.130Z,6.53
2022-09-15T02:40:51.174Z,6.86
2022-09-15T02:41:54.117Z,6.06
2022-09-15T02:42:56.752Z,8.32
2022-09-15T02:43:59.241Z,6.29
2022-09-15T02:45:02.012Z,6.03
2022-09-15T02:46:04.825Z,10.41
2022-09-15T02:47:07.226Z,6.51
2022-09-15T02:48:09.913Z,5.89
2022-09-15T02:49:12.530Z,10.91
2022-09-15T02:50:16.778Z,6.65
2022-09-15T02:51:19.267Z,6.55
2022-09-15T02:52:21.702Z,8.73
2022-09-15T02:53:24.147Z,6.65
2022-09-15T02:54:26.615Z,8.41
2022-09-15T02:55:29.097Z,7.43
2022-09-15T02:56:32.741Z,5.95
2022-09-15T02:57:35.181Z,8.38
2022-09-15T02:58:37.614Z,5.64
2022-09-15T02:59:40.050Z,6.74
2022-09-15T03:00:42.767Z,6.10
2022-09-15T03:01:45.436Z,8.51
2022-09-15T03:02:48.086Z,5.75
2022-09-15T03:03:50.523Z,6.75
2022-09-15T03:04:52.987Z,7.46
2022-09-15T03:05:55.446Z,7.39
2022-09-15T03:06:58.226Z,7.12
2022-09-15T03:08:00.656Z,7.29
2022-09-15T03:09:03.092Z,8.99
2022-09-15T03:10:05.832Z,7.13
2022-09-15T03:11:08.270Z,6.13
2022-09-15T03:12:10.736Z,6.91
2022-09-15T03:13:13.180Z,11.98
2022-09-15T03:14:15.622Z,7.01
2022-09-15T03:15:18.054Z,8.37
2022-09-15T03:16:22.352Z,8.68
2022-09-15T03:17:24.883Z,8.52
2022-09-15T03:18:27.356Z,6.73
2022-09-15T03:19:29.787Z,7.67
2022-09-15T03:20:32.521Z,9.81
2022-09-15T03:21:34.960Z,6.40
2022-09-15T03:22:37.938Z,7.81
2022-09-15T03:23:40.680Z,10.63
2022-09-15T03:24:43.236Z,9.64
2022-09-15T03:25:45.671Z,8.97
2022-09-15T03:26:48.215Z,10.53
2022-09-15T03:27:50.697Z,13.25
2022-09-15T03:28:53.158Z,8.79
2022-09-15T03:29:55.676Z,6.42
2022-09-15T03:30:58.341Z,9.08
2022-09-15T03:32:00.814Z,8.45
2022-09-15T03:33:03.381Z,10.59
2022-09-15T03:34:05.867Z,9.04
2022-09-15T03:35:08.305Z,8.29
2022-09-15T03:36:11.039Z,9.03
2022-09-15T03:37:13.493Z,7.39
2022-09-15T03:38:15.957Z,10.50
2022-09-15T03:39:18.393Z,10.75
2022-09-15T03:40:21.723Z,8.84
2022-09-15T03:41:24.194Z,7.84
2022-09-15T03:42:26.634Z,11.68
2022-09-15T03:43:29.204Z,12.23
2022-09-15T03:44:31.641Z,11.02
2022-09-15T03:45:34.131Z,11.38
2022-09-15T03:46:36.869Z,10.23
2022-09-15T03:47:39.314Z,16.83
2022-09-15T03:48:41.813Z,13.53
2022-09-15T03:49:44.250Z,8.85
2022-09-15T03:50:47.203Z,13.24
2022-09-15T03:51:49.653Z,8.77
2022-09-15T03:52:54.529Z,8.33
2022-09-15T03:53:56.486Z,8.64
2022-09-15T03:54:58.927Z,8.49
2022-09-15T03:56:01.361Z,13.00
2022-09-15T03:57:03.821Z,11.81
2022-09-15T03:58:06.773Z,11.31
2022-09-15T03:59:09.253Z,11.34
2022-09-15T04:00:13.119Z,10.75
2022-09-15T04:01:15.827Z,11.23
2022-09-15T04:02:18.731Z,9.20
2022-09-15T04:03:21.170Z,10.21
2022-09-15T04:04:23.675Z,11.00
2022-09-15T04:05:26.148Z,10.51
2022-09-15T04:06:29.098Z,11.43
2022-09-15T04:07:31.546Z,10.25
2022-09-15T04:08:34.076Z,13.02
2022-09-15T04:09:36.679Z,11.09
2022-09-15T04:10:39.434Z,10.56
2022-09-15T04:11:41.874Z,10.09
2022-09-15T04:12:44.327Z,10.67
2022-09-15T04:13:46.840Z,9.93
2022-09-15T04:14:49.306Z,11.51
2022-09-15T04:15:51.794Z,10.59
2022-09-15T04:16:54.517Z,10.79
2022-09-15T04:17:56.961Z,9.89
2022-09-15T04:18:59.404Z,11.61
2022-09-15T04:20:01.875Z,10.67
2022-09-15T04:21:04.515Z,10.73
2022-09-15T04:22:06.968Z,11.96
2022-09-15T04:23:09.415Z,15.03
2022-09-15T04:24:11.855Z,11.86
2022-09-15T04:25:14.328Z,16.24
2022-09-15T04:26:17.985Z,10.46
2022-09-15T04:27:20.429Z,11.83
2022-09-15T04:28:22.868Z,14.29
2022-09-15T04:29:25.329Z,15.21
2022-09-15T04:30:28.640Z,12.81
2022-09-15T04:31:31.176Z,12.97
2022-09-15T04:32:33.643Z,13.59
2022-09-15T04:33:36.084Z,14.28
2022-09-15T04:34:41.367Z,15.37
2022-09-15T04:35:42.923Z,15.98
2022-09-15T04:36:45.630Z,13.00
2022-09-15T04:37:48.075Z,14.16
2022-09-15T04:38:50.625Z,16.18
2022-09-15T04:39:53.269Z,11.31
2022-09-15T04:40:56.057Z,14.31
2022-09-15T04:41:58.899Z,12.37
2022-09-15T04:43:01.559Z,11.82
2022-09-15T04:44:04.002Z,11.35
2022-09-15T04:45:06.450Z,16.29
2022-09-15T04:46:10.555Z,13.89
2022-09-15T04:47:12.978Z,11.88
2022-09-15T04:48:15.514Z,11.86
2022-09-15T04:49:17.958Z,12.15
2022-09-15T04:50:22.221Z,13.36
2022-09-15T04:51:24.693Z,11.75
2022-09-15T04:52:27.135Z,12.68
2022-09-15T04:53:29.585Z,13.03
2022-09-15T04:54:32.024Z,12.56
2022-09-15T04:55:34.469Z,13.47
2022-09-15T04:56:37.259Z,12.11
2022-09-15T04:57:39.902Z,15.60
2022-09-15T04:58:42.759Z,12.26
2022-09-15T04:59:45.227Z,11.13
2022-09-15T05:00:48.201Z,8.98
2022-09-15T05:01:51.236Z,10.54
2022-09-15T05:02:54.096Z,11.54
2022-09-15T05:03:56.542Z,11.89
2022-09-15T05:04:59.184Z,10.21
2022-09-15T05:06:01.636Z,10.65
2022-09-15T05:07:04.130Z,11.27
2022-09-15T05:08:06.864Z,13.47
2022-09-15T05:09:10.587Z,12.54
2022-09-15T05:10:13.726Z,12.73
2022-09-15T05:11:16.369Z,12.73
2022-09-15T05:12:18.862Z,17.59
2022-09-15T05:13:21.403Z,10.97
2022-09-15T05:14:23.851Z,14.64
2022-09-15T05:15:26.289Z,12.69
2022-09-15T05:16:29.545Z,13.74
2022-09-15T05:17:32.140Z,12.45
2022-09-15T05:18:34.592Z,11.97
2022-09-15T05:19:37.041Z,15.57
2022-09-15T05:20:39.782Z,12.67
2022-09-15T05:21:42.941Z,11.99
2022-09-15T05:22:45.865Z,13.45
2022-09-15T05:23:48.378Z,12.32
2022-09-15T05:24:50.821Z,13.93
2022-09-15T05:25:53.467Z,12.57
2022-09-15T05:26:56.103Z,13.83
2022-09-15T05:27:58.848Z,13.31
2022-09-15T05:29:01.283Z,12.88
2022-09-15T05:30:34.786Z,11.37
2022-09-15T05:31:08.572Z,13.75
2022-09-15T05:32:11.067Z,14.61
2022-09-15T05:33:13.543Z,12.25
2022-09-15T05:34:16.059Z,11.80
2022-09-15T05:35:18.502Z,14.69
2022-09-15T05:36:22.764Z,15.31
2022-09-15T05:37:25.200Z,15.12
2022-09-15T05:38:28.017Z,11.97
2022-09-15T05:39:30.490Z,13.75
2022-09-15T05:40:33.728Z,13.96
2022-09-15T05:41:36.623Z,11.06
2022-09-15T05:42:39.568Z,11.59
2022-09-15T05:43:42.490Z,13.80
2022-09-15T05:44:44.938Z,16.27
2022-09-15T05:45:47.384Z,14.13
2022-09-15T05:46:50.315Z,15.24
2022-09-15T05:47:52.834Z,14.03
2022-09-15T05:48:55.354Z,14.25
2022-09-15T05:49:57.835Z,13.77
2022-09-15T05:51:00.592Z,13.78
2022-09-15T05:52:03.034Z,13.70
2022-09-15T05:53:05.482Z,14.37
2022-09-15T05:54:07.952Z,12.26
2022-09-15T05:55:10.474Z,13.89
2022-09-15T05:56:13.658Z,19.12
2022-09-15T05:57:16.123Z,15.97
2022-09-15T05:58:18.572Z,16.35
2022-09-15T05:59:21.296Z,15.16
2022-09-15T06:00:24.347Z,16.02
2022-09-15T06:01:27.049Z,14.49
2022-09-15T06:02:29.678Z,15.29
2022-09-15T06:03:32.264Z,14.88
2022-09-15T06:04:35.066Z,14.43
2022-09-15T06:05:37.573Z,16.19
2022-09-15T06:06:40.367Z,12.89
2022-09-15T06:07:43.916Z,16.87
2022-09-15T06:08:48.109Z,13.77
2022-09-15T06:09:50.787Z,14.74
2022-09-15T06:10:53.457Z,14.31
2022-09-15T06:11:56.098Z,14.17
2022-09-15T06:12:58.554Z,13.26
2022-09-15T06:14:01.040Z,17.75
2022-09-15T06:15:03.613Z,19.17
2022-09-15T06:16:06.609Z,12.23
2022-09-15T06:17:09.289Z,15.67
2022-09-15T06:18:11.751Z,14.25
2022-09-15T06:19:14.203Z,12.92
2022-09-15T06:20:17.799Z,16.09
2022-09-15T06:21:20.253Z,15.68
2022-09-15T06:22:22.933Z,17.55
2022-09-15T06:23:25.481Z,14.84
2022-09-15T06:24:27.965Z,17.88
2022-09-15T06:25:30.560Z,19.27
2022-09-15T06:26:33.537Z,14.89
2022-09-15T06:27:35.987Z,18.01
2022-09-15T06:28:38.427Z,20.55
2022-09-15T06:29:40.864Z,16.14
2022-09-15T06:30:43.938Z,14.66
2022-09-15T06:31:46.432Z,15.89
2022-09-15T06:32:48.977Z,14.27
2022-09-15T06:33:51.629Z,13.41
2022-09-15T06:34:54.261Z,14.39
2022-09-15T06:35:56.742Z,13.71
2022-09-15T06:36:59.628Z,14.92
2022-09-15T06:38:02.272Z,11.90
2022-09-15T06:39:04.715Z,11.31
2022-09-15T06:40:07.584Z,10.41
2022-09-15T06:41:10.234Z,11.19
2022-09-15T06:42:13.988Z,9.93
2022-09-15T06:43:17.151Z,13.72
2022-09-15T06:44:19.590Z,11.54
2022-09-15T06:45:22.027Z,14.21
2022-09-15T06:46:25.242Z,16.15
2022-09-15T06:47:27.869Z,11.92
2022-09-15T06:48:30.334Z,11.00
2022-09-15T06:49:32.867Z,12.69
2022-09-15T06:50:35.531Z,11.87
2022-09-15T06:51:38.062Z,10.33
2022-09-15T06:52:40.503Z,8.82
2022-09-15T06:53:42.950Z,8.91
2022-09-15T06:54:45.382Z,14.49
2022-09-15T06:55:47.827Z,11.01
2022-09-15T06:56:50.659Z,11.73
2022-09-15T06:57:53.334Z,11.80
2022-09-15T06:58:55.775Z,11.11
2022-09-15T06:59:58.214Z,12.22
2022-09-15T07:01:01.267Z,12.85
2022-09-15T07:02:05.307Z,8.80
2022-09-15T07:03:08.669Z,10.24
2022-09-15T07:04:11.511Z,10.89
2022-09-15T07:05:14.137Z,10.58
2022-09-15T07:06:17.705Z,11.57
2022-09-15T07:07:20.356Z,10.14
2022-09-15T07:08:22.811Z,11.06
2022-09-15T07:09:25.306Z,7.21
2022-09-15T07:10:29.359Z,9.14
2022-09-15T07:11:31.821Z,8.31
2022-09-15T07:12:34.295Z,11.85
2022-09-15T07:13:36.757Z,10.32
2022-09-15T07:14:39.343Z,8.02
2022-09-15T07:15:41.784Z,9.05
2022-09-15T07:16:44.466Z,7.99
2022-09-15T07:17:47.203Z,8.21
2022-09-15T07:18:49.658Z,10.38
2022-09-15T07:19:52.100Z,6.18
2022-09-15T07:20:54.779Z,8.68
2022-09-15T07:21:57.225Z,11.49
2022-09-15T07:23:00.110Z,8.47
2022-09-15T07:24:06.408Z,6.61
2022-09-15T07:25:06.897Z,6.62
2022-09-15T07:26:09.957Z,7.19
2022-09-15T07:27:12.592Z,7.65
2022-09-15T07:28:15.255Z,6.94
2022-09-15T07:29:17.740Z,6.69
2022-09-15T07:30:20.891Z,7.79
2022-09-15T07:31:23.375Z,6.58
2022-09-15T07:32:25.913Z,8.28
2022-09-15T07:33:28.371Z,6.79
2022-09-15T07:34:31.006Z,6.91
2022-09-15T07:35:33.452Z,10.74
2022-09-15T07:36:35.990Z,7.59
2022-09-15T07:37:38.449Z,10.37
2022-09-15T07:38:41.126Z,6.95
2022-09-15T07:39:43.584Z,6.31
2022-09-15T07:40:46.435Z,9.34
2022-09-15T07:41:49.074Z,9.88
2022-09-15T07:42:51.752Z,12.62
2022-09-15T07:43:54.259Z,8.53
2022-09-15T07:44:56.710Z,7.75
2022-09-15T07:45:59.261Z,6.39
2022-09-15T07:47:02.150Z,7.62
2022-09-15T07:48:04.587Z,7.83
2022-09-15T07:49:07.064Z,7.69
2022-09-15T07:50:10.107Z,10.58
2022-09-15T07:51:12.553Z,11.37
2022-09-15T07:52:14.995Z,7.10
2022-09-15T07:53:17.484Z,11.13
2022-09-15T07:54:22.855Z,9.47
2022-09-15T07:55:24.416Z,12.20
2022-09-15T07:56:27.667Z,7.14
2022-09-15T07:57:30.183Z,13.25
2022-09-15T07:58:32.619Z,8.53
2022-09-15T07:59:39.340Z,10.18
2022-09-15T08:00:39.921Z,10.01
2022-09-15T08:01:42.534Z,9.80
2022-09-15T08:02:45.028Z,9.79
2022-09-15T08:03:47.867Z,7.19
2022-09-15T08:04:51.627Z,8.63
2022-09-15T08:05:54.463Z,8.31
2022-09-15T08:06:57.100Z,8.02
2022-09-15T08:07:59.537Z,7.62
2022-09-15T08:09:02.188Z,9.27
2022-09-15T08:10:05.171Z,10.19
2022-09-15T08:11:07.654Z,12.45
2022-09-15T08:12:10.508Z,8.24
2022-09-15T08:13:13.147Z,10.02
2022-09-15T08:14:15.635Z,8.95
2022-09-15T08:15:18.198Z,7.94
2022-09-15T08:16:21.185Z,6.91
2022-09-15T08:17:23.723Z,8.22
2022-09-15T08:18:26.171Z,7.70
2022-09-15T08:19:28.620Z,9.76
2022-09-15T08:20:31.216Z,9.73
2022-09-15T08:21:33.849Z,12.17
2022-09-15T08:22:36.484Z,7.37
2022-09-15T08:23:38.945Z,8.51
2022-09-15T08:24:41.600Z,10.15
2022-09-15T08:25:44.067Z,8.27
2022-09-15T08:26:46.910Z,9.29
2022-09-15T08:27:49.366Z,9.97
2022-09-15T08:28:51.888Z,8.59
2022-09-15T08:29:54.652Z,8.41
2022-09-15T08:30:57.725Z,9.73
2022-09-15T08:32:00.519Z,7.67
2022-09-15T08:33:02.958Z,8.67
2022-09-15T08:34:05.397Z,8.93
2022-09-15T08:35:08.032Z,8.34
2022-09-15T08:36:10.963Z,9.93
2022-09-15T08:37:13.399Z,8.36
2022-09-15T08:38:15.847Z,7.69
2022-09-15T08:39:18.290Z,7.45
2022-09-15T08:40:21.390Z,7.17
2022-09-15T08:41:23.999Z,8.91
2022-09-15T08:42:26.649Z,6.85
2022-09-15T08:43:29.296Z,7.08
2022-09-15T08:44:31.738Z,8.48
2022-09-15T08:45:34.430Z,7.63
2022-09-15T08:46:37.472Z,7.11
2022-09-15T08:47:40.115Z,5.73
2022-09-15T08:48:42.578Z,8.57
2022-09-15T08:49:52.071Z,7.45
2022-09-15T08:50:49.829Z,8.01
2022-09-15T08:51:52.355Z,6.83
2022-09-15T08:52:54.861Z,7.57
2022-09-15T08:53:57.578Z,7.20
2022-09-15T08:55:00.058Z,9.17
2022-09-15T08:56:02.606Z,7.53
2022-09-15T08:57:05.114Z,7.09
2022-09-15T08:58:07.710Z,6.93
2022-09-15T08:59:10.165Z,6.67
2022-09-15T09:00:13.213Z,6.04
2022-09-15T09:01:16.071Z,8.56
2022-09-15T09:02:19.005Z,7.04
2022-09-15T09:03:21.555Z,6.14
2022-09-15T09:04:23.992Z,9.20
2022-09-15T09:05:26.457Z,6.93
2022-09-15T09:06:29.314Z,8.82
2022-09-15T09:07:31.846Z,6.63
2022-09-15T09:08:34.296Z,8.60
2022-09-15T09:09:36.751Z,9.29
2022-09-15T09:10:39.608Z,5.77
2022-09-15T09:11:42.115Z,6.20
2022-09-15T09:12:44.596Z,10.11
2022-09-15T09:13:47.345Z,4.79
2022-09-15T09:14:49.795Z,7.03
2022-09-15T09:15:52.675Z,6.54
2022-09-15T09:16:55.516Z,7.81
2022-09-15T09:17:58.011Z,6.38
2022-09-15T09:19:00.658Z,6.77
2022-09-15T09:20:03.657Z,7.08
2022-09-15T09:21:06.395Z,8.29
2022-09-15T09:22:08.862Z,5.77
2022-09-15T09:23:11.499Z,7.79
2022-09-15T09:24:13.981Z,6.26
2022-09-15T09:25:27.096Z,14.22
2022-09-15T09:26:22.612Z,6.63
2022-09-15T09:27:25.058Z,7.29
2022-09-15T09:28:27.542Z,5.81
2022-09-15T09:29:30.090Z,4.94
2022-09-15T09:30:32.864Z,6.79
2022-09-15T09:31:35.309Z,8.48
2022-09-15T09:32:37.909Z,5.63
2022-09-15T09:33:45.106Z,8.47
2022-09-15T09:34:45.066Z,5.19
2022-09-15T09:35:47.537Z,3.98
2022-09-15T09:36:50.399Z,5.86
2022-09-15T09:37:52.863Z,4.68
2022-09-15T09:38:55.339Z,4.96
2022-09-15T09:39:58.112Z,3.73
2022-09-15T09:41:02.609Z,5.06
2022-09-15T09:42:05.428Z,3.44
2022-09-15T09:43:07.887Z,5.72
2022-09-15T09:44:10.376Z,4.81
2022-09-15T09:45:12.854Z,4.72
2022-09-15T09:46:15.972Z,5.31
2022-09-15T09:47:18.481Z,4.89
2022-09-15T09:48:20.994Z,4.79
2022-09-15T09:49:23.772Z,6.95
2022-09-15T09:50:27.323Z,3.49
2022-09-15T09:51:29.868Z,2.85
2022-09-15T09:52:32.346Z,2.15
2022-09-15T09:53:34.807Z,6.26
2022-09-15T09:54:37.308Z,6.09
2022-09-15T09:55:39.756Z,3.98
2022-09-15T09:56:42.627Z,4.69
2022-09-15T09:57:45.110Z,3.40
2022-09-15T09:58:47.558Z,2.15
2022-09-15T09:59:50.040Z,3.50
2022-09-15T10:00:52.697Z,7.39
2022-09-15T10:01:55.415Z,5.37
2022-09-15T10:02:57.991Z,5.41
2022-09-15T10:04:00.458Z,4.58
2022-09-15T10:05:03.017Z,5.32
2022-09-15T10:06:05.819Z,2.89
2022-09-15T10:07:08.272Z,2.91
2022-09-15T10:08:11.149Z,4.45
2022-09-15T10:09:13.705Z,4.61
2022-09-15T10:10:18.003Z,5.04
2022-09-15T10:11:20.444Z,3.20
2022-09-15T10:12:22.922Z,3.53
2022-09-15T10:13:25.633Z,3.15
2022-09-15T10:14:28.183Z,6.45
2022-09-15T10:15:30.661Z,4.03
2022-09-15T10:16:33.342Z,4.93
2022-09-15T10:17:35.857Z,3.19
2022-09-15T10:18:38.317Z,2.64
2022-09-15T10:19:40.764Z,7.59
2022-09-15T10:20:43.533Z,2.98
2022-09-15T10:21:46.082Z,7.15
2022-09-15T10:22:48.737Z,3.17
2022-09-15T10:23:51.518Z,4.03
2022-09-15T10:24:54.376Z,3.74
2022-09-15T10:26:00.557Z,3.38
2022-09-15T10:27:01.333Z,3.72
2022-09-15T10:28:03.780Z,3.75
2022-09-15T10:29:06.269Z,6.15
2022-09-15T10:30:09.217Z,4.14
2022-09-15T10:31:11.695Z,3.80
2022-09-15T10:32:14.370Z,7.21
2022-09-15T10:33:16.981Z,8.57
2022-09-15T10:34:19.435Z,4.73
2022-09-15T10:35:22.100Z,3.75
2022-09-15T10:36:24.989Z,3.67
2022-09-15T10:37:27.436Z,10.61
2022-09-15T10:38:29.985Z,6.41
2022-09-15T10:39:32.425Z,7.35
2022-09-15T10:40:35.458Z,3.77
2022-09-15T10:41:38.393Z,5.11
2022-09-15T10:42:40.935Z,4.76
2022-09-15T10:43:43.497Z,3.98
2022-09-15T10:44:45.953Z,9.38
2022-09-15T10:45:48.452Z,3.88
2022-09-15T10:46:51.701Z,7.14
2022-09-15T10:47:54.141Z,5.64
2022-09-15T10:48:56.596Z,4.38
2022-09-15T10:49:59.042Z,5.46
2022-09-15T10:51:02.002Z,5.79
2022-09-15T10:52:04.724Z,5.41
2022-09-15T10:53:07.171Z,4.57
2022-09-15T10:54:09.712Z,5.47
2022-09-15T10:55:12.161Z,4.87
2022-09-15T10:56:15.427Z,5.19
2022-09-15T10:57:17.895Z,5.17
2022-09-15T10:58:20.340Z,6.23
2022-09-15T10:59:22.778Z,9.45
2022-09-15T11:00:25.453Z,6.69
2022-09-15T11:01:28.120Z,5.75
2022-09-15T11:02:30.834Z,6.21
2022-09-15T11:03:33.330Z,5.52
2022-09-15T11:04:35.765Z,4.39
2022-09-15T11:05:38.214Z,4.56
2022-09-15T11:06:40.851Z,6.77
2022-09-15T11:07:44.438Z,5.90
2022-09-15T11:08:47.304Z,4.77
2022-09-15T11:09:49.747Z,8.17
2022-09-15T11:10:52.390Z,9.11
2022-09-15T11:11:54.860Z,6.31
2022-09-15T11:12:57.386Z,6.93
2022-09-15T11:13:59.820Z,5.01
2022-09-15T11:15:02.503Z,5.91
2022-09-15T11:16:05.474Z,4.71
2022-09-15T11:17:08.193Z,6.86
2022-09-15T11:18:10.861Z,6.69
2022-09-15T11:19:13.319Z,4.79
2022-09-15T11:20:16.170Z,7.64
2022-09-15T11:21:19.424Z,5.11
2022-09-15T11:22:21.869Z,8.39
2022-09-15T11:23:24.440Z,6.62
2022-09-15T11:24:27.083Z,8.67
2022-09-15T11:25:29.530Z,7.13
2022-09-15T11:26:32.489Z,6.17
2022-09-15T11:27:34.940Z,9.39
2022-09-15T11:28:37.403Z,6.11
2022-09-15T11:29:39.880Z,9.31
2022-09-15T11:30:47.532Z,6.27
2022-09-15T11:31:47.210Z,6.21
2022-09-15T11:32:52.918Z,12.44
2022-09-15T11:33:54.154Z,7.02
2022-09-15T11:34:56.592Z,7.84
2022-09-15T11:35:59.026Z,9.90
2022-09-15T11:37:01.895Z,9.86
2022-09-15T11:38:04.335Z,7.29
2022-09-15T11:39:06.807Z,7.14
2022-09-15T11:40:10.626Z,5.51
2022-09-15T11:41:13.504Z,6.21
2022-09-15T11:42:16.359Z,8.91
2022-09-15T11:43:18.902Z,6.46
2022-09-15T11:44:21.685Z,6.75
2022-09-15T11:45:24.509Z,7.76
2022-09-15T11:46:28.407Z,6.03
2022-09-15T11:47:31.050Z,6.45
2022-09-15T11:48:33.690Z,5.21
2022-09-15T11:49:36.211Z,7.21
2022-09-15T11:50:39.056Z,5.76
2022-09-15T11:51:41.508Z,7.91
2022-09-15T11:52:43.943Z,5.37
2022-09-15T11:53:46.530Z,7.56
2022-09-15T11:54:49.205Z,5.88
2022-09-15T11:55:51.664Z,7.06
2022-09-15T11:56:54.530Z,7.53
2022-09-15T11:57:56.976Z,5.85
2022-09-15T11:58:59.440Z,10.51
2022-09-15T12:00:02.013Z,6.13
2022-09-15T12:01:04.555Z,5.07
2022-09-15T12:02:07.554Z,5.99
2022-09-15T12:03:10.531Z,5.03
2022-09-15T12:04:13.242Z,6.53
2022-09-15T12:05:15.909Z,8.91
2022-09-15T12:06:20.167Z,6.50
2022-09-15T12:07:22.624Z,5.48
2022-09-15T12:08:25.359Z,5.77
2022-09-15T12:09:27.793Z,5.59
2022-09-15T12:10:30.488Z,6.63
2022-09-15T12:11:32.938Z,6.07
2022-09-15T12:12:35.407Z,7.19
2022-09-15T12:13:37.844Z,6.61
2022-09-15T12:14:40.295Z,8.25
2022-09-15T12:15:42.851Z,10.39
2022-09-15T12:16:46.144Z,6.89
2022-09-15T12:17:48.830Z,6.35
2022-09-15T12:18:51.281Z,6.97
2022-09-15T12:19:53.870Z,7.01
2022-09-15T12:20:56.557Z,5.89
2022-09-15T12:21:59.035Z,6.93
2022-09-15T12:23:01.495Z,5.15
2022-09-15T12:24:03.954Z,6.45
2022-09-15T12:25:06.445Z,7.01
2022-09-15T12:26:09.338Z,5.49
2022-09-15T12:27:11.779Z,8.08
2022-09-15T12:28:14.236Z,5.27
2022-09-15T12:29:16.975Z,6.60
2022-09-15T12:30:20.532Z,9.79
2022-09-15T12:31:23.043Z,5.82
2022-09-15T12:32:25.557Z,6.39
2022-09-15T12:33:28.020Z,6.09
2022-09-15T12:34:30.502Z,6.43
2022-09-15T12:35:32.953Z,6.07
2022-09-15T12:36:35.649Z,5.95
2022-09-15T12:37:38.280Z,6.84
2022-09-15T12:38:40.802Z,5.40
2022-09-15T12:39:43.241Z,7.19
2022-09-15T12:40:46.205Z,8.88
2022-09-15T12:41:48.704Z,6.13
2022-09-15T12:42:51.161Z,5.28
2022-09-15T12:43:53.708Z,5.39
2022-09-15T12:44:56.388Z,5.01
2022-09-15T12:45:58.845Z,6.71
2022-09-15T12:47:02.031Z,6.22
2022-09-15T12:48:04.461Z,7.04
2022-09-15T12:49:06.919Z,6.45
2022-09-15T12:50:09.963Z,7.76
2022-09-15T12:51:12.725Z,10.27
2022-09-15T12:52:15.190Z,5.65
2022-09-15T12:53:17.642Z,5.04
2022-09-15T12:54:20.387Z,7.35
2022-09-15T12:55:23.045Z,6.35
2022-09-15T12:56:25.974Z,7.79
2022-09-15T12:57:28.444Z,7.34
2022-09-15T12:58:30.892Z,5.75
2022-09-15T12:59:33.333Z,5.40
2022-09-15T13:00:42.405Z,5.70
2022-09-15T13:01:42.415Z,11.98
2022-09-15T13:02:45.469Z,8.75
2022-09-15T13:03:48.062Z,5.81
2022-09-15T13:04:50.499Z,7.15
2022-09-15T13:05:52.948Z,8.28
2022-09-15T13:06:55.820Z,7.09
2022-09-15T13:07:58.297Z,7.51
2022-09-15T13:09:01.008Z,7.41
2022-09-15T13:10:03.751Z,6.28
2022-09-15T13:11:06.200Z,6.89
2022-09-15T13:12:08.652Z,9.57
2022-09-15T13:13:11.240Z,9.06
2022-09-15T13:14:13.873Z,5.87
2022-09-15T13:15:16.421Z,6.42
2022-09-15T13:16:19.236Z,7.03
2022-09-15T13:17:21.928Z,9.53
2022-09-15T13:18:24.828Z,6.72
2022-09-15T13:19:27.278Z,8.40
2022-09-15T13:20:30.767Z,13.28
2022-09-15T13:21:33.488Z,6.11
2022-09-15T13:22:36.128Z,9.02
2022-09-15T13:23:38.827Z,10.31
2022-09-15T13:24:41.323Z,10.41
2022-09-15T13:25:43.820Z,7.85
2022-09-15T13:26:46.473Z,6.28
2022-09-15T13:27:48.925Z,7.06
2022-09-15T13:28:54.101Z,7.55
2022-09-15T13:29:55.771Z,7.31
2022-09-15T13:30:58.427Z,6.45
2022-09-15T13:32:01.156Z,7.79
2022-09-15T13:33:03.601Z,8.48
2022-09-15T13:35:15.409Z,9.01
2022-09-15T13:36:15.432Z,6.89
2022-09-15T13:38:26.481Z,11.45
2022-09-15T13:39:26.700Z,8.36
2022-09-15T13:40:29.900Z,6.83
2022-09-15T13:41:32.757Z,6.81
2022-09-15T13:42:35.442Z,7.49
2022-09-15T13:43:41.093Z,5.65
2022-09-15T13:44:42.323Z,6.45
2022-09-15T13:45:44.814Z,9.89
2022-09-15T13:46:47.632Z,6.48
2022-09-15T13:47:50.078Z,9.41
2022-09-15T13:48:52.551Z,7.52