createdAt,value
2024-02-17T00:00:27.888Z,7.93
2024-02-17T00:02:57.197Z,7.80
2024-02-17T00:05:26.253Z,8.37
2024-02-17T00:07:58.202Z,8.33
2024-02-17T00:10:27.156Z,8.10
2024-02-17T00:12:56.112Z,8.27
2024-02-17T00:15:25.019Z,8.87
2024-02-17T00:17:54.089Z,8.37
2024-02-17T00:20:23.043Z,9.20
2024-02-17T00:22:52.184Z,8.57
2024-02-17T00:25:22.541Z,8.83
2024-02-17T00:27:51.287Z,9.27
2024-02-17T00:30:22.034Z,8.73
2024-02-17T00:32:51.140Z,8.83
2024-02-17T00:35:19.854Z,9.80
2024-02-17T00:37:48.718Z,9.60
2024-02-17T00:40:19.443Z,9.17
2024-02-17T00:42:49.842Z,9.27
2024-02-17T00:45:18.959Z,9.70
2024-02-17T00:47:47.827Z,8.90
2024-02-17T00:50:16.794Z,9.23
2024-02-17T00:52:45.782Z,9.07
2024-02-17T00:55:16.186Z,9.30
2024-02-17T00:57:45.188Z,9.03
2024-02-17T01:00:17.308Z,9.43
2024-02-17T01:02:46.309Z,9.33
2024-02-17T01:05:15.055Z,8.77
2024-02-17T01:07:44.140Z,8.27
2024-02-17T01:10:13.112Z,9.10
2024-02-17T01:12:42.158Z,8.70
2024-02-17T01:15:11.672Z,8.67
2024-02-17T01:17:42.483Z,8.17
2024-02-17T01:20:12.453Z,8.50
2024-02-17T01:22:41.538Z,7.93
2024-02-17T01:25:10.826Z,7.83
2024-02-17T01:27:39.661Z,7.83
2024-02-17T01:30:09.586Z,7.80
2024-02-17T01:32:38.644Z,8.37
2024-02-17T01:35:09.454Z,7.83
2024-02-17T01:37:38.296Z,7.77
2024-02-17T01:40:08.418Z,7.17
2024-02-17T01:42:37.286Z,7.93
2024-02-17T01:45:08.610Z,7.30
2024-02-17T01:47:37.587Z,7.23
2024-02-17T01:50:08.905Z,7.07
2024-02-17T01:52:39.677Z,6.97
2024-02-17T01:55:10.333Z,7.07
2024-02-17T01:57:39.843Z,7.17
2024-02-17T02:00:10.985Z,6.90
2024-02-17T02:02:46.566Z,6.70
2024-02-17T02:05:17.302Z,6.40
2024-02-17T02:07:46.384Z,6.40
2024-02-17T02:10:15.444Z,6.47
2024-02-17T02:12:44.509Z,6.10
2024-02-17T02:15:14.489Z,6.10
2024-02-17T02:17:44.172Z,5.90
2024-02-17T02:20:14.290Z,5.93
2024-02-17T02:22:46.658Z,5.50
2024-02-17T02:25:27.065Z,5.60
2024-02-17T02:27:58.392Z,5.30
2024-02-17T02:30:27.343Z,5.07
2024-02-17T02:33:00.283Z,5.13
2024-02-17T02:35:29.369Z,4.97
2024-02-17T02:37:58.458Z,4.43
2024-02-17T02:40:27.708Z,4.30
2024-02-17T02:42:59.336Z,4.30
2024-02-17T02:45:28.497Z,4.43
2024-02-17T02:47:57.422Z,4.00
2024-02-17T02:50:26.280Z,4.00
2024-02-17T02:52:55.164Z,3.53
2024-02-17T02:55:24.085Z,3.70
2024-02-17T02:57:53.117Z,3.37
2024-02-17T03:00:23.794Z,3.33
2024-02-17T03:02:52.871Z,3.43
2024-02-17T03:05:22.114Z,3.63
2024-02-17T03:07:51.136Z,3.53
2024-02-17T03:10:19.963Z,3.47
2024-02-17T03:12:49.009Z,3.60
2024-02-17T03:15:18.154Z,3.60
2024-02-17T03:17:48.999Z,3.60
2024-02-17T03:20:18.207Z,3.10
2024-02-17T03:22:47.203Z,3.60
2024-02-17T03:25:16.355Z,3.30
2024-02-17T03:27:45.589Z,3.20
2024-02-17T03:30:14.781Z,2.90
2024-02-17T03:32:43.685Z,2.63
2024-02-17T03:35:14.337Z,2.67
2024-02-17T03:37:43.187Z,2.80
2024-02-17T03:40:13.715Z,2.80
2024-02-17T03:42:42.649Z,3.03
2024-02-17T03:45:11.928Z,3.10
2024-02-17T03:47:40.948Z,3.93
2024-02-17T03:50:10.716Z,3.50
2024-02-17T03:52:41.658Z,3.57
2024-02-17T03:55:11.326Z,3.67
2024-02-17T03:57:40.518Z,4.27
2024-02-17T04:00:14.649Z,3.70
2024-02-17T04:02:43.602Z,4.10
2024-02-17T04:05:13.159Z,4.60
2024-02-17T04:07:43.822Z,5.07
2024-02-17T04:10:13.478Z,4.70
2024-02-17T04:12:42.524Z,5.23
2024-02-17T04:15:14.802Z,5.37
2024-02-17T04:17:43.744Z,5.30
2024-02-17T04:20:13.467Z,5.23
2024-02-17T04:22:44.264Z,5.17
2024-02-17T04:25:13.578Z,5.03
2024-02-17T04:27:42.578Z,5.33
2024-02-17T04:30:12.324Z,5.73
2024-02-17T04:32:41.365Z,5.67
2024-02-17T04:35:10.725Z,5.93
2024-02-17T04:37:40.513Z,6.17
2024-02-17T04:40:12.664Z,5.93
2024-02-17T04:42:41.627Z,6.00
2024-02-17T04:45:11.673Z,6.10
2024-02-17T04:47:40.955Z,5.87
2024-02-17T04:50:12.675Z,6.23
2024-02-17T04:52:42.623Z,6.00
2024-02-17T04:55:13.383Z,6.30
2024-02-17T04:57:42.439Z,5.80
2024-02-17T05:00:12.160Z,6.00
2024-02-17T05:02:41.263Z,5.83
2024-02-17T05:05:10.281Z,5.40
2024-02-17T05:07:39.127Z,5.73
2024-02-17T05:10:09.210Z,5.63
2024-02-17T05:12:39.832Z,5.27
2024-02-17T05:15:09.815Z,5.90
2024-02-17T05:17:39.037Z,5.80
2024-02-17T05:20:09.348Z,5.67
2024-02-17T05:22:38.622Z,5.33
2024-02-17T05:25:08.091Z,5.20
2024-02-17T05:27:38.749Z,5.63
2024-02-17T05:30:08.717Z,5.43
2024-02-17T05:32:37.691Z,5.80
2024-02-17T05:35:08.224Z,5.70
2024-02-17T05:37:37.518Z,5.83
2024-02-17T05:40:08.574Z,5.50
2024-02-17T05:42:39.732Z,5.50
2024-02-17T05:45:10.802Z,5.73
2024-02-17T05:47:39.737Z,5.20
2024-02-17T05:50:09.811Z,5.60
2024-02-17T05:52:40.085Z,5.73
2024-02-17T05:55:09.581Z,5.37
2024-02-17T05:57:40.018Z,5.50
2024-02-17T06:00:10.110Z,5.80
2024-02-17T06:02:38.983Z,6.20
2024-02-17T06:05:08.879Z,5.67
2024-02-17T06:07:39.165Z,5.93
2024-02-17T06:10:09.606Z,6.63
2024-02-17T06:12:40.018Z,6.80
2024-02-17T06:15:10.644Z,6.83
2024-02-17T06:17:44.369Z,6.40
2024-02-17T06:20:31.528Z,6.90
2024-02-17T06:23:00.723Z,7.07
2024-02-17T06:25:29.758Z,7.37
2024-02-17T06:28:00.329Z,6.83
2024-02-17T06:30:29.283Z,6.70
2024-02-17T06:32:58.278Z,6.37
2024-02-17T06:35:27.173Z,6.10
2024-02-17T06:37:56.107Z,5.97
2024-02-17T06:40:24.850Z,5.90
2024-02-17T06:42:53.974Z,6.20
2024-02-17T06:45:24.426Z,6.13
2024-02-17T06:47:53.393Z,33.40
2024-02-17T06:50:25.496Z,7.67
2024-02-17T06:52:55.206Z,6.37
2024-02-17T06:55:24.165Z,7.47
2024-02-17T06:57:53.929Z,8.40
2024-02-17T07:00:25.162Z,10.23
2024-02-17T07:02:54.141Z,13.97
2024-02-17T07:05:23.221Z,8.70
2024-02-17T07:07:52.061Z,11.93
2024-02-17T07:10:21.201Z,13.03
2024-02-17T07:12:50.089Z,8.20
2024-02-17T07:15:19.153Z,8.83
2024-02-17T07:17:50.275Z,11.00
2024-02-17T07:20:19.473Z,10.40
2024-02-17T07:22:48.585Z,8.90
2024-02-17T07:25:17.436Z,9.83
2024-02-17T07:27:48.182Z,10.63
2024-02-17T07:30:17.899Z,13.90
2024-02-17T07:32:48.617Z,9.60
2024-02-17T07:35:17.929Z,10.50
2024-02-17T07:37:46.889Z,10.10
2024-02-17T07:40:16.322Z,11.17
2024-02-17T07:42:45.415Z,11.30
2024-02-17T07:45:15.124Z,12.73
2024-02-17T07:47:43.947Z,12.17
2024-02-17T07:50:14.665Z,11.47
2024-02-17T07:52:44.032Z,11.93
2024-02-17T07:55:13.054Z,11.13
2024-02-17T07:57:42.060Z,11.07
2024-02-17T08:00:14.512Z,12.20
2024-02-17T08:02:47.438Z,12.60
2024-02-17T08:05:18.161Z,12.33
2024-02-17T08:07:47.216Z,12.23
2024-02-17T08:10:16.174Z,12.90
2024-02-17T08:12:45.532Z,12.60
2024-02-17T08:15:14.388Z,12.10
2024-02-17T08:17:43.889Z,13.53
2024-02-17T08:20:13.697Z,13.03
2024-02-17T08:22:44.438Z,13.03
2024-02-17T08:25:13.688Z,11.57
2024-02-17T08:27:44.642Z,14.37
2024-02-17T08:30:14.034Z,13.70
2024-02-17T08:32:43.000Z,12.97
2024-02-17T08:35:12.280Z,13.23
2024-02-17T08:37:41.451Z,12.60
2024-02-17T08:40:13.470Z,12.10
2024-02-17T08:42:42.843Z,13.27
2024-02-17T08:45:12.429Z,14.23
2024-02-17T08:47:41.436Z,12.37
2024-02-17T08:50:10.877Z,12.53
2024-02-17T08:52:39.806Z,12.10
2024-02-17T08:55:09.227Z,12.63
2024-02-17T08:57:39.675Z,12.37
2024-02-17T09:00:09.862Z,13.40
2024-02-17T09:02:38.945Z,12.97
2024-02-17T09:05:09.293Z,12.87
2024-02-17T09:07:38.364Z,12.90
2024-02-17T09:10:10.024Z,12.80
2024-02-17T09:12:40.435Z,12.73
2024-02-17T09:15:09.997Z,12.67
2024-02-17T09:17:40.640Z,12.27
2024-02-17T09:20:11.726Z,12.67
2024-02-17T09:22:40.706Z,12.40
2024-02-17T09:25:10.065Z,11.50
2024-02-17T09:27:40.725Z,11.73
2024-02-17T09:30:10.335Z,12.10
2024-02-17T09:32:39.630Z,11.63
2024-02-17T09:35:08.788Z,11.10
2024-02-17T09:37:39.692Z,10.63
2024-02-17T09:40:10.776Z,10.93
2024-02-17T09:42:41.721Z,11.03
2024-02-17T09:45:11.174Z,10.90
2024-02-17T09:47:40.438Z,10.80
2024-02-17T09:50:10.307Z,11.23
2024-02-17T09:52:40.145Z,10.67
2024-02-17T09:55:10.077Z,10.93
2024-02-17T09:57:50.512Z,10.70
2024-02-17T10:00:24.219Z,10.07
2024-02-17T10:02:53.747Z,10.00
2024-02-17T10:05:23.137Z,9.23
2024-02-17T10:07:53.020Z,9.48
2024-02-17T10:10:23.594Z,10.30
2024-02-17T10:12:56.296Z,10.00
2024-02-17T10:15:26.335Z,10.18
2024-02-17T10:17:57.192Z,9.48
2024-02-17T10:20:26.617Z,9.02
2024-02-17T10:22:55.562Z,8.77
2024-02-17T10:25:26.340Z,9.45
2024-02-17T10:27:57.956Z,8.05
2024-02-17T10:30:26.791Z,8.05
2024-02-17T10:32:55.792Z,8.45
2024-02-17T10:35:25.580Z,7.15
2024-02-17T10:37:57.864Z,7.07
2024-02-17T10:40:28.798Z,7.15
2024-02-17T10:42:59.296Z,7.63
2024-02-17T10:45:28.393Z,6.50
2024-02-17T10:48:03.190Z,5.93
2024-02-17T10:50:33.842Z,6.70
2024-02-17T10:53:07.928Z,6.05
2024-02-17T10:55:39.403Z,5.07
2024-02-17T10:58:14.677Z,5.70
2024-02-17T11:00:48.316Z,5.80
2024-02-17T11:03:21.980Z,5.57
2024-02-17T11:05:55.570Z,4.63
2024-02-17T11:08:25.369Z,4.45
2024-02-17T11:10:54.378Z,4.18
2024-02-17T11:13:28.038Z,4.68
2024-02-17T11:16:01.550Z,4.68
2024-02-17T11:18:33.435Z,5.63
2024-02-17T11:21:02.433Z,5.75
2024-02-17T11:23:35.634Z,4.90
2024-02-17T11:26:04.688Z,5.25
2024-02-17T11:28:35.770Z,4.20
2024-02-17T11:31:09.327Z,3.63
2024-02-17T11:33:39.678Z,4.07
2024-02-17T11:36:11.375Z,4.22
2024-02-17T11:38:40.685Z,3.80
2024-02-17T11:41:09.756Z,4.78
2024-02-17T11:43:40.034Z,4.35
2024-02-17T11:46:09.093Z,5.10
2024-02-17T11:48:38.495Z,4.63
2024-02-17T11:51:16.749Z,5.13
2024-02-17T11:53:47.970Z,5.32
2024-02-17T11:56:17.915Z,5.00
2024-02-17T11:58:48.417Z,4.97
2024-02-17T12:01:17.777Z,4.63
2024-02-17T12:03:47.222Z,4.93
2024-02-17T12:06:16.171Z,4.97
2024-02-17T12:08:45.022Z,4.55
2024-02-17T12:11:13.972Z,4.55
2024-02-17T12:13:43.229Z,4.63
2024-02-17T12:16:13.664Z,4.57
2024-02-17T12:18:43.195Z,4.20
2024-02-17T12:21:13.280Z,4.50
2024-02-17T12:23:44.036Z,4.30
2024-02-17T12:26:23.928Z,4.35
2024-02-17T12:28:58.045Z,3.60
2024-02-17T12:31:29.800Z,4.40
2024-02-17T12:33:58.725Z,4.63
2024-02-17T12:36:28.248Z,3.65
2024-02-17T12:39:00.637Z,4.13
2024-02-17T12:41:29.770Z,3.88
2024-02-17T12:43:58.793Z,3.97
2024-02-17T12:46:30.842Z,4.10
2024-02-17T12:49:00.932Z,4.20
2024-02-17T12:51:31.823Z,4.40
2024-02-17T12:54:00.932Z,4.60
2024-02-17T12:56:29.995Z,4.45
2024-02-17T12:59:01.994Z,4.72
2024-02-17T13:01:32.386Z,4.03
2024-02-17T13:04:01.528Z,4.40
2024-02-17T13:06:30.774Z,4.70
2024-02-17T13:09:02.022Z,4.90
2024-02-17T13:11:31.616Z,4.18
2024-02-17T13:14:00.477Z,4.03
2024-02-17T13:16:29.844Z,3.42
2024-02-17T13:19:00.560Z,3.67
2024-02-17T13:21:30.692Z,3.58
2024-02-17T13:24:00.034Z,3.80
2024-02-17T13:26:28.939Z,3.20
2024-02-17T13:28:57.931Z,2.95
2024-02-17T13:31:29.592Z,3.25
2024-02-17T13:34:02.334Z,3.17
2024-02-17T13:36:31.857Z,3.53
2024-02-17T13:39:00.936Z,3.15
2024-02-17T13:41:30.358Z,3.70
2024-02-17T13:43:59.713Z,3.13
2024-02-17T13:46:28.812Z,3.00
2024-02-17T13:48:57.727Z,3.05
2024-02-17T13:51:29.620Z,3.40
2024-02-17T13:53:58.603Z,2.83
2024-02-17T13:56:27.570Z,3.10
2024-02-17T13:58:56.238Z,2.85
2024-02-17T14:01:25.252Z,2.63
2024-02-17T14:03:54.353Z,2.70
2024-02-17T14:06:23.664Z,2.63
2024-02-17T14:08:54.220Z,2.50
2024-02-17T14:11:23.255Z,2.50
2024-02-17T14:13:52.217Z,2.70
2024-02-17T14:16:21.104Z,2.60
2024-02-17T14:18:50.052Z,2.40
2024-02-17T14:21:19.039Z,2.47
2024-02-17T14:23:52.076Z,2.28
2024-02-17T14:26:22.405Z,2.30
2024-02-17T14:28:52.051Z,2.80
2024-02-17T14:31:24.262Z,3.15
2024-02-17T14:33:53.423Z,2.30
2024-02-17T14:36:22.140Z,2.10
2024-02-17T14:38:51.184Z,2.35
2024-02-17T14:41:21.605Z,1.70
2024-02-17T14:43:50.577Z,1.75
2024-02-17T14:46:19.503Z,1.80
2024-02-17T14:48:48.988Z,1.90
2024-02-17T14:51:18.630Z,2.00
2024-02-17T14:53:47.470Z,1.88
2024-02-17T14:56:16.324Z,1.88
2024-02-17T14:58:46.635Z,1.80
2024-02-17T15:01:18.525Z,1.95
2024-02-17T15:03:47.721Z,2.10
2024-02-17T15:06:16.929Z,1.85
2024-02-17T15:08:46.183Z,1.90
2024-02-17T15:11:17.975Z,1.80
2024-02-17T15:13:49.579Z,1.98
2024-02-17T15:16:18.578Z,2.10
2024-02-17T15:18:47.898Z,2.20
2024-02-17T15:21:16.846Z,1.83
2024-02-17T15:23:47.942Z,1.92
2024-02-17T15:26:17.486Z,2.30
2024-02-17T15:28:48.396Z,2.28
2024-02-17T15:31:18.415Z,2.22
2024-02-17T15:33:47.444Z,1.95
2024-02-17T15:36:18.002Z,2.08
2024-02-17T15:38:47.168Z,2.33
2024-02-17T15:41:17.452Z,2.22
2024-02-17T15:43:47.970Z,2.05
2024-02-17T15:46:18.190Z,2.30
2024-02-17T15:48:47.463Z,2.15
2024-02-17T15:51:16.562Z,2.13
2024-02-17T15:53:45.470Z,2.40
2024-02-17T15:56:18.086Z,3.38
2024-02-17T15:58:51.100Z,3.80
2024-02-17T16:01:21.928Z,4.23
2024-02-17T16:03:51.727Z,4.40
2024-02-17T16:06:20.815Z,4.10
2024-02-17T16:08:49.973Z,4.27
2024-02-17T16:11:18.773Z,3.97
2024-02-17T16:13:49.793Z,4.30
2024-02-17T16:16:18.658Z,4.73
2024-02-17T16:18:48.088Z,4.40
2024-02-17T16:21:17.167Z,4.40
2024-02-17T16:23:46.301Z,4.70
2024-02-17T16:26:16.474Z,5.70
2024-02-17T16:28:45.498Z,4.20
2024-02-17T16:31:15.957Z,3.10
2024-02-17T16:33:46.094Z,3.13
2024-02-17T16:36:15.330Z,3.03
2024-02-17T16:38:44.262Z,3.07
2024-02-17T16:41:13.041Z,3.03
2024-02-17T16:43:41.853Z,2.90
2024-02-17T16:46:10.918Z,3.30
2024-02-17T16:48:44.288Z,3.50
2024-02-17T16:51:13.130Z,3.70
2024-02-17T16:53:42.084Z,3.90
2024-02-17T16:56:10.961Z,3.40
2024-02-17T16:58:39.572Z,3.47
2024-02-17T17:01:08.633Z,3.60
2024-02-17T17:03:37.859Z,3.60
2024-02-17T17:06:09.333Z,3.70
2024-02-17T17:08:38.279Z,3.87
2024-02-17T17:11:07.624Z,3.40
2024-02-17T17:13:36.501Z,3.70
2024-02-17T17:16:05.826Z,3.47
2024-02-17T17:18:36.976Z,3.50
2024-02-17T17:21:08.692Z,3.63
2024-02-17T17:23:38.045Z,3.83
2024-02-17T17:26:07.023Z,4.03
2024-02-17T17:28:35.905Z,4.00
2024-02-17T17:31:05.098Z,4.13
2024-02-17T17:33:34.313Z,5.10
2024-02-17T17:36:05.391Z,6.53
2024-02-17T17:38:35.837Z,14.83
2024-02-17T17:41:04.913Z,4.90
2024-02-17T17:43:39.026Z,4.13
2024-02-17T17:46:10.765Z,7.03
2024-02-17T17:48:40.407Z,7.40
2024-02-17T17:51:09.485Z,4.93
2024-02-17T17:53:39.981Z,6.87
2024-02-17T17:56:09.334Z,5.70
2024-02-17T17:58:38.361Z,6.67
2024-02-17T18:01:07.557Z,13.90
2024-02-17T18:03:39.349Z,12.30
2024-02-17T18:06:10.033Z,6.27
2024-02-17T18:08:40.845Z,6.93
2024-02-17T18:11:09.753Z,5.17
2024-02-17T18:13:39.542Z,6.07
2024-02-17T18:16:11.111Z,7.10
2024-02-17T18:18:40.041Z,4.40
2024-02-17T18:21:08.998Z,4.90
2024-02-17T18:23:37.967Z,5.10
2024-02-17T18:26:08.443Z,6.03
2024-02-17T18:28:37.754Z,6.27
2024-02-17T18:31:07.109Z,7.80
2024-02-17T18:33:36.298Z,5.90
2024-02-17T18:36:05.456Z,5.30
2024-02-17T18:38:34.333Z,6.40
2024-02-17T18:41:03.791Z,7.77
2024-02-17T18:43:34.163Z,6.60
2024-02-17T18:46:05.152Z,13.00
2024-02-17T18:48:34.127Z,8.10
2024-02-17T18:51:03.474Z,10.47
2024-02-17T18:53:32.404Z,7.07
2024-02-17T18:56:01.327Z,7.77
2024-02-17T18:58:30.221Z,6.93
2024-02-17T19:01:00.724Z,8.50
2024-02-17T19:03:29.756Z,9.93
2024-02-17T19:05:58.722Z,7.10
2024-02-17T19:08:27.554Z,34.20
2024-02-17T19:10:56.605Z,24.37
2024-02-17T19:13:25.427Z,7.67
2024-02-17T19:15:54.315Z,10.77
2024-02-17T19:18:24.773Z,8.20
2024-02-17T19:20:53.684Z,6.80
2024-02-17T19:23:22.653Z,7.50
2024-02-17T19:25:51.389Z,10.57
2024-02-17T19:28:20.262Z,8.20
2024-02-17T19:30:49.392Z,7.40
2024-02-17T19:33:19.416Z,7.83
2024-02-17T19:35:50.668Z,7.43
2024-02-17T19:38:19.536Z,7.80
2024-02-17T19:40:48.605Z,7.50
2024-02-17T19:43:17.872Z,8.00
2024-02-17T19:45:47.046Z,7.77
2024-02-17T19:48:16.175Z,7.67
2024-02-17T19:50:45.243Z,7.40
2024-02-17T19:53:15.783Z,7.40
2024-02-17T19:55:44.725Z,6.63
2024-02-17T19:58:13.402Z,6.90
2024-02-17T20:00:42.440Z,6.50
2024-02-17T20:03:11.862Z,6.63
2024-02-17T20:05:40.891Z,6.60
2024-02-17T20:08:12.950Z,8.43
2024-02-17T20:10:44.695Z,8.10
2024-02-17T20:13:13.600Z,8.67
2024-02-17T20:15:42.849Z,8.30
2024-02-17T20:18:11.868Z,10.10
2024-02-17T20:20:40.791Z,9.27
2024-02-17T20:23:09.794Z,8.43
2024-02-17T20:25:38.904Z,7.93
2024-02-17T20:28:09.844Z,8.57
2024-02-17T20:30:38.905Z,9.33
2024-02-17T20:33:12.235Z,8.50
2024-02-17T20:35:41.253Z,7.40
2024-02-17T20:38:10.422Z,8.93
2024-02-17T20:40:39.691Z,9.60
2024-02-17T20:43:10.075Z,9.13
2024-02-17T20:45:39.112Z,9.80
2024-02-17T20:48:08.930Z,9.80
2024-02-17T20:50:37.859Z,9.60
2024-02-17T20:53:06.733Z,8.30
2024-02-17T20:55:35.938Z,9.80
2024-02-17T20:58:04.955Z,9.13
2024-02-17T21:00:35.931Z,9.33
2024-02-17T21:03:04.956Z,9.20
2024-02-17T21:05:34.221Z,8.93
2024-02-17T21:08:03.459Z,9.17
2024-02-17T21:10:32.308Z,9.43
2024-02-17T21:13:01.235Z,8.27
2024-02-17T21:15:30.193Z,8.70
2024-02-17T21:18:00.844Z,8.43
2024-02-17T21:20:29.771Z,9.60
2024-02-17T21:22:58.789Z,10.50
2024-02-17T21:25:27.709Z,9.33
2024-02-17T21:27:56.856Z,9.20
2024-02-17T21:30:25.747Z,9.47
2024-02-17T21:32:54.848Z,9.43
2024-02-17T21:35:25.271Z,9.47
2024-02-17T21:37:54.219Z,9.37
2024-02-17T21:40:24.151Z,9.37
2024-02-17T21:42:52.896Z,8.73
2024-02-17T21:45:22.907Z,8.47
2024-02-17T21:47:52.089Z,8.93
2024-02-17T21:50:20.947Z,7.70
2024-02-17T21:52:51.401Z,7.90
2024-02-17T21:55:20.434Z,7.40
2024-02-17T21:57:50.728Z,7.73
2024-02-17T22:00:20.563Z,8.20
2024-02-17T22:02:49.802Z,8.23
2024-02-17T22:05:19.740Z,8.03
2024-02-17T22:07:48.754Z,8.63
2024-02-17T22:10:19.642Z,8.00
2024-02-17T22:12:48.425Z,8.10
2024-02-17T22:15:17.633Z,8.20
2024-02-17T22:17:46.493Z,7.57
2024-02-17T22:20:17.138Z,8.03
2024-02-17T22:22:46.300Z,8.00
2024-02-17T22:25:15.351Z,7.20
2024-02-17T22:27:45.764Z,7.53
2024-02-17T22:30:15.079Z,7.83
2024-02-17T22:32:44.024Z,7.80
2024-02-17T22:35:13.352Z,8.57
2024-02-17T22:37:42.334Z,8.20
2024-02-17T22:40:12.423Z,8.07
2024-02-17T22:42:41.291Z,8.53
2024-02-17T22:45:12.452Z,8.10
2024-02-17T22:47:41.532Z,8.43
2024-02-17T22:50:11.199Z,8.27
2024-02-17T22:52:40.722Z,8.33
2024-02-17T22:55:10.807Z,7.93
2024-02-17T22:57:40.004Z,8.53
2024-02-17T23:00:21.432Z,8.17
2024-02-17T23:02:53.252Z,9.00
2024-02-17T23:05:23.862Z,9.17
2024-02-17T23:07:54.752Z,8.80
2024-02-17T23:10:24.157Z,9.27
2024-02-17T23:12:53.157Z,8.63
2024-02-17T23:15:22.325Z,9.07
2024-02-17T23:17:52.848Z,9.23
2024-02-17T23:20:22.779Z,8.80
2024-02-17T23:22:52.351Z,9.27
2024-02-17T23:25:21.333Z,9.17
2024-02-17T23:27:50.274Z,9.10
2024-02-17T23:30:20.420Z,9.03
2024-02-17T23:32:49.401Z,9.10
2024-02-17T23:35:20.193Z,9.27
2024-02-17T23:37:49.363Z,9.13
2024-02-17T23:40:18.099Z,9.33
2024-02-17T23:42:47.034Z,8.93
2024-02-17T23:45:16.285Z,8.20
2024-02-17T23:47:45.541Z,7.20
2024-02-17T23:50:14.687Z,7.40
2024-02-17T23:52:45.224Z,7.70
2024-02-17T23:55:14.273Z,7.57
2024-02-17T23:57:43.309Z,7.40
