createdAt,value
2019-04-26T00:00:55.372Z,28.11
2019-04-26T00:01:58.667Z,27.99
2019-04-26T00:03:02.356Z,28.00
2019-04-26T00:04:03.742Z,28.05
2019-04-26T00:05:05.804Z,28.03
2019-04-26T00:06:08.985Z,28.08
2019-04-26T00:07:11.020Z,28.12
2019-04-26T00:08:13.664Z,28.09
2019-04-26T00:09:26.050Z,28.06
2019-04-26T00:10:29.368Z,28.03
2019-04-26T00:11:43.670Z,28.04
2019-04-26T00:12:49.797Z,28.07
2019-04-26T00:13:53.319Z,28.05
2019-04-26T00:15:08.605Z,28.08
2019-04-26T00:16:15.113Z,28.11
2019-04-26T00:17:22.153Z,28.08
2019-04-26T00:18:24.174Z,28.08
2019-04-26T00:19:25.652Z,28.08
2019-04-26T00:20:27.562Z,28.13
2019-04-26T00:21:29.783Z,28.15
2019-04-26T00:22:31.395Z,28.17
2019-04-26T00:23:32.948Z,28.14
2019-04-26T00:24:35.434Z,28.20
2019-04-26T00:25:36.888Z,28.17
2019-04-26T00:26:39.404Z,28.21
2019-04-26T00:27:40.914Z,28.22
2019-04-26T00:28:42.427Z,28.18
2019-04-26T00:29:43.785Z,28.11
2019-04-26T00:30:45.269Z,28.13
2019-04-26T00:31:46.699Z,28.17
2019-04-26T00:32:48.256Z,28.12
2019-04-26T00:33:49.658Z,28.10
2019-04-26T00:34:51.134Z,28.16
2019-04-26T00:35:52.542Z,28.14
2019-04-26T00:36:53.953Z,28.10
2019-04-26T00:37:55.347Z,28.07
2019-04-26T00:38:56.735Z,28.10
2019-04-26T00:39:58.430Z,28.06
2019-04-26T00:41:00.012Z,28.10
2019-04-26T00:42:01.738Z,28.08
2019-04-26T00:43:03.109Z,28.06
2019-04-26T00:44:04.509Z,28.02
2019-04-26T00:45:06.588Z,28.08
2019-04-26T00:46:08.880Z,28.10
2019-04-26T00:47:11.292Z,28.10
2019-04-26T00:48:15.138Z,28.11
2019-04-26T00:49:17.269Z,28.08
2019-04-26T00:50:19.121Z,28.06
2019-04-26T00:51:21.358Z,28.07
2019-04-26T00:52:23.739Z,28.06
2019-04-26T00:53:29.256Z,28.04
2019-04-26T00:54:31.455Z,28.09
2019-04-26T00:55:34.124Z,28.09
2019-04-26T00:56:36.393Z,28.11
2019-04-26T00:57:38.009Z,28.09
2019-04-26T00:58:39.852Z,28.09
2019-04-26T00:59:41.863Z,28.11
2019-04-26T01:00:43.365Z,28.14
2019-04-26T01:01:46.669Z,28.14
2019-04-26T01:02:52.751Z,28.18
2019-04-26T01:03:54.310Z,28.16
2019-04-26T01:04:55.720Z,28.21
2019-04-26T01:06:00.103Z,28.17
2019-04-26T01:07:01.898Z,28.26
2019-04-26T01:08:03.499Z,28.22
2019-04-26T01:09:05.404Z,28.19
2019-04-26T01:10:08.224Z,28.20
2019-04-26T01:11:09.634Z,28.19
2019-04-26T01:12:11.054Z,28.17
2019-04-26T01:13:12.779Z,28.21
2019-04-26T01:14:14.257Z,28.21
2019-04-26T01:15:17.333Z,28.21
2019-04-26T01:16:20.118Z,28.21
2019-04-26T01:17:22.391Z,28.24
2019-04-26T01:18:24.444Z,28.22
2019-04-26T01:19:26.675Z,28.22
2019-04-26T01:20:30.990Z,28.25
2019-04-26T01:21:39.020Z,28.26
2019-04-26T01:22:46.985Z,28.19
2019-04-26T01:23:51.188Z,28.16
2019-04-26T01:24:53.866Z,28.18
2019-04-26T01:26:01.657Z,28.24
2019-04-26T01:27:05.002Z,28.27
2019-04-26T01:28:09.979Z,28.24
2019-04-26T01:29:13.767Z,28.21
2019-04-26T01:30:15.140Z,28.25
2019-04-26T01:31:18.486Z,28.19
2019-04-26T01:32:20.519Z,28.22
2019-04-26T01:33:21.997Z,28.17
2019-04-26T01:34:24.181Z,28.20
2019-04-26T01:35:26.285Z,28.21
2019-04-26T01:36:29.278Z,28.22
2019-04-26T01:37:31.762Z,28.16
2019-04-26T01:38:33.257Z,28.18
2019-04-26T01:39:36.646Z,28.18
2019-04-26T01:40:39.234Z,28.15
2019-04-26T01:41:42.820Z,28.21
2019-04-26T01:42:55.436Z,28.28
2019-04-26T01:44:01.467Z,28.24
2019-04-26T01:45:11.622Z,28.13
2019-04-26T01:46:18.200Z,28.16
2019-04-26T01:47:19.939Z,28.18
2019-04-26T01:48:44.826Z,28.16
2019-04-26T01:49:46.924Z,28.12
2019-04-26T01:50:48.303Z,28.07
2019-04-26T01:52:02.744Z,28.17
2019-04-26T01:53:06.032Z,28.19
2019-04-26T01:54:10.225Z,28.18
2019-04-26T01:55:11.759Z,28.18
2019-04-26T01:56:15.823Z,28.18
2019-04-26T01:57:22.277Z,28.20
2019-04-26T01:58:25.246Z,28.20
2019-04-26T01:59:27.426Z,28.24
2019-04-26T02:00:43.173Z,28.26
2019-04-26T02:02:02.556Z,28.30
2019-04-26T02:03:06.369Z,28.22
2019-04-26T02:04:07.772Z,28.14
2019-04-26T02:05:14.102Z,28.24
2019-04-26T02:06:24.962Z,28.31
2019-04-26T02:07:24.121Z,28.33
2019-04-26T02:08:26.269Z,28.34
2019-04-26T02:09:28.429Z,28.32
2019-04-26T02:10:30.733Z,28.27
2019-04-26T02:11:32.980Z,28.25
2019-04-26T02:12:35.382Z,28.24
2019-04-26T02:13:36.853Z,28.25
2019-04-26T02:14:38.848Z,28.24
2019-04-26T02:15:40.537Z,28.25
2019-04-26T02:16:42.152Z,28.24
2019-04-26T02:17:45.861Z,28.23
2019-04-26T02:18:47.273Z,28.25
2019-04-26T02:19:49.085Z,28.21
2019-04-26T02:20:58.335Z,28.23
2019-04-26T02:22:07.393Z,28.21
2019-04-26T02:23:10.698Z,28.23
2019-04-26T02:24:27.993Z,28.26
2019-04-26T02:25:30.126Z,28.21
2019-04-26T02:26:34.637Z,28.20
2019-04-26T02:27:36.577Z,28.22
2019-04-26T02:28:37.985Z,28.22
2019-04-26T02:29:39.395Z,28.23
2019-04-26T02:30:40.909Z,28.24
2019-04-26T02:31:45.709Z,28.25
2019-04-26T02:32:47.485Z,28.18
2019-04-26T02:33:50.082Z,28.21
2019-04-26T02:34:52.255Z,28.21
2019-04-26T02:35:53.852Z,28.20
2019-04-26T02:36:59.882Z,28.20
2019-04-26T02:38:01.299Z,28.24
2019-04-26T02:39:17.765Z,28.21
2019-04-26T02:40:19.173Z,28.23
2019-04-26T02:41:21.063Z,28.20
2019-04-26T02:42:27.914Z,28.22
2019-04-26T02:43:31.645Z,28.27
2019-04-26T02:44:38.420Z,28.24
2019-04-26T02:45:45.384Z,28.23
2019-04-26T02:47:01.234Z,28.22
2019-04-26T02:48:17.193Z,28.21
2019-04-26T02:49:21.010Z,28.16
2019-04-26T02:50:33.221Z,28.12
2019-04-26T02:52:09.799Z,28.16
2019-04-26T02:53:37.385Z,28.15
2019-04-26T02:54:59.418Z,28.11
2019-04-26T02:56:10.534Z,28.12
2019-04-26T02:57:21.411Z,28.19
2019-04-26T02:58:28.275Z,28.27
2019-04-26T02:59:34.559Z,28.32
2019-04-26T03:00:37.735Z,28.41
2019-04-26T03:01:40.600Z,28.39
2019-04-26T03:02:46.591Z,28.40
2019-04-26T03:03:47.975Z,28.44
2019-04-26T03:04:51.650Z,28.44
2019-04-26T03:05:53.847Z,28.43
2019-04-26T03:07:03.350Z,28.42
2019-04-26T03:08:05.885Z,28.43
2019-04-26T03:09:07.516Z,28.39
2019-04-26T03:10:11.021Z,28.36
2019-04-26T03:11:17.730Z,28.34
2019-04-26T03:12:22.948Z,28.33
2019-04-26T03:13:30.752Z,28.31
2019-04-26T03:14:44.445Z,28.31
2019-04-26T03:15:54.039Z,28.28
2019-04-26T03:17:18.710Z,28.28
2019-04-26T03:18:42.987Z,28.29
2019-04-26T03:19:59.013Z,28.22
2019-04-26T03:21:03.964Z,28.24
2019-04-26T03:22:08.979Z,28.24
2019-04-26T03:24:37.200Z,28.47
2019-04-26T03:25:48.863Z,28.46
2019-04-26T03:27:12.128Z,28.43
2019-04-26T03:28:37.666Z,28.44
2019-04-26T03:29:51.535Z,28.38
2019-04-26T03:31:29.019Z,28.39
2019-04-26T03:32:48.271Z,28.44
2019-04-26T03:34:04.170Z,28.38
2019-04-26T03:35:26.339Z,28.47
2019-04-26T03:37:20.185Z,28.51
2019-04-26T03:38:25.470Z,28.57
2019-04-26T03:39:40.482Z,28.54
2019-04-26T03:40:49.632Z,28.65
2019-04-26T03:42:16.528Z,28.71
2019-04-26T03:43:30.752Z,28.74
2019-04-26T03:44:55.639Z,28.68
2019-04-26T03:46:12.796Z,28.73
2019-04-26T03:47:20.888Z,28.74
2019-04-26T03:48:36.028Z,28.75
2019-04-26T03:49:54.382Z,28.80
2019-04-26T03:50:57.992Z,28.78
2019-04-26T03:52:19.781Z,28.76
2019-04-26T03:53:24.857Z,28.78
2019-04-26T03:54:29.667Z,28.74
2019-04-26T03:55:38.257Z,28.75
2019-04-26T03:56:46.347Z,28.79
2019-04-26T03:58:15.958Z,28.76
2019-04-26T03:59:38.855Z,28.80
2019-04-26T04:00:52.872Z,28.71
2019-04-26T04:02:02.730Z,28.66
2019-04-26T04:03:21.457Z,28.71
2019-04-26T04:04:39.041Z,28.68
2019-04-26T04:05:48.932Z,28.68
2019-04-26T04:07:03.294Z,28.61
2019-04-26T04:07:57.806Z,28.65
2019-04-26T04:09:07.779Z,28.70
2019-04-26T04:10:28.187Z,28.72
2019-04-26T04:11:47.386Z,28.71
2019-04-26T04:13:07.222Z,28.62
2019-04-26T04:14:15.437Z,28.58
2019-04-26T04:15:20.735Z,28.63
2019-04-26T04:16:31.974Z,28.65
2019-04-26T04:17:56.910Z,28.67
2019-04-26T04:19:04.861Z,28.61
2019-04-26T04:20:23.634Z,28.58
2019-04-26T04:21:46.927Z,28.61
2019-04-26T04:23:03.964Z,28.59
2019-04-26T04:24:08.196Z,28.55
2019-04-26T04:25:13.331Z,28.55
2019-04-26T04:26:18.330Z,28.64
2019-04-26T04:27:23.346Z,28.64
2019-04-26T04:28:33.907Z,28.62
2019-04-26T04:29:47.176Z,28.64
2019-04-26T04:30:54.390Z,28.57
2019-04-26T04:31:59.391Z,28.55
2019-04-26T04:33:24.126Z,28.55
2019-04-26T04:34:35.232Z,28.58
2019-04-26T04:35:47.894Z,28.53
2019-04-26T04:36:53.630Z,28.51
2019-04-26T04:38:09.461Z,28.53
2019-04-26T04:39:17.590Z,28.52
2019-04-26T04:40:49.226Z,28.53
2019-04-26T04:42:23.185Z,28.55
2019-04-26T04:43:50.995Z,28.46
2019-04-26T04:45:15.494Z,28.46
2019-04-26T04:46:37.681Z,28.51
2019-04-26T04:48:07.449Z,28.47
2019-04-26T04:49:26.386Z,28.49
2019-04-26T04:50:33.301Z,28.48
2019-04-26T04:52:00.917Z,28.51
2019-04-26T04:53:14.813Z,28.60
2019-04-26T04:54:38.230Z,28.59
2019-04-26T04:55:52.358Z,28.65
2019-04-26T04:57:03.278Z,28.64
2019-04-26T04:58:11.067Z,28.64
2019-04-26T04:59:37.676Z,28.70
2019-04-26T05:01:07.350Z,28.69
2019-04-26T05:02:26.550Z,28.61
2019-04-26T05:03:33.461Z,28.58
2019-04-26T05:05:15.855Z,28.61
2019-04-26T05:06:40.560Z,28.68
2019-04-26T05:08:06.498Z,28.60
2019-04-26T05:09:09.872Z,28.60
2019-04-26T05:10:17.469Z,28.65
2019-04-26T05:11:40.464Z,28.67
2019-04-26T05:12:48.658Z,28.71
2019-04-26T05:14:10.345Z,28.64
2019-04-26T05:15:44.552Z,28.60
2019-04-26T05:17:25.062Z,28.47
2019-04-26T05:18:37.613Z,28.33
2019-04-26T05:19:51.401Z,28.25
2019-04-26T05:21:08.412Z,28.30
2019-04-26T05:22:30.213Z,28.24
2019-04-26T05:23:47.229Z,28.18
2019-04-26T05:25:07.745Z,28.09
2019-04-26T05:26:41.937Z,28.00
2019-04-26T05:28:04.128Z,27.91
2019-04-26T05:29:17.093Z,27.77
2019-04-26T05:30:33.026Z,27.71
2019-04-26T05:32:05.652Z,27.67
2019-04-26T05:33:25.823Z,27.57
2019-04-26T05:34:38.580Z,27.45
2019-04-26T05:35:55.176Z,27.37
2019-04-26T05:37:05.431Z,27.32
2019-04-26T05:38:26.787Z,27.25
2019-04-26T05:39:34.551Z,27.17
2019-04-26T05:40:49.669Z,27.08
2019-04-26T05:42:23.441Z,27.04
2019-04-26T05:44:00.848Z,26.97
2019-04-26T05:45:27.130Z,26.83
2019-04-26T05:46:51.713Z,26.77
2019-04-26T05:48:24.248Z,26.71
2019-04-26T05:49:34.176Z,26.73
2019-04-26T05:51:03.811Z,26.64
2019-04-26T05:52:43.412Z,26.63
2019-04-26T05:54:13.400Z,26.56
2019-04-26T05:55:43.977Z,26.53
2019-04-26T05:57:11.591Z,26.51
2019-04-26T05:58:22.414Z,26.46
2019-04-26T05:59:27.480Z,26.42
2019-04-26T06:00:43.580Z,26.40
2019-04-26T06:01:59.261Z,26.39
2019-04-26T06:03:27.552Z,26.32
2019-04-26T06:04:48.960Z,26.28
2019-04-26T06:06:19.862Z,26.22
2019-04-26T06:07:32.979Z,26.17
2019-04-26T06:09:11.581Z,26.16
2019-04-26T06:10:23.855Z,26.18
2019-04-26T06:11:33.422Z,26.09
2019-04-26T06:12:46.311Z,26.11
2019-04-26T06:14:05.054Z,26.07
2019-04-26T06:15:30.254Z,26.01
2019-04-26T06:16:54.889Z,25.99
2019-04-26T06:18:07.558Z,25.90
2019-04-26T06:19:26.457Z,25.89
2019-04-26T06:20:37.689Z,25.84
2019-04-26T06:21:55.839Z,25.79
2019-04-26T06:23:13.130Z,25.76
2019-04-26T06:24:35.189Z,25.73
2019-04-26T06:25:52.484Z,25.73
2019-04-26T06:27:18.013Z,25.70
2019-04-26T06:28:46.021Z,25.70
2019-04-26T06:30:09.370Z,25.67
2019-04-26T06:31:26.602Z,25.61
2019-04-26T06:32:34.434Z,25.61
2019-04-26T06:33:45.544Z,25.62
2019-04-26T06:35:03.532Z,25.64
2019-04-26T06:36:09.538Z,25.62
2019-04-26T06:37:19.420Z,25.60
2019-04-26T06:39:00.285Z,25.61
2019-04-26T06:40:26.225Z,25.61
2019-04-26T06:42:03.557Z,25.58
2019-04-26T06:43:10.439Z,25.61
2019-04-26T06:44:29.216Z,25.60
2019-04-26T06:45:48.717Z,25.68
2019-04-26T06:47:13.894Z,25.69
2019-04-26T06:48:41.903Z,25.68
2019-04-26T06:50:03.698Z,25.69
2019-04-26T06:51:08.737Z,25.70
2019-04-26T06:52:20.061Z,25.72
2019-04-26T06:53:46.028Z,25.79
2019-04-26T06:55:14.901Z,25.81
2019-04-26T06:56:36.969Z,25.78
2019-04-26T06:58:02.870Z,25.80
2019-04-26T06:59:36.077Z,25.80
2019-04-26T07:01:03.303Z,25.86
2019-04-26T07:02:14.400Z,25.89
2019-04-26T07:03:36.121Z,25.87
2019-04-26T07:04:47.060Z,25.92
2019-04-26T07:05:58.911Z,25.93
2019-04-26T07:07:22.518Z,25.94
2019-04-26T07:08:36.651Z,25.93
2019-04-26T07:09:44.370Z,25.94
2019-04-26T07:10:49.590Z,25.96
2019-04-26T07:12:08.572Z,25.94
2019-04-26T07:13:53.703Z,25.97
2019-04-26T07:15:28.322Z,25.92
2019-04-26T07:16:56.090Z,25.85
2019-04-26T07:18:16.164Z,25.87
2019-04-26T07:20:03.268Z,25.89
2019-04-26T07:21:12.061Z,25.90
2019-04-26T07:22:34.777Z,25.88
2019-04-26T07:24:08.973Z,25.95
2019-04-26T07:25:36.499Z,25.98
2019-04-26T07:27:01.471Z,25.96
2019-04-26T07:28:34.040Z,25.99
2019-04-26T07:29:39.118Z,26.00
2019-04-26T07:30:47.106Z,26.01
2019-04-26T07:32:09.503Z,26.09
2019-04-26T07:33:46.590Z,26.08
2019-04-26T07:35:08.697Z,26.05
2019-04-26T07:36:45.506Z,25.99
2019-04-26T07:38:19.956Z,26.01
2019-04-26T07:39:32.453Z,25.99
2019-04-26T07:40:58.727Z,25.99
2019-04-26T07:42:31.514Z,26.01
2019-04-26T07:44:14.744Z,26.01
2019-04-26T07:45:45.589Z,26.00
2019-04-26T07:47:25.619Z,25.92
2019-04-26T07:48:40.004Z,25.88
2019-04-26T07:50:12.609Z,25.91
2019-04-26T07:51:34.474Z,25.90
2019-04-26T07:53:00.373Z,25.89
2019-04-26T07:54:31.627Z,25.92
2019-04-26T07:55:42.690Z,25.93
2019-04-26T07:57:08.698Z,25.90
2019-04-26T07:58:42.409Z,25.89
2019-04-26T08:00:18.844Z,25.81
2019-04-26T08:01:34.600Z,25.74
2019-04-26T08:02:58.103Z,25.73
2019-04-26T08:04:11.460Z,25.70
2019-04-26T08:05:21.214Z,25.69
2019-04-26T08:06:28.958Z,25.70
2019-04-26T08:07:42.539Z,25.68
2019-04-26T08:08:50.803Z,25.69
2019-04-26T08:09:59.780Z,25.66
2019-04-26T08:11:11.529Z,25.61
2019-04-26T08:12:17.617Z,25.59
2019-04-26T08:13:21.809Z,25.56
2019-04-26T08:14:30.113Z,25.55
2019-04-26T08:15:53.666Z,25.57
2019-04-26T08:17:10.457Z,25.61
2019-04-26T08:18:17.588Z,25.56
2019-04-26T08:19:24.087Z,25.52
2019-04-26T08:20:40.248Z,25.54
2019-04-26T08:21:48.005Z,25.58
2019-04-26T08:22:52.940Z,25.56
2019-04-26T08:24:16.744Z,25.57
2019-04-26T08:25:21.153Z,25.59
2019-04-26T08:26:26.310Z,25.53
2019-04-26T08:27:30.637Z,25.55
2019-04-26T08:28:35.031Z,25.55
2019-04-26T08:29:40.209Z,25.54
2019-04-26T08:30:46.232Z,25.50
2019-04-26T08:31:53.409Z,25.50
2019-04-26T08:32:56.999Z,25.46
2019-04-26T08:34:03.109Z,25.42
2019-04-26T08:35:15.511Z,25.38
2019-04-26T08:36:15.956Z,25.30
2019-04-26T08:37:38.381Z,25.25
2019-04-26T08:38:41.372Z,25.23
2019-04-26T08:39:47.621Z,25.18
2019-04-26T08:40:49.117Z,25.16
2019-04-26T08:41:52.616Z,25.13
2019-04-26T08:42:59.708Z,25.11
2019-04-26T08:44:11.569Z,25.11
2019-04-26T08:45:16.712Z,25.10
2019-04-26T08:46:32.206Z,25.09
2019-04-26T08:47:50.864Z,25.14
2019-04-26T08:49:06.411Z,25.17
2019-04-26T08:50:28.103Z,25.14
2019-04-26T08:51:32.718Z,25.12
2019-04-26T08:52:37.100Z,25.07
2019-04-26T08:53:41.097Z,25.08
2019-04-26T08:54:51.883Z,25.11
2019-04-26T08:55:56.188Z,25.11
2019-04-26T08:57:01.348Z,25.08
2019-04-26T08:58:06.339Z,25.14
2019-04-26T08:59:11.350Z,25.16
2019-04-26T09:00:25.711Z,25.17
2019-04-26T09:01:50.165Z,25.17
2019-04-26T09:03:11.321Z,25.17
2019-04-26T09:04:15.400Z,25.12
2019-04-26T09:05:38.631Z,25.10
2019-04-26T09:06:48.267Z,25.12
2019-04-26T09:07:57.181Z,25.10
2019-04-26T09:08:59.644Z,25.15
2019-04-26T09:10:10.596Z,25.18
2019-04-26T09:11:23.680Z,25.22
2019-04-26T09:12:23.138Z,25.21
2019-04-26T09:13:25.062Z,25.20
2019-04-26T09:14:29.158Z,25.17
2019-04-26T09:16:01.085Z,25.21
2019-04-26T09:17:04.504Z,25.22
2019-04-26T09:18:06.234Z,25.10
2019-04-26T09:19:08.410Z,25.08
2019-04-26T09:20:10.685Z,25.14
2019-04-26T09:21:13.402Z,25.14
2019-04-26T09:22:22.680Z,25.14
2019-04-26T09:23:44.450Z,25.11
2019-04-26T09:24:55.137Z,25.09
2019-04-26T09:26:08.697Z,25.06
2019-04-26T09:27:17.164Z,25.04
2019-04-26T09:28:19.007Z,25.01
2019-04-26T09:29:22.469Z,25.01
2019-04-26T09:30:34.328Z,25.01
2019-04-26T09:31:33.774Z,25.00
2019-04-26T09:32:37.067Z,25.00
2019-04-26T09:33:40.345Z,25.01
2019-04-26T09:34:45.182Z,24.97
2019-04-26T09:35:46.566Z,24.92
2019-04-26T09:36:48.168Z,24.92
2019-04-26T09:37:49.572Z,24.90
2019-04-26T09:38:50.978Z,24.88
2019-04-26T09:39:52.362Z,24.87
2019-04-26T09:40:56.327Z,24.88
2019-04-26T09:42:16.024Z,24.84
2019-04-26T09:43:34.595Z,24.78
2019-04-26T09:44:41.506Z,24.69
2019-04-26T09:45:49.088Z,24.68
2019-04-26T09:46:54.369Z,24.69
2019-04-26T09:48:00.924Z,24.73
2019-04-26T09:49:16.228Z,24.77
2019-04-26T09:50:25.560Z,24.76
2019-04-26T09:51:26.946Z,24.74
2019-04-26T09:52:38.112Z,24.74
2019-04-26T09:53:43.187Z,24.77
2019-04-26T09:54:42.796Z,24.77
2019-04-26T09:55:44.269Z,24.78
2019-04-26T09:56:45.665Z,24.80
2019-04-26T09:57:47.076Z,24.81
2019-04-26T09:58:48.460Z,24.78
2019-04-26T09:59:50.048Z,24.78
2019-04-26T10:00:53.433Z,24.78
2019-04-26T10:01:55.428Z,24.79
2019-04-26T10:02:58.298Z,24.78
2019-04-26T10:03:59.773Z,24.75
2019-04-26T10:05:01.273Z,24.78
2019-04-26T10:06:02.952Z,24.81
2019-04-26T10:07:05.552Z,24.81
2019-04-26T10:08:08.280Z,24.82
2019-04-26T10:09:12.968Z,24.86
2019-04-26T10:10:22.654Z,24.85
2019-04-26T10:11:20.802Z,24.84
2019-04-26T10:12:40.758Z,24.86
2019-04-26T10:13:50.067Z,24.86
2019-04-26T10:15:05.520Z,24.85
2019-04-26T10:16:17.805Z,24.90
2019-04-26T10:17:21.097Z,24.88
2019-04-26T10:18:24.528Z,24.88
2019-04-26T10:19:31.741Z,24.95
2019-04-26T10:20:33.436Z,24.96
2019-04-26T10:21:34.909Z,24.99
2019-04-26T10:22:36.380Z,25.01
2019-04-26T10:23:37.777Z,25.03
2019-04-26T10:24:39.158Z,25.06
2019-04-26T10:25:40.740Z,25.07
2019-04-26T10:26:42.220Z,25.06
2019-04-26T10:27:43.619Z,25.07
2019-04-26T10:28:46.726Z,25.08
2019-04-26T10:29:48.328Z,25.06
2019-04-26T10:30:50.205Z,25.06
2019-04-26T10:31:52.798Z,25.10
2019-04-26T10:32:54.476Z,25.10
2019-04-26T10:33:55.872Z,25.11
2019-04-26T10:34:57.284Z,25.14
2019-04-26T10:35:58.777Z,25.15
2019-04-26T10:37:01.471Z,25.14
2019-04-26T10:38:04.168Z,25.13
2019-04-26T10:39:08.260Z,25.15
2019-04-26T10:40:10.958Z,25.17
2019-04-26T10:41:13.349Z,25.16
2019-04-26T10:42:15.218Z,25.16
2019-04-26T10:43:16.589Z,25.17
2019-04-26T10:44:18.104Z,25.17
2019-04-26T10:45:21.385Z,25.18
2019-04-26T10:46:24.542Z,25.16
2019-04-26T10:47:26.069Z,25.12
2019-04-26T10:48:27.475Z,25.08
2019-04-26T10:49:37.161Z,25.06
2019-04-26T10:50:38.645Z,25.11
2019-04-26T10:51:42.870Z,25.08
2019-04-26T10:52:53.103Z,25.09
2019-04-26T10:53:54.012Z,25.09
2019-04-26T10:55:15.601Z,25.05
2019-04-26T10:56:20.177Z,25.00
2019-04-26T10:57:27.945Z,24.94
2019-04-26T10:58:31.917Z,24.90
2019-04-26T10:59:39.796Z,24.92
2019-04-26T11:00:41.801Z,24.94
2019-04-26T11:01:44.431Z,24.98
2019-04-26T11:02:45.958Z,24.99
2019-04-26T11:03:48.343Z,24.99
2019-04-26T11:04:49.728Z,24.98
2019-04-26T11:05:53.613Z,25.00
2019-04-26T11:06:58.127Z,25.04
2019-04-26T11:07:57.948Z,25.02
2019-04-26T11:08:59.728Z,24.98
2019-04-26T11:10:03.041Z,25.02
2019-04-26T11:11:07.408Z,24.99
2019-04-26T11:12:12.403Z,25.00
2019-04-26T11:13:14.007Z,25.02
2019-04-26T11:14:18.364Z,25.02
2019-04-26T11:15:19.769Z,25.04
2019-04-26T11:16:21.226Z,25.07
2019-04-26T11:17:22.636Z,25.08
2019-04-26T11:18:27.777Z,25.11
2019-04-26T11:19:27.449Z,25.12
2019-04-26T11:20:28.864Z,25.09
2019-04-26T11:21:30.293Z,25.13
2019-04-26T11:22:33.379Z,25.12
2019-04-26T11:23:35.469Z,25.14
2019-04-26T11:24:36.951Z,25.17
2019-04-26T11:25:38.454Z,25.14
2019-04-26T11:26:39.874Z,25.13
2019-04-26T11:27:44.267Z,25.09
2019-04-26T11:28:44.936Z,25.06
2019-04-26T11:29:53.606Z,25.05
2019-04-26T11:30:52.186Z,25.04
2019-04-26T11:31:54.196Z,25.03
2019-04-26T11:32:55.845Z,25.00
2019-04-26T11:34:05.016Z,25.02
2019-04-26T11:35:00.591Z,25.02
2019-04-26T11:36:03.325Z,25.04
2019-04-26T11:37:05.845Z,25.08
2019-04-26T11:38:07.285Z,25.11
2019-04-26T11:39:10.920Z,25.14
2019-04-26T11:40:14.667Z,25.17
2019-04-26T11:41:16.745Z,25.21
2019-04-26T11:42:18.252Z,25.22
2019-04-26T11:43:21.105Z,25.25
2019-04-26T11:44:23.388Z,25.25
2019-04-26T11:45:25.876Z,25.27
2019-04-26T11:46:30.023Z,25.28
2019-04-26T11:47:30.597Z,25.28
2019-04-26T11:48:32.075Z,25.28
2019-04-26T11:49:37.390Z,25.29
2019-04-26T11:50:36.954Z,25.32
2019-04-26T11:51:38.357Z,25.30
2019-04-26T11:52:40.083Z,25.32
2019-04-26T11:53:44.709Z,25.31
2019-04-26T11:54:44.764Z,25.31
2019-04-26T11:55:46.252Z,25.32
2019-04-26T11:56:50.190Z,25.34
2019-04-26T11:57:51.067Z,25.35
2019-04-26T11:58:56.348Z,25.38
2019-04-26T11:59:55.868Z,25.40
2019-04-26T12:00:59.153Z,25.43
2019-04-26T12:02:00.560Z,25.41
2019-04-26T12:03:02.050Z,25.43
2019-04-26T12:04:21.335Z,25.43
2019-04-26T12:05:30.460Z,25.36
2019-04-26T12:06:37.798Z,25.34
2019-04-26T12:07:43.852Z,25.34
2019-04-26T12:08:54.249Z,25.37
2019-04-26T12:10:10.159Z,25.37
2019-04-26T12:11:18.563Z,25.37
2019-04-26T12:12:15.914Z,25.38
2019-04-26T12:13:17.334Z,25.43
2019-04-26T12:14:20.424Z,25.45
2019-04-26T12:15:30.178Z,25.47
2019-04-26T12:16:25.605Z,25.49
2019-04-26T12:17:27.248Z,25.50
2019-04-26T12:18:28.789Z,25.54
2019-04-26T12:19:30.318Z,25.54
2019-04-26T12:20:31.687Z,25.56
2019-04-26T12:21:34.139Z,25.56
2019-04-26T12:22:39.408Z,25.57
2019-04-26T12:23:39.680Z,25.56
2019-04-26T12:24:41.211Z,25.56
2019-04-26T12:25:43.644Z,25.58
2019-04-26T12:26:46.498Z,25.55
2019-04-26T12:27:48.189Z,25.56
2019-04-26T12:28:49.740Z,25.56
2019-04-26T12:29:51.142Z,25.55
2019-04-26T12:30:54.292Z,25.47
2019-04-26T12:31:56.020Z,25.41
2019-04-26T12:32:57.401Z,25.42
2019-04-26T12:33:58.790Z,25.42
2019-04-26T12:35:00.213Z,25.47
2019-04-26T12:36:01.630Z,25.45
2019-04-26T12:37:03.040Z,25.45
2019-04-26T12:38:04.453Z,25.45
2019-04-26T12:39:08.382Z,25.45
2019-04-26T12:40:12.389Z,25.44
2019-04-26T12:41:17.286Z,25.43
2019-04-26T12:42:17.393Z,25.45
2019-04-26T12:43:20.193Z,25.44
2019-04-26T12:44:24.134Z,25.46
2019-04-26T12:45:39.321Z,25.42
2019-04-26T12:46:50.611Z,25.43
2019-04-26T12:47:56.360Z,25.38
2019-04-26T12:48:57.770Z,25.36
2019-04-26T12:50:00.495Z,25.37
2019-04-26T12:51:01.986Z,25.40
2019-04-26T12:52:03.563Z,25.42
2019-04-26T12:53:05.062Z,25.42
2019-04-26T12:54:08.407Z,25.42
2019-04-26T12:55:13.792Z,25.43
2019-04-26T12:56:13.167Z,25.44
2019-04-26T12:57:16.280Z,25.45
2019-04-26T12:58:18.004Z,25.45
2019-04-26T12:59:22.365Z,25.43
2019-04-26T13:00:24.738Z,25.43
2019-04-26T13:01:26.241Z,25.43
2019-04-26T13:02:27.608Z,25.46
2019-04-26T13:03:30.295Z,25.47
2019-04-26T13:04:36.227Z,25.46
2019-04-26T13:05:35.216Z,25.46
2019-04-26T13:06:41.263Z,25.46
2019-04-26T13:07:44.427Z,25.49
2019-04-26T13:08:47.237Z,25.49
2019-04-26T13:10:07.902Z,25.48
2019-04-26T13:11:24.297Z,25.49
2019-04-26T13:12:33.570Z,25.45
2019-04-26T13:13:39.624Z,25.45
2019-04-26T13:14:45.580Z,25.46
2019-04-26T13:15:56.612Z,25.49
2019-04-26T13:17:05.472Z,25.51
2019-04-26T13:18:07.243Z,25.48
2019-04-26T13:19:10.156Z,25.48
2019-04-26T13:20:11.729Z,25.51
2019-04-26T13:21:13.232Z,25.50
2019-04-26T13:22:14.728Z,25.48
2019-04-26T13:23:16.145Z,25.48
2019-04-26T13:24:17.558Z,25.48
2019-04-26T13:25:26.193Z,25.47
2019-04-26T13:26:22.283Z,25.46
2019-04-26T13:27:23.696Z,25.48
2019-04-26T13:28:25.110Z,25.48
2019-04-26T13:29:27.306Z,25.45
2019-04-26T13:30:33.110Z,25.44
2019-04-26T13:31:33.372Z,25.42
2019-04-26T13:32:34.770Z,25.42
2019-04-26T13:33:36.151Z,25.43
2019-04-26T13:34:38.363Z,25.43
2019-04-26T13:35:41.350Z,25.44
2019-04-26T13:36:43.245Z,25.44
2019-04-26T13:37:44.817Z,25.44
2019-04-26T13:38:46.476Z,25.45
2019-04-26T13:39:51.297Z,25.46
2019-04-26T13:40:51.469Z,25.48
2019-04-26T13:42:03.017Z,25.48
2019-04-26T13:42:56.216Z,25.52
2019-04-26T13:44:01.273Z,25.50
2019-04-26T13:45:05.674Z,25.50
2019-04-26T13:46:15.008Z,25.49
2019-04-26T13:47:35.161Z,25.50
2019-04-26T13:48:55.185Z,25.50
2019-04-26T13:49:58.505Z,25.49
2019-04-26T13:51:07.372Z,25.52
2019-04-26T13:52:08.788Z,25.58
2019-04-26T13:53:10.191Z,25.60
2019-04-26T13:54:11.668Z,25.66
2019-04-26T13:55:13.167Z,25.68
2019-04-26T13:56:14.549Z,25.68
2019-04-26T13:57:16.048Z,25.68
2019-04-26T13:58:20.837Z,25.70
2019-04-26T13:59:20.893Z,25.69
2019-04-26T14:00:24.723Z,25.66
2019-04-26T14:01:26.134Z,25.68
2019-04-26T14:02:28.673Z,25.66
2019-04-26T14:03:31.667Z,25.67
2019-04-26T14:04:33.517Z,25.69
2019-04-26T14:05:34.916Z,25.68
2019-04-26T14:06:36.561Z,25.69
2019-04-26T14:07:38.073Z,25.68
2019-04-26T14:08:39.602Z,25.67
2019-04-26T14:09:41.130Z,25.68
2019-04-26T14:10:45.472Z,25.68
2019-04-26T14:11:45.954Z,25.67
2019-04-26T14:12:49.999Z,25.67
2019-04-26T14:13:50.900Z,25.67
2019-04-26T14:14:52.275Z,25.65
2019-04-26T14:15:53.774Z,25.62
2019-04-26T14:16:55.795Z,25.61
2019-04-26T14:18:00.396Z,25.60
2019-04-26T14:19:01.750Z,25.55
2019-04-26T14:20:04.660Z,25.55
2019-04-26T14:21:06.073Z,25.57
2019-04-26T14:22:08.358Z,25.56
2019-04-26T14:23:16.373Z,25.53
2019-04-26T14:24:24.051Z,25.51
2019-04-26T14:25:41.607Z,25.49
2019-04-26T14:26:47.698Z,25.49
2019-04-26T14:27:51.548Z,25.45
2019-04-26T14:28:54.249Z,25.51
2019-04-26T14:29:56.499Z,25.55
2019-04-26T14:30:58.479Z,25.57
2019-04-26T14:32:00.003Z,25.60
2019-04-26T14:33:01.509Z,25.59
2019-04-26T14:34:05.439Z,25.53
2019-04-26T14:35:06.752Z,25.56
2019-04-26T14:36:17.570Z,25.54
2019-04-26T14:37:15.550Z,25.58
2019-04-26T14:38:27.287Z,25.59
2019-04-26T14:39:20.939Z,25.56
2019-04-26T14:40:22.704Z,25.57
2019-04-26T14:41:24.135Z,25.56
2019-04-26T14:42:33.610Z,25.57
2019-04-26T14:43:39.983Z,25.57
2019-04-26T14:44:32.857Z,25.56
2019-04-26T14:45:36.435Z,25.59
2019-04-26T14:46:48.201Z,25.57
2019-04-26T14:47:47.154Z,25.58
2019-04-26T14:48:44.892Z,25.58