createdAt,value
2019-06-20T00:01:34.859Z,78.58
2019-06-20T00:03:43.256Z,78.78
2019-06-20T00:05:51.528Z,78.97
2019-06-20T00:08:00.885Z,79.04
2019-06-20T00:10:11.882Z,79.07
2019-06-20T00:12:20.126Z,79.09
2019-06-20T00:14:28.174Z,79.12
2019-06-20T00:16:36.423Z,79.15
2019-06-20T00:18:44.929Z,79.10
2019-06-20T00:20:53.066Z,79.04
2019-06-20T00:23:01.238Z,78.83
2019-06-20T00:25:09.750Z,78.57
2019-06-20T00:27:18.693Z,78.40
2019-06-20T00:29:26.987Z,78.40
2019-06-20T00:31:35.918Z,78.33
2019-06-20T00:33:44.681Z,78.16
2019-06-20T00:35:53.870Z,78.10
2019-06-20T00:38:02.134Z,78.07
2019-06-20T00:40:11.857Z,78.02
2019-06-20T00:42:21.009Z,78.06
2019-06-20T00:44:29.141Z,78.04
2019-06-20T00:46:37.437Z,78.09
2019-06-20T00:48:45.636Z,77.97
2019-06-20T00:50:53.890Z,77.65
2019-06-20T00:53:02.039Z,77.41
2019-06-20T00:55:11.194Z,77.53
2019-06-20T00:57:20.246Z,77.66
2019-06-20T00:59:28.510Z,77.85
2019-06-20T01:01:37.220Z,78.13
2019-06-20T01:03:45.361Z,78.23
2019-06-20T01:05:53.676Z,78.29
2019-06-20T01:08:01.871Z,78.25
2019-06-20T01:10:11.872Z,78.14
2019-06-20T01:12:21.173Z,77.97
2019-06-20T01:14:29.742Z,78.01
2019-06-20T01:16:37.917Z,77.72
2019-06-20T01:18:46.066Z,77.46
2019-06-20T01:20:54.399Z,77.92
2019-06-20T01:23:02.737Z,78.14
2019-06-20T01:25:11.126Z,78.31
2019-06-20T01:27:19.271Z,78.24
2019-06-20T01:29:27.526Z,78.13
2019-06-20T01:31:36.276Z,78.14
2019-06-20T01:33:45.518Z,77.94
2019-06-20T01:35:53.756Z,77.33
2019-06-20T01:38:02.525Z,76.98
2019-06-20T01:40:12.455Z,77.23
2019-06-20T01:42:22.365Z,77.55
2019-06-20T01:44:30.513Z,77.76
2019-06-20T01:46:38.586Z,77.86
2019-06-20T01:48:46.956Z,77.87
2019-06-20T01:50:55.951Z,77.62
2019-06-20T01:53:04.132Z,77.18
2019-06-20T01:55:12.451Z,76.80
2019-06-20T01:57:20.799Z,76.45
2019-06-20T01:59:28.947Z,76.27
2019-06-20T02:01:37.200Z,76.30
2019-06-20T02:03:45.417Z,76.43
2019-06-20T02:05:53.779Z,76.70
2019-06-20T02:08:02.147Z,76.87
2019-06-20T02:10:10.535Z,77.08
2019-06-20T02:12:18.596Z,77.83
2019-06-20T02:14:26.867Z,78.30
2019-06-20T02:16:35.198Z,78.52
2019-06-20T02:18:43.416Z,78.68
2019-06-20T02:20:59.889Z,78.72
2019-06-20T02:23:08.940Z,78.87
2019-06-20T02:25:17.235Z,78.93
2019-06-20T02:27:25.649Z,78.94
2019-06-20T02:29:34.307Z,78.96
2019-06-20T02:31:42.447Z,78.84
2019-06-20T02:33:50.692Z,78.85
2019-06-20T02:35:58.850Z,78.90
2019-06-20T02:38:07.116Z,78.86
2019-06-20T02:40:15.734Z,78.81
2019-06-20T02:42:24.479Z,78.91
2019-06-20T02:44:32.614Z,78.99
2019-06-20T02:46:42.146Z,79.16
2019-06-20T02:48:50.234Z,79.18
2019-06-20T02:50:58.626Z,79.32
2019-06-20T02:53:07.210Z,79.38
2019-06-20T02:55:15.898Z,79.50
2019-06-20T02:57:25.089Z,79.44
2019-06-20T02:59:33.284Z,79.32
2019-06-20T03:01:41.434Z,79.46
2019-06-20T03:03:49.573Z,79.62
2019-06-20T03:05:58.013Z,79.88
2019-06-20T03:08:06.293Z,79.89
2019-06-20T03:10:15.779Z,79.42
2019-06-20T03:12:24.102Z,79.01
2019-06-20T03:14:44.966Z,78.79
2019-06-20T03:16:42.099Z,78.81
2019-06-20T03:18:50.176Z,78.76
2019-06-20T03:20:58.390Z,78.54
2019-06-20T03:23:06.578Z,78.20
2019-06-20T03:25:16.821Z,77.74
2019-06-20T03:27:25.180Z,76.71
2019-06-20T03:29:33.304Z,75.59
2019-06-20T03:31:41.554Z,74.97
2019-06-20T03:33:49.870Z,74.58
2019-06-20T03:35:58.112Z,74.19
2019-06-20T03:38:06.276Z,74.03
2019-06-20T03:40:15.551Z,73.92
2019-06-20T03:42:23.877Z,74.04
2019-06-20T03:44:33.167Z,74.03
2019-06-20T03:46:41.319Z,74.09
2019-06-20T03:48:50.532Z,74.12
2019-06-20T03:50:58.609Z,74.40
2019-06-20T03:53:06.896Z,74.74
2019-06-20T03:55:15.281Z,74.84
2019-06-20T03:57:24.536Z,75.04
2019-06-20T03:59:32.823Z,75.08
2019-06-20T04:01:40.942Z,74.84
2019-06-20T04:03:49.097Z,74.89
2019-06-20T04:05:57.460Z,75.11
2019-06-20T04:08:05.963Z,75.39
2019-06-20T04:10:14.213Z,75.56
2019-06-20T04:12:22.435Z,75.54
2019-06-20T04:14:30.952Z,75.80
2019-06-20T04:16:39.136Z,75.60
2019-06-20T04:18:47.386Z,75.33
2019-06-20T04:20:57.094Z,75.24
2019-06-20T04:23:05.432Z,75.63
2019-06-20T04:25:13.894Z,75.84
2019-06-20T04:27:22.048Z,75.92
2019-06-20T04:29:30.241Z,75.86
2019-06-20T04:31:38.460Z,75.38
2019-06-20T04:33:46.605Z,74.71
2019-06-20T04:35:54.886Z,74.70
2019-06-20T04:38:04.105Z,74.70
2019-06-20T04:40:14.149Z,74.79
2019-06-20T04:42:22.634Z,74.96
2019-06-20T04:44:31.560Z,74.76
2019-06-20T04:46:44.734Z,74.50
2019-06-20T04:48:52.917Z,74.45
2019-06-20T04:51:01.871Z,74.53
2019-06-20T04:53:10.110Z,74.68
2019-06-20T04:55:18.395Z,74.61
2019-06-20T04:57:29.434Z,74.56
2019-06-20T04:59:38.049Z,74.72
2019-06-20T05:01:47.107Z,74.85
2019-06-20T05:03:55.377Z,74.83
2019-06-20T05:06:04.500Z,74.48
2019-06-20T05:08:12.722Z,74.69
2019-06-20T05:10:22.034Z,74.38
2019-06-20T05:12:30.265Z,73.48
2019-06-20T05:14:38.441Z,73.05
2019-06-20T05:16:46.498Z,72.88
2019-06-20T05:18:54.743Z,72.71
2019-06-20T05:21:02.939Z,73.46
2019-06-20T05:23:11.238Z,73.71
2019-06-20T05:25:20.243Z,73.59
2019-06-20T05:27:28.433Z,73.47
2019-06-20T05:29:37.248Z,73.61
2019-06-20T05:31:45.452Z,73.08
2019-06-20T05:33:53.763Z,71.63
2019-06-20T05:36:02.189Z,70.89
2019-06-20T05:38:13.680Z,70.61
2019-06-20T05:40:22.132Z,70.11
2019-06-20T05:42:30.417Z,69.39
2019-06-20T05:44:39.644Z,68.82
2019-06-20T05:46:48.883Z,68.53
2019-06-20T05:48:57.047Z,68.37
2019-06-20T05:51:06.306Z,69.07
2019-06-20T05:53:14.617Z,69.16
2019-06-20T05:55:22.848Z,68.93
2019-06-20T05:57:31.802Z,68.73
2019-06-20T05:59:39.958Z,69.29
2019-06-20T06:01:48.283Z,68.87
2019-06-20T06:03:56.588Z,69.01
2019-06-20T06:06:05.740Z,68.87
2019-06-20T06:08:13.995Z,68.79
2019-06-20T06:10:23.233Z,68.88
2019-06-20T06:12:33.075Z,69.13
2019-06-20T06:14:41.230Z,69.30
2019-06-20T06:16:49.880Z,69.18
2019-06-20T06:18:58.066Z,69.64
2019-06-20T06:21:06.890Z,69.41
2019-06-20T06:23:15.120Z,69.60
2019-06-20T06:25:23.269Z,69.49
2019-06-20T06:27:31.401Z,69.11
2019-06-20T06:29:39.689Z,69.20
2019-06-20T06:31:47.868Z,69.03
2019-06-20T06:33:56.190Z,69.00
2019-06-20T06:36:04.305Z,69.26
2019-06-20T06:38:21.979Z,69.10
2019-06-20T06:40:25.808Z,67.57
2019-06-20T06:42:34.747Z,67.41
2019-06-20T06:44:43.176Z,68.23
2019-06-20T06:46:57.483Z,68.34
2019-06-20T06:49:02.176Z,68.92
2019-06-20T06:51:10.359Z,69.16
2019-06-20T06:53:18.571Z,68.92
2019-06-20T06:55:27.790Z,68.97
2019-06-20T06:57:36.656Z,68.64
2019-06-20T06:59:44.878Z,68.74
2019-06-20T07:01:53.433Z,67.37
2019-06-20T07:04:01.548Z,66.24
2019-06-20T07:06:09.665Z,65.78
2019-06-20T07:08:17.944Z,66.70
2019-06-20T07:10:26.434Z,66.85
2019-06-20T07:12:34.653Z,64.70
2019-06-20T07:14:43.080Z,64.42
2019-06-20T07:17:00.185Z,61.86
2019-06-20T07:19:01.361Z,60.37
2019-06-20T07:21:09.633Z,61.24
2019-06-20T07:23:18.077Z,62.57
2019-06-20T07:25:26.301Z,62.67
2019-06-20T07:27:34.629Z,63.55
2019-06-20T07:29:42.813Z,62.76
2019-06-20T07:31:51.336Z,64.05
2019-06-20T07:33:59.591Z,62.34
2019-06-20T07:36:08.144Z,61.64
2019-06-20T07:38:16.419Z,60.46
2019-06-20T07:40:24.763Z,61.61
2019-06-20T07:42:32.946Z,60.44
2019-06-20T07:44:41.240Z,58.58
2019-06-20T07:46:49.419Z,59.59
2019-06-20T07:48:58.669Z,59.47
2019-06-20T07:51:06.854Z,59.06
2019-06-20T07:53:15.009Z,59.53
2019-06-20T07:55:23.465Z,59.23
2019-06-20T07:57:31.635Z,57.95
2019-06-20T07:59:40.186Z,58.72
2019-06-20T08:01:49.417Z,59.53
2019-06-20T08:03:58.362Z,59.47
2019-06-20T08:06:06.483Z,58.49
2019-06-20T08:08:16.374Z,57.76
2019-06-20T08:10:28.324Z,57.26
2019-06-20T08:12:36.666Z,58.18
2019-06-20T08:14:46.297Z,59.02
2019-06-20T08:16:54.636Z,58.94
2019-06-20T08:19:02.862Z,59.02
2019-06-20T08:21:11.091Z,58.92
2019-06-20T08:23:19.282Z,58.87
2019-06-20T08:25:27.679Z,58.90
2019-06-20T08:27:50.396Z,59.73
2019-06-20T08:29:59.064Z,59.45
2019-06-20T08:32:07.908Z,60.37
2019-06-20T08:34:16.127Z,58.75
2019-06-20T08:36:24.187Z,58.80
2019-06-20T08:38:32.409Z,58.18
2019-06-20T08:40:43.705Z,57.88
2019-06-20T08:42:51.941Z,58.39
2019-06-20T08:45:00.119Z,59.77
2019-06-20T08:47:09.329Z,59.12
2019-06-20T08:49:18.662Z,58.35
2019-06-20T08:51:26.923Z,58.78
2019-06-20T08:53:35.193Z,58.71
2019-06-20T08:55:44.655Z,58.55
2019-06-20T08:57:55.622Z,58.15
2019-06-20T09:02:11.648Z,58.42
2019-06-20T09:04:22.386Z,58.60
2019-06-20T09:06:29.794Z,59.33
2019-06-20T09:08:39.104Z,60.14
2019-06-20T09:10:48.597Z,60.28
2019-06-20T09:12:57.131Z,61.08
2019-06-20T09:15:09.500Z,60.34
2019-06-20T09:17:17.668Z,60.46
2019-06-20T09:19:25.932Z,60.77
2019-06-20T09:21:34.146Z,59.89
2019-06-20T09:23:42.541Z,60.46
2019-06-20T09:25:51.144Z,62.39
2019-06-20T09:28:03.402Z,61.70
2019-06-20T09:30:12.998Z,62.28
2019-06-20T09:32:21.692Z,62.82
2019-06-20T09:34:29.868Z,63.17
2019-06-20T09:36:38.285Z,62.66
2019-06-20T09:38:47.307Z,60.85
2019-06-20T09:40:56.906Z,59.34
2019-06-20T09:43:07.132Z,59.15
2019-06-20T09:45:16.377Z,58.56
2019-06-20T09:47:24.499Z,60.40
2019-06-20T09:49:34.764Z,59.72
2019-06-20T09:51:43.018Z,60.57
2019-06-20T09:53:51.882Z,59.51
2019-06-20T09:56:00.195Z,58.87
2019-06-20T09:58:08.432Z,56.23
2019-06-20T10:00:20.985Z,56.95
2019-06-20T10:02:29.248Z,58.62
2019-06-20T10:04:37.729Z,59.32
2019-06-20T10:06:47.400Z,58.61
2019-06-20T10:08:56.547Z,58.57
2019-06-20T10:11:04.921Z,59.16
2019-06-20T10:13:12.994Z,58.96
2019-06-20T10:15:26.534Z,58.05
2019-06-20T10:17:35.937Z,57.84
2019-06-20T10:19:46.732Z,58.84
2019-06-20T10:21:55.993Z,56.83
2019-06-20T10:24:04.390Z,56.32
2019-06-20T10:26:12.512Z,55.83
2019-06-20T10:28:20.905Z,55.03
2019-06-20T10:30:30.198Z,53.96
2019-06-20T10:32:38.567Z,53.82
2019-06-20T10:34:48.751Z,53.44
2019-06-20T10:36:58.557Z,54.10
2019-06-20T10:39:11.906Z,53.32
2019-06-20T10:41:20.106Z,53.63
2019-06-20T10:43:28.551Z,54.32
2019-06-20T10:45:37.736Z,54.14
2019-06-20T10:47:47.206Z,55.12
2019-06-20T10:49:56.947Z,55.56
2019-06-20T10:52:06.645Z,55.93
2019-06-20T10:54:15.043Z,54.95
2019-06-20T10:56:23.295Z,57.53
2019-06-20T10:58:33.466Z,56.97
2019-06-20T11:00:43.040Z,57.94
2019-06-20T11:02:51.785Z,55.71
2019-06-20T11:05:00.172Z,56.51
2019-06-20T11:07:08.510Z,55.39
2019-06-20T11:09:17.706Z,54.44
2019-06-20T11:11:26.021Z,54.88
2019-06-20T11:13:34.128Z,54.77
2019-06-20T11:15:42.385Z,52.99
2019-06-20T11:17:56.380Z,53.73
2019-06-20T11:20:05.002Z,54.03
2019-06-20T11:22:15.728Z,54.88
2019-06-20T11:24:24.023Z,54.32
2019-06-20T11:26:33.120Z,54.53
2019-06-20T11:28:42.312Z,55.00
2019-06-20T11:30:58.187Z,54.29
2019-06-20T11:33:00.502Z,54.68
2019-06-20T11:35:09.670Z,55.61
2019-06-20T11:37:17.864Z,55.44
2019-06-20T11:39:26.161Z,54.46
2019-06-20T11:41:34.975Z,53.55
2019-06-20T11:43:46.801Z,53.91
2019-06-20T11:45:58.060Z,54.68
2019-06-20T11:48:06.403Z,56.28
2019-06-20T11:50:16.784Z,55.85
2019-06-20T11:52:26.515Z,55.46
2019-06-20T11:54:35.944Z,57.41
2019-06-20T11:56:44.244Z,55.76
2019-06-20T11:58:52.421Z,55.47
2019-06-20T12:01:03.926Z,54.80
2019-06-20T12:03:10.655Z,56.78
2019-06-20T12:05:20.822Z,55.47
2019-06-20T12:07:29.011Z,54.94
2019-06-20T12:09:37.978Z,54.04
2019-06-20T12:11:48.903Z,54.25
2019-06-20T12:14:00.356Z,56.05
2019-06-20T12:16:08.690Z,54.13
2019-06-20T12:18:17.104Z,53.61
2019-06-20T12:20:25.791Z,52.06
2019-06-20T12:22:33.922Z,51.86
2019-06-20T12:24:44.539Z,52.96
2019-06-20T12:26:52.971Z,52.30
2019-06-20T12:29:01.199Z,52.78
2019-06-20T12:31:18.969Z,52.49
2019-06-20T12:33:19.381Z,53.02
2019-06-20T12:35:28.525Z,52.73
2019-06-20T12:37:36.750Z,52.62
2019-06-20T12:39:44.856Z,50.91
2019-06-20T12:41:52.976Z,51.42
2019-06-20T12:44:02.628Z,51.51
2019-06-20T12:46:10.826Z,53.49
2019-06-20T12:48:20.605Z,52.85
2019-06-20T12:50:29.640Z,52.00
2019-06-20T12:52:39.556Z,51.87
2019-06-20T12:54:49.156Z,51.76
2019-06-20T12:56:58.374Z,51.12
2019-06-20T12:59:08.393Z,48.13
2019-06-20T13:01:16.878Z,50.01
2019-06-20T13:03:26.675Z,52.61
2019-06-20T13:05:35.248Z,53.45
2019-06-20T13:07:44.230Z,51.91
2019-06-20T13:09:52.590Z,51.20
2019-06-20T13:12:00.786Z,48.87
2019-06-20T13:14:09.793Z,47.12
2019-06-20T13:16:18.097Z,47.55
2019-06-20T13:18:26.487Z,47.84
2019-06-20T13:20:34.852Z,46.82
2019-06-20T13:22:44.654Z,45.61
2019-06-20T13:24:53.967Z,45.55
2019-06-20T13:27:02.416Z,47.98
2019-06-20T13:29:10.549Z,49.04
2019-06-20T13:31:18.733Z,47.10
2019-06-20T13:33:27.681Z,49.18
2019-06-20T13:35:35.815Z,49.55
2019-06-20T13:37:45.628Z,50.03
2019-06-20T13:39:54.545Z,50.24
2019-06-20T13:42:02.762Z,50.71
2019-06-20T13:44:11.178Z,51.77
2019-06-20T13:46:19.414Z,51.77
2019-06-20T13:48:27.719Z,52.12
2019-06-20T13:50:37.101Z,52.56
2019-06-20T13:52:46.831Z,53.14
2019-06-20T13:54:55.116Z,54.12
2019-06-20T13:57:03.212Z,54.94
2019-06-20T13:59:11.511Z,54.84
2019-06-20T14:01:19.842Z,55.72
2019-06-20T14:03:27.940Z,55.42
2019-06-20T14:05:36.415Z,56.11
2019-06-20T14:07:48.423Z,56.22
2019-06-20T14:09:55.531Z,56.65
2019-06-20T14:12:05.289Z,56.66
2019-06-20T14:14:15.215Z,56.17
2019-06-20T14:16:23.560Z,54.66
2019-06-20T14:18:32.565Z,54.58
2019-06-20T14:20:43.123Z,53.81
2019-06-20T14:22:52.243Z,51.63
2019-06-20T14:25:00.973Z,51.17
2019-06-20T14:27:09.026Z,50.84
2019-06-20T14:29:18.146Z,52.24
2019-06-20T14:31:26.413Z,49.76
2019-06-20T14:33:34.646Z,51.15
2019-06-20T14:35:44.016Z,50.15
2019-06-20T14:37:53.153Z,50.10
2019-06-20T14:40:02.852Z,48.61
2019-06-20T14:42:11.215Z,47.26
2019-06-20T14:44:20.736Z,47.01
2019-06-20T14:46:29.000Z,48.58
2019-06-20T14:48:37.316Z,46.89
2019-06-20T14:50:47.723Z,47.42
2019-06-20T14:52:56.324Z,48.75
2019-06-20T14:55:07.914Z,49.19
2019-06-20T14:57:15.980Z,49.97
2019-06-20T14:59:24.132Z,51.15
2019-06-20T15:01:32.411Z,51.25
2019-06-20T15:03:41.245Z,50.79
2019-06-20T15:05:50.178Z,51.36
2019-06-20T15:07:58.735Z,51.34
2019-06-20T15:10:08.320Z,51.91
2019-06-20T15:12:16.608Z,52.96
2019-06-20T15:14:24.838Z,53.52
2019-06-20T15:16:33.172Z,54.02
2019-06-20T15:18:41.299Z,53.84
2019-06-20T15:20:50.223Z,54.05
2019-06-20T15:22:58.512Z,53.42
2019-06-20T15:25:08.400Z,53.58
2019-06-20T15:27:16.624Z,51.29
2019-06-20T15:29:24.881Z,51.40
2019-06-20T15:31:33.124Z,50.83
2019-06-20T15:33:42.036Z,50.99
2019-06-20T15:35:53.410Z,51.07
2019-06-20T15:38:02.919Z,51.45
2019-06-20T15:40:11.816Z,51.58
2019-06-20T15:42:22.384Z,52.07
2019-06-20T15:44:30.858Z,52.68
2019-06-20T15:46:39.250Z,53.71
2019-06-20T15:48:47.475Z,54.06
2019-06-20T15:50:56.770Z,54.34
2019-06-20T15:53:04.950Z,55.02
2019-06-20T15:55:13.676Z,55.17
2019-06-20T15:57:21.974Z,55.08
2019-06-20T15:59:30.272Z,55.27
2019-06-20T16:01:39.331Z,55.44
2019-06-20T16:03:47.625Z,55.08
2019-06-20T16:05:56.965Z,54.74
2019-06-20T16:08:05.153Z,55.14
2019-06-20T16:10:14.464Z,54.76
2019-06-20T16:12:22.724Z,54.98
2019-06-20T16:14:32.479Z,55.29
2019-06-20T16:16:41.122Z,55.31
2019-06-20T16:18:49.525Z,55.96
2019-06-20T16:20:58.327Z,56.17
2019-06-20T16:23:08.132Z,56.76
2019-06-20T16:25:17.329Z,56.66
2019-06-20T16:27:25.628Z,56.66
2019-06-20T16:29:33.782Z,57.09
2019-06-20T16:31:42.628Z,56.78
2019-06-20T16:33:52.286Z,57.47
2019-06-20T16:36:01.315Z,56.63
2019-06-20T16:38:09.662Z,56.20
2019-06-20T16:40:23.039Z,55.76
2019-06-20T16:42:31.273Z,55.34
2019-06-20T16:44:39.628Z,55.37
2019-06-20T16:46:47.858Z,55.66
2019-06-20T16:48:57.249Z,56.33
2019-06-20T16:51:06.595Z,57.58
2019-06-20T16:53:16.775Z,57.35
2019-06-20T16:55:25.054Z,56.95
2019-06-20T16:57:34.164Z,57.05
2019-06-20T16:59:42.612Z,57.99
2019-06-20T17:01:52.656Z,58.37
2019-06-20T17:04:01.145Z,59.04
2019-06-20T17:06:09.560Z,59.25
2019-06-20T17:08:17.759Z,58.66
2019-06-20T17:10:26.333Z,57.56
2019-06-20T17:12:35.733Z,56.81
2019-06-20T17:14:44.083Z,57.51
2019-06-20T17:16:52.454Z,58.17
2019-06-20T17:19:02.526Z,59.26
2019-06-20T17:21:10.836Z,58.66
2019-06-20T17:23:19.316Z,57.17
2019-06-20T17:25:29.283Z,57.07
2019-06-20T17:27:37.649Z,57.15
2019-06-20T17:29:46.041Z,56.80
2019-06-20T17:31:57.280Z,56.65
2019-06-20T17:34:04.431Z,58.18
2019-06-20T17:36:18.205Z,59.30
2019-06-20T17:38:22.775Z,59.39
2019-06-20T17:40:31.341Z,58.95
2019-06-20T17:42:41.755Z,57.80
2019-06-20T17:44:50.062Z,56.49
2019-06-20T17:46:58.546Z,56.14
2019-06-20T17:49:07.075Z,56.38
2019-06-20T17:51:15.739Z,56.41
2019-06-20T17:53:25.898Z,56.20
2019-06-20T17:55:34.120Z,56.65
2019-06-20T17:57:43.285Z,56.78
2019-06-20T17:59:54.622Z,56.88
2019-06-20T18:02:03.302Z,57.89
2019-06-20T18:04:14.103Z,58.65
2019-06-20T18:06:24.277Z,58.38
2019-06-20T18:08:32.755Z,58.06
2019-06-20T18:10:42.827Z,57.58
2019-06-20T18:12:54.609Z,58.23
2019-06-20T18:15:03.518Z,58.80
2019-06-20T18:17:12.104Z,58.73
2019-06-20T18:19:21.801Z,58.47
2019-06-20T18:21:31.432Z,58.66
2019-06-20T18:23:39.748Z,57.78
2019-06-20T18:25:48.185Z,58.05
2019-06-20T18:27:56.475Z,58.32
2019-06-20T18:30:10.011Z,58.59
2019-06-20T18:32:19.449Z,58.50
2019-06-20T18:34:30.354Z,58.79
2019-06-20T18:36:37.864Z,58.39
2019-06-20T18:38:46.671Z,58.82
2019-06-20T18:40:55.317Z,58.75
2019-06-20T18:43:03.812Z,58.80
2019-06-20T18:45:14.546Z,59.00
2019-06-20T18:47:22.897Z,59.29
2019-06-20T18:49:31.057Z,59.50
2019-06-20T18:51:44.443Z,59.47
2019-06-20T18:53:53.301Z,59.25
2019-06-20T18:56:01.873Z,59.56
2019-06-20T18:58:10.349Z,60.15
2019-06-20T19:00:33.618Z,61.40
2019-06-20T19:02:31.693Z,63.41
2019-06-20T19:04:47.818Z,63.55
2019-06-20T19:06:52.931Z,64.17
2019-06-20T19:09:07.635Z,65.40
2019-06-20T19:11:16.403Z,66.01
2019-06-20T19:13:24.904Z,66.17
2019-06-20T19:15:33.279Z,66.55
2019-06-20T19:17:42.185Z,67.05
2019-06-20T19:19:50.877Z,67.39
2019-06-20T19:22:02.056Z,67.50
2019-06-20T19:24:11.871Z,67.75
2019-06-20T19:26:20.143Z,67.80
2019-06-20T19:28:28.447Z,68.38
2019-06-20T19:30:50.227Z,68.64
2019-06-20T19:33:01.458Z,68.69
2019-06-20T19:35:12.413Z,68.98
2019-06-20T19:37:22.084Z,70.17
2019-06-20T19:39:30.447Z,71.40
2019-06-20T19:41:48.657Z,71.90
2019-06-20T19:43:53.084Z,72.10
2019-06-20T19:46:02.365Z,72.51
2019-06-20T19:48:10.817Z,73.10
2019-06-20T19:50:19.790Z,73.59
2019-06-20T19:52:29.172Z,73.97
2019-06-20T19:54:39.869Z,74.09
2019-06-20T19:56:48.089Z,73.86
2019-06-20T19:58:57.411Z,73.78
2019-06-20T20:01:07.097Z,74.03
2019-06-20T20:03:19.059Z,74.47
2019-06-20T20:05:28.900Z,74.86
2019-06-20T20:07:37.712Z,75.31
2019-06-20T20:09:49.301Z,75.63
2019-06-20T20:12:00.857Z,75.96
2019-06-20T20:14:11.882Z,76.16
2019-06-20T20:16:20.996Z,76.50
2019-06-20T20:18:29.952Z,76.73
2019-06-20T20:20:38.361Z,76.78
2019-06-20T20:22:46.604Z,76.72
2019-06-20T20:24:55.560Z,76.78
2019-06-20T20:27:03.952Z,76.76
2019-06-20T20:29:21.674Z,76.92
2019-06-20T20:31:25.078Z,76.97
2019-06-20T20:33:33.333Z,77.14
2019-06-20T20:35:43.164Z,77.22
2019-06-20T20:37:52.778Z,77.41
2019-06-20T20:40:01.956Z,77.76
2019-06-20T20:42:11.803Z,78.05
2019-06-20T20:44:21.617Z,78.08
2019-06-20T20:46:29.949Z,78.26
2019-06-20T20:48:38.155Z,78.36
2019-06-20T20:50:46.565Z,78.49
2019-06-20T20:52:57.322Z,78.99
2019-06-20T20:55:08.920Z,78.78
2019-06-20T20:57:18.497Z,78.62
2019-06-20T20:59:27.119Z,78.69
2019-06-20T21:01:35.863Z,78.78
2019-06-20T21:03:44.413Z,78.74
2019-06-20T21:05:52.551Z,78.48
2019-06-20T21:08:00.678Z,78.24
2019-06-20T21:10:09.708Z,77.94
2019-06-20T21:12:20.122Z,77.66
2019-06-20T21:14:28.512Z,77.31
2019-06-20T21:16:36.761Z,77.09
2019-06-20T21:18:46.011Z,77.10
2019-06-20T21:20:54.383Z,77.16
2019-06-20T21:23:03.514Z,77.40
2019-06-20T21:25:12.140Z,77.65
2019-06-20T21:27:21.171Z,77.70
2019-06-20T21:29:29.854Z,77.65
2019-06-20T21:31:38.048Z,77.72
2019-06-20T21:33:46.278Z,77.99
2019-06-20T21:36:07.885Z,78.21
2019-06-20T21:38:04.535Z,78.15
2019-06-20T21:40:13.095Z,78.15
2019-06-20T21:42:21.463Z,78.27
2019-06-20T21:44:29.610Z,78.24
2019-06-20T21:46:38.062Z,78.21
2019-06-20T21:48:46.316Z,78.23
2019-06-20T21:50:54.507Z,78.16
2019-06-20T21:53:03.582Z,78.10
2019-06-20T21:55:12.298Z,78.05
2019-06-20T21:57:20.558Z,78.06
2019-06-20T21:59:28.784Z,78.21
2019-06-20T22:01:37.684Z,78.25
2019-06-20T22:03:45.991Z,78.28
2019-06-20T22:05:54.268Z,78.35
2019-06-20T22:08:02.769Z,78.40
2019-06-20T22:10:11.866Z,78.71
2019-06-20T22:12:20.081Z,79.04
2019-06-20T22:14:28.363Z,79.29
2019-06-20T22:16:36.535Z,79.53
2019-06-20T22:18:45.546Z,79.70
2019-06-20T22:20:54.060Z,79.75
2019-06-20T22:23:02.358Z,79.82
2019-06-20T22:25:10.954Z,79.82
2019-06-20T22:27:19.055Z,79.76
2019-06-20T22:29:28.099Z,79.71
2019-06-20T22:31:36.250Z,79.62
2019-06-20T22:33:44.906Z,79.32
2019-06-20T22:35:53.059Z,78.89
2019-06-20T22:38:01.993Z,78.61
2019-06-20T22:40:11.496Z,78.52
2019-06-20T22:42:19.804Z,78.40
2019-06-20T22:44:28.054Z,78.44
2019-06-20T22:46:37.311Z,78.68
2019-06-20T22:48:45.462Z,78.87
2019-06-20T22:50:53.570Z,78.93
2019-06-20T22:53:02.319Z,79.11
2019-06-20T22:55:11.135Z,79.14
2019-06-20T22:57:19.278Z,79.21
2019-06-20T22:59:27.530Z,79.20
2019-06-20T23:01:35.887Z,79.17
2019-06-20T23:03:44.532Z,79.09
2019-06-20T23:05:53.562Z,78.94
2019-06-20T23:08:01.822Z,78.90
2019-06-20T23:10:11.451Z,78.97
2019-06-20T23:12:19.740Z,78.92
2019-06-20T23:14:27.919Z,79.00
2019-06-20T23:16:36.238Z,78.98
2019-06-20T23:18:44.496Z,78.97
2019-06-20T23:21:04.256Z,78.98
2019-06-20T23:23:02.700Z,78.85
2019-06-20T23:25:12.684Z,78.81
2019-06-20T23:27:20.833Z,78.89
2019-06-20T23:29:29.783Z,79.09
2019-06-20T23:31:37.868Z,79.29
2019-06-20T23:33:46.057Z,79.41
2019-06-20T23:35:55.177Z,79.53
2019-06-20T23:38:03.365Z,79.66
2019-06-20T23:40:12.326Z,79.76
2019-06-20T23:42:22.211Z,79.77
2019-06-20T23:44:30.510Z,79.76
2019-06-20T23:46:38.869Z,79.87
2019-06-20T23:48:47.037Z,80.11
2019-06-20T23:50:55.297Z,80.26
2019-06-20T23:53:09.205Z,80.71
2019-06-20T23:55:17.435Z,80.68
2019-06-20T23:57:25.580Z,80.81
2019-06-20T23:59:33.641Z,81.88
