createdAt,value
2017-01-17T00:00:19.166Z,0.00
2017-01-17T00:01:19.587Z,0.00
2017-01-17T00:02:20.234Z,0.00
2017-01-17T00:03:20.660Z,0.00
2017-01-17T00:04:21.308Z,0.00
2017-01-17T00:05:21.723Z,0.00
2017-01-17T00:06:22.235Z,0.00
2017-01-17T00:07:22.804Z,0.00
2017-01-17T00:08:23.307Z,0.00
2017-01-17T00:09:23.842Z,0.00
2017-01-17T00:10:24.382Z,0.00
2017-01-17T00:11:24.945Z,0.00
2017-01-17T00:12:25.443Z,0.00
2017-01-17T00:13:25.975Z,0.00
2017-01-17T00:14:26.658Z,0.00
2017-01-17T00:15:27.074Z,0.00
2017-01-17T00:16:27.578Z,0.00
2017-01-17T00:17:28.253Z,0.00
2017-01-17T00:18:28.639Z,0.00
2017-01-17T00:19:29.315Z,0.00
2017-01-17T00:20:29.701Z,0.00
2017-01-17T00:21:30.229Z,0.00
2017-01-17T00:22:30.762Z,0.00
2017-01-17T00:23:31.467Z,0.00
2017-01-17T00:24:31.971Z,0.00
2017-01-17T00:25:32.360Z,0.00
2017-01-17T00:26:33.038Z,0.00
2017-01-17T00:27:33.596Z,0.00
2017-01-17T00:28:33.960Z,0.00
2017-01-17T00:29:34.527Z,0.00
2017-01-17T00:30:35.171Z,0.00
2017-01-17T00:31:35.555Z,0.00
2017-01-17T00:32:36.092Z,0.00
2017-01-17T00:33:36.625Z,0.00
2017-01-17T00:34:37.305Z,0.00
2017-01-17T00:35:37.689Z,0.00
2017-01-17T00:36:38.228Z,0.00
2017-01-17T00:37:38.906Z,0.00
2017-01-17T00:38:39.439Z,0.00
2017-01-17T00:39:39.857Z,0.00
2017-01-17T00:40:40.501Z,0.00
2017-01-17T00:41:40.922Z,0.00
2017-01-17T00:42:41.567Z,0.00
2017-01-17T00:43:42.104Z,0.00
2017-01-17T00:44:42.490Z,0.00
2017-01-17T00:45:43.013Z,0.00
2017-01-17T00:46:43.552Z,0.00
2017-01-17T00:47:44.081Z,0.00
2017-01-17T00:48:44.616Z,0.00
2017-01-17T00:49:45.303Z,0.00
2017-01-17T00:50:45.833Z,0.00
2017-01-17T00:51:46.230Z,0.00
2017-01-17T00:52:46.764Z,0.00
2017-01-17T00:53:47.300Z,0.00
2017-01-17T00:54:47.834Z,0.00
2017-01-17T00:55:48.515Z,0.00
2017-01-17T00:56:48.906Z,0.00
2017-01-17T00:57:49.431Z,0.00
2017-01-17T00:58:49.964Z,0.00
2017-01-17T00:59:50.495Z,0.00
2017-01-17T01:00:51.177Z,0.00
2017-01-17T01:01:51.714Z,0.00
2017-01-17T01:02:52.102Z,0.00
2017-01-17T01:03:52.925Z,0.00
2017-01-17T01:04:53.306Z,0.00
2017-01-17T01:05:53.726Z,0.00
2017-01-17T01:06:54.229Z,0.00
2017-01-17T01:07:54.788Z,0.00
2017-01-17T01:08:55.294Z,0.00
2017-01-17T01:09:55.853Z,0.00
2017-01-17T01:10:56.356Z,0.00
2017-01-17T01:11:56.916Z,0.00
2017-01-17T01:12:57.570Z,0.00
2017-01-17T01:13:57.968Z,0.00
2017-01-17T01:14:58.493Z,0.00
2017-01-17T01:15:59.050Z,0.00
2017-01-17T01:16:59.599Z,0.00
2017-01-17T01:18:00.123Z,0.00
2017-01-17T01:19:00.624Z,0.00
2017-01-17T01:20:01.181Z,0.00
2017-01-17T01:21:01.689Z,0.00
2017-01-17T01:22:02.369Z,0.00
2017-01-17T01:23:02.755Z,0.00
2017-01-17T01:24:03.283Z,0.00
2017-01-17T01:25:03.818Z,0.00
2017-01-17T01:26:04.378Z,0.00
2017-01-17T01:27:04.888Z,0.00
2017-01-17T01:28:05.573Z,0.00
2017-01-17T01:29:06.104Z,0.00
2017-01-17T01:30:06.492Z,0.00
2017-01-17T01:31:07.031Z,0.00
2017-01-17T01:32:07.603Z,0.00
2017-01-17T01:33:08.105Z,0.00
2017-01-17T01:34:08.668Z,0.00
2017-01-17T01:35:09.230Z,0.00
2017-01-17T01:36:09.748Z,0.00
2017-01-17T01:37:10.385Z,0.00
2017-01-17T01:38:10.924Z,0.00
2017-01-17T01:39:11.452Z,0.00
2017-01-17T01:40:11.840Z,0.00
2017-01-17T01:41:12.525Z,0.00
2017-01-17T01:42:12.912Z,0.00
2017-01-17T01:43:13.598Z,0.00
2017-01-17T01:44:13.980Z,0.00
2017-01-17T01:45:14.659Z,0.00
2017-01-17T01:46:15.194Z,0.00
2017-01-17T01:47:15.575Z,0.00
2017-01-17T01:48:16.106Z,0.00
2017-01-17T01:49:16.642Z,0.00
2017-01-17T01:50:17.178Z,0.00
2017-01-17T01:51:17.857Z,0.00
2017-01-17T01:52:18.277Z,0.00
2017-01-17T01:53:18.783Z,0.00
2017-01-17T01:54:19.306Z,0.00
2017-01-17T01:55:19.844Z,0.00
2017-01-17T01:56:20.379Z,0.00
2017-01-17T01:57:20.914Z,0.00
2017-01-17T01:58:21.472Z,0.00
2017-01-17T01:59:21.978Z,0.00
2017-01-17T02:00:22.540Z,0.00
2017-01-17T02:01:23.047Z,0.00
2017-01-17T02:02:23.605Z,0.00
2017-01-17T02:03:24.258Z,0.00
2017-01-17T02:04:24.647Z,0.00
2017-01-17T02:05:25.322Z,0.00
2017-01-17T02:06:25.861Z,0.00
2017-01-17T02:07:26.390Z,0.00
2017-01-17T02:08:26.925Z,0.00
2017-01-17T02:09:27.310Z,0.00
2017-01-17T02:10:27.842Z,0.00
2017-01-17T02:11:28.523Z,0.00
2017-01-17T02:12:28.946Z,0.00
2017-01-17T02:13:29.451Z,0.00
2017-01-17T02:14:30.026Z,0.00
2017-01-17T02:15:30.535Z,0.00
2017-01-17T02:16:31.079Z,0.00
2017-01-17T02:17:31.595Z,0.00
2017-01-17T02:18:32.131Z,0.00
2017-01-17T02:19:32.661Z,0.00
2017-01-17T02:20:33.194Z,0.00
2017-01-17T02:21:33.871Z,0.00
2017-01-17T02:22:34.256Z,0.00
2017-01-17T02:23:34.932Z,0.00
2017-01-17T02:24:35.354Z,0.00
2017-01-17T02:25:35.999Z,0.00
2017-01-17T02:26:36.421Z,0.00
2017-01-17T02:27:37.068Z,0.00
2017-01-17T02:28:37.455Z,0.00
2017-01-17T02:29:37.987Z,0.00
2017-01-17T02:30:38.516Z,0.00
2017-01-17T02:31:39.057Z,0.00
2017-01-17T02:32:39.740Z,0.00
2017-01-17T02:33:40.268Z,0.00
2017-01-17T02:34:40.654Z,0.00
2017-01-17T02:35:41.190Z,0.00
2017-01-17T02:36:41.869Z,0.00
2017-01-17T02:37:42.398Z,0.00
2017-01-17T02:38:42.788Z,0.00
2017-01-17T02:39:43.319Z,0.00
2017-01-17T02:40:44.000Z,0.00
2017-01-17T02:41:44.386Z,0.00
2017-01-17T02:42:44.920Z,0.00
2017-01-17T02:43:45.455Z,0.00
2017-01-17T02:44:45.983Z,0.00
2017-01-17T02:45:46.520Z,0.00
2017-01-17T02:46:47.053Z,0.00
2017-01-17T02:47:47.586Z,0.00
2017-01-17T02:48:48.119Z,0.00
2017-01-17T02:49:48.801Z,0.00
2017-01-17T02:50:49.193Z,0.00
2017-01-17T02:51:49.731Z,0.00
2017-01-17T02:52:50.412Z,0.00
2017-01-17T02:53:50.803Z,0.00
2017-01-17T02:54:51.332Z,0.00
2017-01-17T02:55:51.888Z,0.00
2017-01-17T02:56:52.557Z,0.00
2017-01-17T02:57:52.943Z,0.00
2017-01-17T02:58:53.623Z,0.00
2017-01-17T02:59:54.155Z,0.00
2017-01-17T03:00:54.578Z,0.00
2017-01-17T03:01:55.220Z,0.00
2017-01-17T03:02:55.902Z,0.00
2017-01-17T03:03:56.166Z,0.00
2017-01-17T03:04:56.701Z,0.00
2017-01-17T03:05:57.355Z,0.00
2017-01-17T03:06:57.741Z,0.00
2017-01-17T03:07:58.273Z,0.00
2017-01-17T03:08:58.837Z,0.00
2017-01-17T03:09:59.487Z,0.00
2017-01-17T03:11:00.016Z,0.00
2017-01-17T03:12:00.399Z,0.00
2017-01-17T03:13:00.968Z,0.00
2017-01-17T03:14:01.471Z,0.00
2017-01-17T03:15:02.013Z,0.00
2017-01-17T03:16:02.565Z,0.00
2017-01-17T03:17:03.074Z,0.00
2017-01-17T03:18:03.749Z,0.00
2017-01-17T03:19:04.137Z,0.00
2017-01-17T03:20:04.817Z,0.00
2017-01-17T03:21:05.238Z,0.00
2017-01-17T03:22:05.743Z,0.00
2017-01-17T03:23:06.295Z,0.00
2017-01-17T03:24:06.805Z,0.00
2017-01-17T03:25:07.483Z,0.00
2017-01-17T03:26:07.867Z,0.00
2017-01-17T03:27:08.395Z,0.00
2017-01-17T03:28:08.933Z,0.00
2017-01-17T03:29:09.468Z,0.00
2017-01-17T03:30:10.146Z,0.00
2017-01-17T03:31:10.680Z,0.00
2017-01-17T03:32:11.063Z,0.00
2017-01-17T03:33:11.634Z,0.00
2017-01-17T03:34:12.145Z,0.00
2017-01-17T03:35:12.668Z,0.00
2017-01-17T03:36:13.208Z,0.00
2017-01-17T03:37:13.776Z,0.00
2017-01-17T03:38:14.429Z,0.00
2017-01-17T03:39:14.814Z,0.00
2017-01-17T03:40:15.498Z,0.00
2017-01-17T03:41:16.036Z,0.00
2017-01-17T03:42:16.605Z,0.00
2017-01-17T03:43:16.980Z,0.00
2017-01-17T03:44:17.637Z,0.00
2017-01-17T03:45:18.021Z,0.00
2017-01-17T03:46:18.555Z,0.00
2017-01-17T03:47:19.130Z,0.00
2017-01-17T03:48:19.766Z,0.00
2017-01-17T03:49:20.185Z,0.00
2017-01-17T03:50:20.686Z,0.00
2017-01-17T03:51:21.247Z,0.00
2017-01-17T03:52:21.753Z,0.00
2017-01-17T03:53:22.436Z,0.00
2017-01-17T03:54:22.967Z,0.00
2017-01-17T03:55:23.367Z,0.00
2017-01-17T03:56:23.885Z,0.00
2017-01-17T03:57:24.420Z,0.00
2017-01-17T03:58:25.095Z,0.00
2017-01-17T03:59:25.633Z,0.00
2017-01-17T04:00:26.024Z,0.00
2017-01-17T04:01:26.552Z,0.00
2017-01-17T04:02:27.086Z,0.00
2017-01-17T04:03:27.764Z,0.00
2017-01-17T04:04:28.295Z,0.00
2017-01-17T04:05:28.831Z,0.00
2017-01-17T04:06:29.217Z,0.00
2017-01-17T04:07:29.783Z,0.00
2017-01-17T04:08:30.281Z,0.00
2017-01-17T04:09:30.849Z,0.00
2017-01-17T04:10:31.350Z,0.00
2017-01-17T04:11:31.883Z,0.00
2017-01-17T04:12:32.420Z,0.00
2017-01-17T04:13:32.945Z,0.00
2017-01-17T04:14:33.481Z,0.00
2017-01-17T04:15:34.161Z,0.00
2017-01-17T04:16:34.546Z,0.00
2017-01-17T04:17:35.080Z,0.00
2017-01-17T04:18:35.621Z,0.00
2017-01-17T04:19:36.188Z,0.00
2017-01-17T04:20:36.838Z,0.00
2017-01-17T04:21:37.377Z,0.00
2017-01-17T04:22:37.914Z,0.00
2017-01-17T04:23:38.324Z,0.00
2017-01-17T04:24:38.972Z,0.00
2017-01-17T04:25:39.509Z,0.00
2017-01-17T04:26:39.894Z,0.00
2017-01-17T04:27:40.575Z,0.00
2017-01-17T04:28:41.104Z,0.00
2017-01-17T04:29:41.639Z,0.00
2017-01-17T04:30:42.173Z,0.00
2017-01-17T04:31:42.709Z,0.00
2017-01-17T04:32:43.093Z,0.00
2017-01-17T04:33:43.661Z,0.00
2017-01-17T04:34:44.304Z,0.00
2017-01-17T04:35:44.840Z,0.00
2017-01-17T04:36:45.223Z,0.00
2017-01-17T04:37:45.787Z,0.00
2017-01-17T04:38:46.298Z,0.00
2017-01-17T04:39:46.858Z,0.00
2017-01-17T04:40:47.359Z,0.00
2017-01-17T04:41:48.038Z,0.00
2017-01-17T04:42:48.427Z,0.00
2017-01-17T04:43:49.104Z,0.00
2017-01-17T04:44:49.487Z,0.00
2017-01-17T04:45:50.041Z,0.00
2017-01-17T04:46:50.555Z,0.00
2017-01-17T04:47:51.111Z,0.00
2017-01-17T04:48:51.687Z,0.00
2017-01-17T04:49:52.305Z,0.00
2017-01-17T04:50:52.688Z,0.00
2017-01-17T04:51:53.373Z,0.00
2017-01-17T04:52:53.760Z,0.00
2017-01-17T04:53:54.294Z,0.00
2017-01-17T04:54:54.829Z,0.00
2017-01-17T04:55:55.508Z,0.00
2017-01-17T04:56:55.897Z,0.00
2017-01-17T04:57:56.435Z,0.00
2017-01-17T04:58:56.968Z,0.00
2017-01-17T04:59:57.506Z,0.00
2017-01-17T05:00:58.047Z,0.00
2017-01-17T05:01:58.745Z,0.00
2017-01-17T05:02:59.119Z,0.00
2017-01-17T05:03:59.799Z,0.00
2017-01-17T05:05:00.183Z,0.00
2017-01-17T05:06:00.868Z,0.00
2017-01-17T05:07:01.250Z,0.00
2017-01-17T05:08:01.929Z,0.00
2017-01-17T05:09:02.460Z,0.00
2017-01-17T05:10:02.858Z,0.00
2017-01-17T05:11:03.524Z,0.00
2017-01-17T05:12:03.941Z,0.00
2017-01-17T05:13:04.448Z,0.00
2017-01-17T05:14:05.006Z,0.00
2017-01-17T05:15:05.515Z,0.00
2017-01-17T05:16:06.048Z,0.00
2017-01-17T05:17:06.728Z,0.00
2017-01-17T05:18:07.113Z,0.00
2017-01-17T05:19:07.657Z,0.00
2017-01-17T05:20:08.184Z,0.00
2017-01-17T05:21:08.863Z,0.00
2017-01-17T05:22:09.398Z,0.00
2017-01-17T05:23:09.787Z,0.00
2017-01-17T05:24:10.347Z,0.00
2017-01-17T05:25:11.000Z,0.00
2017-01-17T05:26:11.539Z,0.00
2017-01-17T05:27:12.066Z,0.00
2017-01-17T05:28:12.489Z,0.00
2017-01-17T05:29:12.989Z,0.00
2017-01-17T05:30:13.552Z,0.00
2017-01-17T05:31:14.054Z,0.00
2017-01-17T05:32:14.606Z,0.00
2017-01-17T05:33:15.269Z,0.00
2017-01-17T05:34:15.801Z,0.00
2017-01-17T05:35:16.331Z,0.00
2017-01-17T05:36:16.745Z,0.00
2017-01-17T05:37:17.253Z,0.00
2017-01-17T05:38:17.812Z,0.00
2017-01-17T05:39:18.464Z,0.00
2017-01-17T05:40:18.883Z,0.00
2017-01-17T05:41:19.693Z,0.00
2017-01-17T05:42:19.930Z,0.00
2017-01-17T05:43:20.468Z,0.00
2017-01-17T05:44:21.003Z,0.00
2017-01-17T05:45:21.541Z,0.00
2017-01-17T05:46:22.071Z,0.00
2017-01-17T05:47:22.609Z,0.00
2017-01-17T05:48:23.170Z,0.00
2017-01-17T05:49:23.680Z,0.00
2017-01-17T05:50:24.210Z,0.00
2017-01-17T05:51:24.749Z,0.00
2017-01-17T05:52:25.279Z,0.00
2017-01-17T05:53:25.815Z,0.00
2017-01-17T05:54:26.381Z,0.00
2017-01-17T05:55:26.887Z,0.00
2017-01-17T05:56:27.414Z,0.00
2017-01-17T05:57:27.955Z,0.00
2017-01-17T05:58:28.497Z,0.00
2017-01-17T05:59:29.019Z,0.00
2017-01-17T06:00:29.700Z,0.00
2017-01-17T06:01:30.088Z,0.00
2017-01-17T06:02:30.617Z,0.00
2017-01-17T06:03:31.295Z,0.00
2017-01-17T06:04:31.680Z,0.00
2017-01-17T06:05:32.219Z,0.00
2017-01-17T06:06:32.751Z,0.00
2017-01-17T06:07:33.430Z,0.00
2017-01-17T06:08:33.816Z,0.00
2017-01-17T06:09:34.351Z,0.00
2017-01-17T06:10:34.880Z,0.00
2017-01-17T06:11:35.416Z,0.00
2017-01-17T06:12:35.987Z,0.00
2017-01-17T06:13:36.488Z,0.00
2017-01-17T06:14:37.020Z,0.00
2017-01-17T06:15:37.554Z,0.00
2017-01-17T06:16:38.235Z,0.00
2017-01-17T06:17:38.763Z,0.00
2017-01-17T06:18:39.299Z,0.00
2017-01-17T06:19:39.681Z,0.00
2017-01-17T06:20:40.528Z,0.00
2017-01-17T06:21:40.897Z,0.00
2017-01-17T06:22:41.286Z,0.00
2017-01-17T06:23:41.972Z,0.00
2017-01-17T06:24:42.365Z,0.00
2017-01-17T06:25:43.048Z,0.00
2017-01-17T06:26:43.447Z,0.00
2017-01-17T06:27:43.976Z,0.00
2017-01-17T06:28:44.506Z,0.00
2017-01-17T06:29:45.041Z,0.00
2017-01-17T06:30:45.724Z,0.00
2017-01-17T06:31:46.108Z,0.00
2017-01-17T06:32:46.674Z,0.00
2017-01-17T06:33:47.171Z,0.00
2017-01-17T06:34:47.733Z,0.00
2017-01-17T06:35:48.241Z,0.00
2017-01-17T06:36:48.773Z,0.00
2017-01-17T06:37:49.454Z,0.00
2017-01-17T06:38:49.872Z,0.00
2017-01-17T06:39:50.377Z,0.00
2017-01-17T06:40:50.916Z,0.00
2017-01-17T06:41:51.474Z,0.00
2017-01-17T06:42:52.131Z,0.00
2017-01-17T06:43:52.515Z,0.00
2017-01-17T06:44:53.195Z,0.00
2017-01-17T06:45:53.580Z,0.00
2017-01-17T06:46:54.112Z,0.00
2017-01-17T06:47:54.796Z,0.00
2017-01-17T06:48:55.182Z,0.00
2017-01-17T06:49:55.864Z,0.00
2017-01-17T06:50:56.401Z,0.00
2017-01-17T06:51:56.932Z,0.00
2017-01-17T06:52:57.354Z,0.00
2017-01-17T06:53:57.882Z,0.00
2017-01-17T06:54:58.428Z,0.00
2017-01-17T06:55:58.926Z,0.00
2017-01-17T06:56:59.491Z,0.00
2017-01-17T06:57:59.992Z,0.00
2017-01-17T06:59:00.538Z,0.00
2017-01-17T07:00:01.065Z,0.00
2017-01-17T07:01:01.595Z,0.00
2017-01-17T07:02:02.282Z,0.00
2017-01-17T07:03:03.559Z,0.00
2017-01-17T07:04:03.202Z,0.00
2017-01-17T07:05:03.736Z,0.00
2017-01-17T07:06:04.422Z,0.00
2017-01-17T07:07:04.837Z,0.00
2017-01-17T07:08:05.490Z,0.00
2017-01-17T07:09:05.878Z,0.00
2017-01-17T07:10:06.417Z,0.00
2017-01-17T07:11:06.978Z,0.00
2017-01-17T07:12:07.479Z,0.00
2017-01-17T07:13:08.048Z,0.00
2017-01-17T07:14:08.548Z,0.00
2017-01-17T07:15:09.078Z,0.00
2017-01-17T07:16:09.618Z,0.00
2017-01-17T07:17:10.181Z,0.00
2017-01-17T07:18:10.828Z,0.00
2017-01-17T07:19:11.363Z,0.00
2017-01-17T07:20:11.909Z,0.00
2017-01-17T07:21:12.426Z,0.00
2017-01-17T07:22:12.810Z,0.00
2017-01-17T07:23:13.369Z,0.00
2017-01-17T07:24:14.023Z,0.00
2017-01-17T07:25:14.447Z,0.00
2017-01-17T07:26:15.089Z,0.00
2017-01-17T07:27:15.474Z,0.00
2017-01-17T07:28:16.011Z,0.00
2017-01-17T07:29:16.541Z,0.00
2017-01-17T07:30:17.078Z,0.00
2017-01-17T07:31:17.760Z,0.00
2017-01-17T07:32:18.143Z,0.00
2017-01-17T07:33:18.676Z,0.00
2017-01-17T07:34:19.355Z,0.00
2017-01-17T07:35:19.738Z,0.00
2017-01-17T07:36:20.422Z,0.00
2017-01-17T07:37:20.961Z,0.00
2017-01-17T07:38:21.345Z,0.00
2017-01-17T07:39:21.884Z,0.00
2017-01-17T07:40:22.415Z,0.00
2017-01-17T07:41:22.974Z,0.00
2017-01-17T07:42:23.479Z,0.00
2017-01-17T07:43:24.015Z,0.00
2017-01-17T07:44:24.690Z,0.00
2017-01-17T07:45:25.107Z,0.00
2017-01-17T07:46:25.620Z,0.00
2017-01-17T07:47:26.193Z,0.00
2017-01-17T07:48:26.700Z,0.00
2017-01-17T07:49:27.273Z,0.00
2017-01-17T07:50:27.917Z,0.00
2017-01-17T07:51:28.307Z,0.00
2017-01-17T07:52:28.842Z,0.00
2017-01-17T07:53:29.411Z,0.00
2017-01-17T07:54:30.058Z,0.00
2017-01-17T07:55:30.597Z,0.00
2017-01-17T07:56:30.979Z,0.00
2017-01-17T07:57:31.517Z,0.00
2017-01-17T07:58:32.189Z,0.00
2017-01-17T07:59:32.610Z,0.00
2017-01-17T08:00:33.112Z,0.00
2017-01-17T08:01:33.679Z,1.00
2017-01-17T08:02:34.176Z,1.00
2017-01-17T08:03:34.735Z,1.00
2017-01-17T08:04:35.244Z,1.00
2017-01-17T08:05:35.810Z,1.00
2017-01-17T08:06:36.314Z,1.00
2017-01-17T08:07:36.843Z,1.00
2017-01-17T08:08:37.526Z,1.00
2017-01-17T08:09:37.907Z,1.00
2017-01-17T08:10:38.450Z,1.00
2017-01-17T08:11:39.134Z,2.00
2017-01-17T08:12:39.663Z,2.00
2017-01-17T08:13:40.202Z,2.00
2017-01-17T08:14:40.732Z,2.00
2017-01-17T08:15:41.266Z,2.00
2017-01-17T08:16:41.797Z,2.00
2017-01-17T08:17:42.327Z,2.00
2017-01-17T08:18:42.856Z,2.00
2017-01-17T08:19:43.554Z,2.00
2017-01-17T08:20:43.922Z,2.00
2017-01-17T08:21:44.320Z,3.00
2017-01-17T08:22:44.843Z,3.00
2017-01-17T08:23:45.401Z,3.00
2017-01-17T08:24:46.057Z,3.00
2017-01-17T08:25:46.444Z,3.00
2017-01-17T08:26:46.983Z,3.00
2017-01-17T08:27:47.552Z,4.00
2017-01-17T08:28:48.055Z,4.00
2017-01-17T08:29:48.626Z,4.00
2017-01-17T08:30:49.273Z,4.00
2017-01-17T08:31:49.662Z,4.00
2017-01-17T08:32:50.197Z,4.00
2017-01-17T08:33:50.740Z,4.00
2017-01-17T08:34:51.406Z,4.00
2017-01-17T08:35:51.945Z,4.00
2017-01-17T08:36:52.477Z,5.00
2017-01-17T08:37:52.899Z,5.00
2017-01-17T08:38:53.406Z,6.00
2017-01-17T08:39:53.929Z,6.00
2017-01-17T08:40:54.465Z,6.00
2017-01-17T08:41:54.997Z,6.00
2017-01-17T08:42:55.534Z,6.00
2017-01-17T08:43:56.067Z,6.00
2017-01-17T08:44:56.599Z,6.00
2017-01-17T08:45:57.281Z,6.00
2017-01-17T08:46:57.666Z,6.00
2017-01-17T08:47:58.234Z,6.00
2017-01-17T08:48:58.741Z,6.00
2017-01-17T08:49:59.269Z,6.00
2017-01-17T08:50:59.805Z,6.00
2017-01-17T08:52:00.486Z,6.00
2017-01-17T08:53:01.020Z,6.00
2017-01-17T08:54:01.554Z,6.00
2017-01-17T08:55:01.949Z,7.00
2017-01-17T08:56:02.500Z,7.00
2017-01-17T08:57:03.009Z,8.00
2017-01-17T08:58:03.539Z,9.00
2017-01-17T08:59:04.256Z,9.00
2017-01-17T09:00:04.605Z,8.00
2017-01-17T09:01:05.146Z,8.00
2017-01-17T09:02:05.676Z,7.00
2017-01-17T09:03:06.359Z,7.00
2017-01-17T09:04:06.773Z,6.00
2017-01-17T09:05:07.279Z,6.00
2017-01-17T09:06:07.809Z,7.00
2017-01-17T09:07:08.347Z,7.00
2017-01-17T09:08:09.021Z,8.00
2017-01-17T09:09:09.405Z,8.00
2017-01-17T09:10:10.091Z,7.00
2017-01-17T09:11:10.481Z,7.00
2017-01-17T09:12:11.165Z,8.00
2017-01-17T09:13:11.556Z,8.00
2017-01-17T09:14:12.087Z,9.00
2017-01-17T09:15:12.770Z,9.00
2017-01-17T09:16:13.305Z,10.00
2017-01-17T09:17:13.837Z,10.00
2017-01-17T09:18:14.255Z,8.00
2017-01-17T09:19:14.908Z,8.00
2017-01-17T09:20:15.285Z,8.00
2017-01-17T09:21:15.967Z,9.00
2017-01-17T09:22:16.353Z,9.00
2017-01-17T09:23:16.887Z,9.00
2017-01-17T09:24:17.568Z,9.00
2017-01-17T09:25:18.098Z,8.00
2017-01-17T09:26:18.636Z,9.00
2017-01-17T09:27:19.021Z,8.00
2017-01-17T09:28:19.701Z,7.00
2017-01-17T09:29:20.090Z,7.00
2017-01-17T09:30:20.621Z,6.00
2017-01-17T09:31:21.155Z,7.00
2017-01-17T09:32:21.837Z,7.00
2017-01-17T09:33:22.222Z,7.00
2017-01-17T09:34:22.906Z,7.00
2017-01-17T09:35:23.290Z,7.00
2017-01-17T09:36:23.857Z,6.00
2017-01-17T09:37:24.354Z,6.00
2017-01-17T09:38:25.106Z,6.00
2017-01-17T09:39:25.423Z,6.00
2017-01-17T09:40:26.102Z,5.00
2017-01-17T09:41:26.636Z,5.00
2017-01-17T09:42:27.167Z,5.00
2017-01-17T09:43:27.699Z,5.00
2017-01-17T09:44:28.087Z,5.00
2017-01-17T09:45:28.624Z,5.00
2017-01-17T09:46:29.154Z,6.00
2017-01-17T09:47:29.837Z,6.00
2017-01-17T09:48:30.375Z,6.00
2017-01-17T09:49:30.907Z,7.00
2017-01-17T09:50:31.297Z,7.00
2017-01-17T09:51:31.982Z,8.00
2017-01-17T09:52:32.380Z,8.00
2017-01-17T09:53:32.914Z,7.00
2017-01-17T09:54:33.476Z,7.00
2017-01-17T09:55:33.981Z,7.00
2017-01-17T09:56:34.512Z,8.00
2017-01-17T09:57:35.046Z,8.00
2017-01-17T09:58:35.576Z,8.00
2017-01-17T09:59:36.111Z,8.00
2017-01-17T10:00:36.673Z,8.00
2017-01-17T10:01:37.326Z,8.00
2017-01-17T10:02:37.713Z,8.00
2017-01-17T10:03:38.275Z,9.00
2017-01-17T10:04:38.774Z,9.00
2017-01-17T10:05:39.314Z,9.00
2017-01-17T10:06:39.992Z,10.00
2017-01-17T10:07:40.523Z,10.00
2017-01-17T10:08:40.907Z,11.00
2017-01-17T10:09:41.445Z,13.00
2017-01-17T10:10:41.977Z,14.00
2017-01-17T10:11:42.526Z,14.00
2017-01-17T10:12:43.078Z,14.00
2017-01-17T10:13:43.580Z,14.00
2017-01-17T10:14:44.112Z,17.00
2017-01-17T10:15:44.794Z,18.00
2017-01-17T10:16:45.219Z,18.00
2017-01-17T10:17:45.720Z,17.00
2017-01-17T10:18:46.438Z,15.00
2017-01-17T10:19:46.929Z,14.00
2017-01-17T10:20:47.314Z,14.00
2017-01-17T10:21:47.847Z,15.00
2017-01-17T10:22:48.377Z,17.00
2017-01-17T10:23:48.926Z,18.00
2017-01-17T10:24:49.444Z,18.00
2017-01-17T10:25:49.982Z,17.00
2017-01-17T10:26:50.544Z,16.00
2017-01-17T10:27:51.051Z,16.00
2017-01-17T10:28:51.734Z,15.00
2017-01-17T10:29:52.261Z,14.00
2017-01-17T10:30:52.684Z,15.00
2017-01-17T10:31:53.184Z,17.00
2017-01-17T10:32:53.721Z,19.00
2017-01-17T10:33:54.407Z,21.00
2017-01-17T10:34:54.801Z,22.00
2017-01-17T10:35:55.333Z,22.00
2017-01-17T10:36:56.023Z,21.00
2017-01-17T10:37:56.411Z,17.00
2017-01-17T10:38:56.937Z,14.00
2017-01-17T10:39:57.477Z,13.00
2017-01-17T10:40:58.036Z,12.00
2017-01-17T10:41:58.691Z,13.00
2017-01-17T10:42:59.079Z,13.00
2017-01-17T10:43:59.612Z,14.00
2017-01-17T10:45:00.144Z,16.00
2017-01-17T10:46:00.678Z,20.00
2017-01-17T10:47:01.217Z,19.00
2017-01-17T10:49:02.427Z,18.00
2017-01-17T10:50:02.955Z,20.00
2017-01-17T10:51:03.344Z,21.00
2017-01-17T10:52:03.879Z,21.00
2017-01-17T10:53:04.561Z,20.00
2017-01-17T10:54:04.944Z,20.00
2017-01-17T10:55:05.476Z,19.00
2017-01-17T10:56:06.159Z,18.00
2017-01-17T10:57:06.543Z,19.00
2017-01-17T10:58:07.225Z,20.00
2017-01-17T10:59:07.605Z,22.00
2017-01-17T11:00:08.142Z,24.00
2017-01-17T11:01:08.825Z,25.00
2017-01-17T11:02:09.357Z,26.00
2017-01-17T11:03:09.892Z,28.00
2017-01-17T11:04:10.279Z,29.00
2017-01-17T11:05:10.954Z,32.00
2017-01-17T11:06:11.342Z,27.00
2017-01-17T11:07:12.023Z,26.00
2017-01-17T11:08:12.412Z,26.00
2017-01-17T11:09:13.093Z,25.00
2017-01-17T11:10:13.476Z,24.00
2017-01-17T11:11:14.152Z,23.00
2017-01-17T11:12:14.684Z,23.00
2017-01-17T11:13:15.221Z,23.00
2017-01-17T11:14:15.610Z,23.00
2017-01-17T11:15:16.143Z,24.00
2017-01-17T11:16:16.826Z,26.00
2017-01-17T11:17:17.218Z,27.00
2017-01-17T11:18:17.755Z,32.00
2017-01-17T11:19:18.324Z,41.00
2017-01-17T11:20:18.825Z,84.00
2017-01-17T11:21:19.356Z,83.00
2017-01-17T11:22:19.887Z,81.00
2017-01-17T11:23:20.425Z,62.00
2017-01-17T11:24:20.955Z,67.00
2017-01-17T11:25:21.495Z,79.00
2017-01-17T11:26:22.033Z,64.00
2017-01-17T11:27:22.550Z,41.00
2017-01-17T11:28:23.085Z,41.00
2017-01-17T11:29:23.768Z,95.00
2017-01-17T11:30:24.299Z,97.00
2017-01-17T11:31:24.682Z,57.00
2017-01-17T11:32:25.364Z,59.00
2017-01-17T11:33:25.751Z,59.00
2017-01-17T11:34:26.290Z,51.00
2017-01-17T11:35:26.857Z,99.00
2017-01-17T11:36:27.355Z,99.00
2017-01-17T11:37:28.042Z,98.00
2017-01-17T11:38:28.421Z,71.00
2017-01-17T11:39:28.952Z,49.00
2017-01-17T11:40:29.494Z,53.00
2017-01-17T11:41:30.056Z,67.00
2017-01-17T11:42:30.557Z,67.00
2017-01-17T11:43:31.124Z,82.00
2017-01-17T11:44:31.626Z,99.00
2017-01-17T11:45:32.305Z,99.00
2017-01-17T11:46:32.687Z,98.00
2017-01-17T11:47:33.218Z,45.00
2017-01-17T11:48:33.751Z,86.00
2017-01-17T11:49:34.435Z,98.00
2017-01-17T11:50:34.845Z,99.00
2017-01-17T11:51:35.355Z,99.00
2017-01-17T11:52:35.883Z,99.00
2017-01-17T11:53:36.412Z,94.00
2017-01-17T11:54:36.949Z,80.00
2017-01-17T11:55:37.483Z,59.00
2017-01-17T11:56:38.026Z,60.00
2017-01-17T11:57:38.564Z,41.00
2017-01-17T11:58:39.102Z,36.00
2017-01-17T11:59:39.634Z,37.00
2017-01-17T12:00:40.315Z,37.00
2017-01-17T12:01:40.703Z,34.00
2017-01-17T12:02:41.237Z,28.00
2017-01-17T12:03:41.794Z,26.00
2017-01-17T12:04:42.305Z,25.00
2017-01-17T12:05:42.862Z,25.00
2017-01-17T12:06:43.370Z,24.00
2017-01-17T12:07:43.903Z,24.00
2017-01-17T12:08:44.579Z,31.00
2017-01-17T12:09:44.962Z,28.00
2017-01-17T12:10:45.644Z,28.00
2017-01-17T12:11:46.180Z,24.00
2017-01-17T12:12:46.571Z,25.00
2017-01-17T12:13:47.140Z,25.00
2017-01-17T12:14:47.779Z,25.00
2017-01-17T12:15:48.317Z,23.00
2017-01-17T12:16:48.705Z,22.00
2017-01-17T12:17:49.409Z,21.00
2017-01-17T12:18:49.769Z,21.00
2017-01-17T12:19:50.302Z,23.00
2017-01-17T12:20:50.842Z,25.00
2017-01-17T12:21:51.373Z,27.00
2017-01-17T12:22:52.051Z,31.00
2017-01-17T12:23:52.586Z,34.00
2017-01-17T12:24:52.971Z,29.00
2017-01-17T12:25:53.510Z,64.00
2017-01-17T12:26:54.059Z,86.00
2017-01-17T12:27:54.571Z,89.00
2017-01-17T12:28:55.251Z,86.00
2017-01-17T12:29:55.640Z,87.00
2017-01-17T12:30:56.174Z,63.00
2017-01-17T12:31:56.858Z,35.00
2017-01-17T12:32:57.245Z,85.00
2017-01-17T12:33:57.776Z,85.00
2017-01-17T12:34:58.309Z,40.00
2017-01-17T12:35:58.996Z,59.00
2017-01-17T12:36:59.379Z,64.00
2017-01-17T12:37:59.926Z,35.00
2017-01-17T12:39:00.601Z,28.00
2017-01-17T12:40:00.995Z,29.00
2017-01-17T12:41:01.678Z,29.00
2017-01-17T12:42:02.217Z,27.00
2017-01-17T12:43:02.600Z,25.00
2017-01-17T12:44:03.129Z,23.00
2017-01-17T12:45:03.691Z,21.00
2017-01-17T12:46:04.230Z,21.00
2017-01-17T12:47:04.728Z,20.00
2017-01-17T12:48:05.412Z,20.00
2017-01-17T12:49:05.939Z,19.00
2017-01-17T12:50:06.472Z,18.00
2017-01-17T12:51:06.858Z,17.00
2017-01-17T12:52:07.414Z,16.00
2017-01-17T12:53:08.069Z,23.00
2017-01-17T12:54:08.454Z,23.00
2017-01-17T12:55:08.989Z,15.00
2017-01-17T12:56:09.674Z,14.00
2017-01-17T12:57:10.203Z,13.00
2017-01-17T12:58:10.594Z,13.00
2017-01-17T12:59:11.121Z,12.00
2017-01-17T13:00:11.650Z,11.00
2017-01-17T13:01:12.184Z,12.00
2017-01-17T13:02:12.722Z,11.00
2017-01-17T13:03:13.256Z,11.00
2017-01-17T13:04:13.821Z,10.00
2017-01-17T13:05:14.319Z,10.00
2017-01-17T13:06:15.007Z,11.00
2017-01-17T13:07:15.532Z,11.00
2017-01-17T13:08:16.068Z,11.00
2017-01-17T13:09:16.455Z,11.00
2017-01-17T13:10:17.017Z,11.00
2017-01-17T13:11:17.518Z,11.00
2017-01-17T13:12:18.197Z,11.00
2017-01-17T13:13:18.584Z,12.00
2017-01-17T13:14:19.270Z,12.00
2017-01-17T13:15:19.651Z,12.00
2017-01-17T13:16:20.332Z,13.00
2017-01-17T13:17:20.716Z,13.00
2017-01-17T13:18:21.246Z,13.00
2017-01-17T13:19:21.932Z,13.00
2017-01-17T13:20:22.321Z,13.00