createdAt,value
2022-08-07T00:00:52.898Z,1.25
2022-08-07T00:03:26.554Z,1.25
2022-08-07T00:06:05.957Z,1.98
2022-08-07T00:08:36.931Z,2.08
2022-08-07T00:11:12.938Z,2.28
2022-08-07T00:13:48.544Z,1.15
2022-08-07T00:16:21.606Z,0.93
2022-08-07T00:18:57.858Z,4.20
2022-08-07T00:21:57.224Z,2.30
2022-08-07T00:24:14.420Z,2.15
2022-08-07T00:26:58.620Z,1.45
2022-08-07T00:29:31.325Z,3.08
2022-08-07T00:32:01.525Z,1.10
2022-08-07T00:34:31.231Z,1.27
2022-08-07T00:37:00.469Z,3.15
2022-08-07T00:39:29.460Z,2.42
2022-08-07T00:42:01.974Z,1.25
2022-08-07T00:44:33.635Z,1.02
2022-08-07T00:47:02.429Z,1.35
2022-08-07T00:50:19.309Z,1.65
2022-08-07T00:52:20.600Z,2.17
2022-08-07T00:54:53.940Z,1.95
2022-08-07T00:57:23.517Z,1.38
2022-08-07T00:59:54.132Z,2.58
2022-08-07T01:02:28.673Z,2.30
2022-08-07T01:05:00.088Z,4.00
2022-08-07T01:07:30.964Z,1.98
2022-08-07T01:10:04.756Z,2.15
2022-08-07T01:12:36.087Z,1.92
2022-08-07T01:15:05.322Z,2.03
2022-08-07T01:17:35.825Z,2.35
2022-08-07T01:20:16.859Z,2.05
2022-08-07T01:23:00.430Z,2.03
2022-08-07T01:25:40.550Z,1.73
2022-08-07T01:28:23.485Z,2.15
2022-08-07T01:30:53.569Z,2.50
2022-08-07T01:33:22.642Z,4.00
2022-08-07T01:35:54.410Z,2.38
2022-08-07T01:38:25.838Z,1.92
2022-08-07T01:41:00.558Z,4.00
2022-08-07T01:43:34.610Z,2.53
2022-08-07T01:46:08.095Z,3.25
2022-08-07T01:48:41.053Z,2.70
2022-08-07T01:51:24.662Z,3.50
2022-08-07T01:54:12.513Z,2.30
2022-08-07T01:56:56.610Z,4.00
2022-08-07T01:59:31.010Z,3.58
2022-08-07T02:02:11.053Z,2.40
2022-08-07T02:05:04.803Z,2.13
2022-08-07T02:07:49.962Z,1.60
2022-08-07T02:10:24.881Z,2.40
2022-08-07T02:12:54.839Z,3.13
2022-08-07T02:15:27.860Z,2.50
2022-08-07T02:17:57.196Z,1.90
2022-08-07T02:20:31.489Z,2.40
2022-08-07T02:23:03.711Z,2.40
2022-08-07T02:26:31.905Z,1.85
2022-08-07T02:28:29.403Z,1.45
2022-08-07T02:30:58.662Z,1.73
2022-08-07T02:33:42.103Z,2.58
2022-08-07T02:36:30.964Z,2.10
2022-08-07T02:39:02.206Z,1.65
2022-08-07T02:41:50.761Z,2.40
2022-08-07T02:44:27.657Z,2.25
2022-08-07T02:47:05.370Z,3.08
2022-08-07T02:49:57.710Z,2.03
2022-08-07T02:52:32.097Z,1.77
2022-08-07T02:55:05.474Z,1.42
2022-08-07T02:57:59.046Z,1.60
2022-08-07T03:00:30.611Z,1.48
2022-08-07T03:02:59.702Z,2.05
2022-08-07T03:05:37.141Z,1.40
2022-08-07T03:08:10.510Z,2.53
2022-08-07T03:10:40.932Z,1.88
2022-08-07T03:13:19.494Z,1.30
2022-08-07T03:15:56.525Z,1.77
2022-08-07T03:18:36.062Z,1.45
2022-08-07T03:21:08.558Z,1.08
2022-08-07T03:24:21.220Z,1.27
2022-08-07T03:26:31.874Z,1.20
2022-08-07T03:29:04.025Z,1.30
2022-08-07T03:31:43.510Z,1.20
2022-08-07T03:34:18.864Z,2.05
2022-08-07T03:36:53.284Z,1.05
2022-08-07T03:39:45.945Z,1.10
2022-08-07T03:42:13.468Z,1.52
2022-08-07T03:44:47.148Z,0.80
2022-08-07T03:47:25.718Z,1.48
2022-08-07T03:49:58.015Z,1.13
2022-08-07T03:52:29.761Z,1.67
2022-08-07T03:55:07.490Z,2.30
2022-08-07T03:58:33.181Z,2.42
2022-08-07T04:00:30.677Z,2.65
2022-08-07T04:03:03.773Z,3.88
2022-08-07T04:05:40.509Z,2.30
2022-08-07T04:08:12.497Z,2.35
2022-08-07T04:10:42.448Z,2.65
2022-08-07T04:13:15.269Z,4.25
2022-08-07T04:15:46.010Z,3.65
2022-08-07T04:18:57.225Z,1.30
2022-08-07T04:21:07.203Z,1.42
2022-08-07T04:23:43.920Z,1.30
2022-08-07T04:26:28.403Z,1.27
2022-08-07T04:28:56.959Z,1.10
2022-08-07T04:31:38.983Z,1.77
2022-08-07T04:34:20.077Z,0.90
2022-08-07T04:36:56.106Z,2.80
2022-08-07T04:39:26.239Z,1.20
2022-08-07T04:41:54.795Z,1.42
2022-08-07T04:44:23.272Z,1.80
2022-08-07T04:47:08.284Z,1.90
2022-08-07T04:50:03.550Z,1.33
2022-08-07T04:52:46.761Z,1.50
2022-08-07T04:58:11.091Z,1.35
2022-08-07T04:58:47.282Z,2.72
2022-08-07T05:01:19.160Z,4.15
2022-08-07T05:04:06.994Z,2.10
2022-08-07T05:06:43.316Z,2.17
2022-08-07T05:09:42.901Z,1.77
2022-08-07T05:12:15.564Z,1.73
2022-08-07T05:15:04.230Z,2.42
2022-08-07T05:17:52.045Z,1.45
2022-08-07T05:20:32.023Z,2.88
2022-08-07T05:23:05.879Z,2.85
2022-08-07T05:26:10.477Z,1.67
2022-08-07T05:28:35.905Z,3.55
2022-08-07T05:31:05.072Z,3.85
2022-08-07T05:33:37.392Z,3.83
2022-08-07T05:36:12.293Z,2.75
2022-08-07T05:39:00.867Z,3.83
2022-08-07T05:42:00.696Z,3.67
2022-08-07T05:44:34.762Z,3.60
2022-08-07T05:47:18.640Z,3.42
2022-08-07T05:49:49.828Z,4.28
2022-08-07T05:52:20.583Z,6.68
2022-08-07T05:54:58.555Z,5.03
2022-08-07T05:57:30.405Z,6.70
2022-08-07T06:00:03.769Z,4.97
2022-08-07T06:02:36.329Z,6.90
2022-08-07T06:05:08.178Z,3.60
2022-08-07T06:08:14.134Z,5.80
2022-08-07T06:10:30.451Z,3.90
2022-08-07T06:12:58.520Z,7.53
2022-08-07T06:15:38.502Z,7.60
2022-08-07T06:18:09.161Z,5.38
2022-08-07T06:20:50.879Z,4.25
2022-08-07T06:24:38.526Z,4.43
2022-08-07T06:26:20.365Z,4.05
2022-08-07T06:28:52.822Z,5.13
2022-08-07T06:31:21.399Z,3.88
2022-08-07T06:34:07.350Z,5.78
2022-08-07T06:36:36.341Z,5.47
2022-08-07T06:40:16.669Z,4.18
2022-08-07T06:42:02.889Z,4.43
2022-08-07T06:44:34.143Z,5.03
2022-08-07T06:47:10.234Z,6.03
2022-08-07T06:49:50.874Z,4.10
2022-08-07T06:52:31.271Z,5.70
2022-08-07T06:55:34.341Z,4.22
2022-08-07T06:57:59.959Z,5.72
2022-08-07T07:00:30.454Z,4.95
2022-08-07T07:03:01.132Z,4.35
2022-08-07T07:06:05.048Z,4.03
2022-08-07T07:08:27.098Z,2.92
2022-08-07T07:10:57.882Z,5.40
2022-08-07T07:13:56.657Z,4.90
2022-08-07T07:16:27.289Z,4.13
2022-08-07T07:19:11.388Z,4.18
2022-08-07T07:22:11.546Z,3.30
2022-08-07T07:24:42.985Z,4.68
2022-08-07T07:27:35.592Z,2.55
2022-08-07T07:30:26.549Z,5.20
2022-08-07T07:33:03.914Z,3.63
2022-08-07T07:35:54.137Z,3.88
2022-08-07T07:38:26.336Z,4.38
2022-08-07T07:41:02.260Z,3.08
2022-08-07T07:44:13.748Z,5.13
2022-08-07T07:46:39.905Z,11.02
2022-08-07T07:50:35.392Z,4.93
2022-08-07T07:52:05.769Z,4.38
2022-08-07T07:54:36.709Z,2.90
2022-08-07T07:57:06.758Z,4.18
2022-08-07T07:59:52.000Z,3.50
2022-08-07T08:02:35.290Z,2.85
2022-08-07T08:05:11.431Z,2.30
2022-08-07T08:07:51.533Z,4.82
2022-08-07T08:10:37.744Z,3.33
2022-08-07T08:13:10.608Z,3.63
2022-08-07T08:15:58.870Z,1.73
2022-08-07T08:18:30.411Z,3.70
2022-08-07T08:21:02.373Z,4.47
2022-08-07T08:23:49.815Z,3.13
2022-08-07T08:26:37.291Z,3.65
2022-08-07T08:29:06.601Z,2.67
2022-08-07T08:32:16.695Z,3.35
2022-08-07T08:34:31.166Z,3.60
2022-08-07T08:37:01.027Z,1.77
2022-08-07T08:39:38.892Z,3.20
2022-08-07T08:42:25.889Z,3.53
2022-08-07T08:45:04.748Z,4.32
2022-08-07T08:47:52.076Z,2.25
2022-08-07T08:50:35.223Z,1.95
2022-08-07T08:53:19.721Z,1.63
2022-08-07T08:55:54.705Z,1.50
2022-08-07T08:58:35.188Z,2.15
2022-08-07T09:01:16.125Z,2.17
2022-08-07T09:03:59.766Z,2.10
2022-08-07T09:06:49.230Z,3.65
2022-08-07T09:09:42.136Z,1.33
2022-08-07T09:12:31.089Z,1.70
2022-08-07T09:16:24.754Z,1.90
2022-08-07T09:18:22.529Z,3.58
2022-08-07T09:21:13.906Z,0.98
2022-08-07T09:24:33.847Z,1.52
2022-08-07T09:27:09.110Z,1.42
2022-08-07T09:30:04.319Z,1.77
2022-08-07T09:32:56.822Z,2.10
2022-08-07T09:36:03.025Z,2.55
2022-08-07T09:38:35.014Z,1.70
2022-08-07T09:41:10.466Z,2.25
2022-08-07T09:44:05.473Z,3.25
2022-08-07T09:47:49.520Z,3.25
2022-08-07T09:50:01.257Z,1.35
2022-08-07T09:52:44.047Z,2.10
2022-08-07T09:55:29.310Z,2.28
2022-08-07T09:58:35.880Z,0.98
2022-08-07T10:01:51.391Z,1.70
2022-08-07T10:04:33.434Z,0.90
2022-08-07T10:07:53.403Z,1.98
2022-08-07T10:11:00.150Z,1.27
2022-08-07T10:14:00.862Z,1.42
2022-08-07T10:16:59.486Z,1.10
2022-08-07T10:19:42.454Z,1.60
2022-08-07T10:22:38.059Z,1.98
2022-08-07T10:25:42.422Z,0.70
2022-08-07T10:28:36.251Z,1.15
2022-08-07T10:31:28.247Z,2.67
2022-08-07T10:34:18.414Z,1.20
2022-08-07T10:37:12.498Z,1.25
2022-08-07T10:40:05.217Z,1.38
2022-08-07T10:42:40.102Z,1.23
2022-08-07T10:45:44.512Z,1.65
2022-08-07T10:48:17.647Z,0.98
2022-08-07T10:50:50.735Z,1.40
2022-08-07T10:53:26.182Z,2.42
2022-08-07T10:56:03.513Z,2.78
2022-08-07T10:58:47.875Z,0.80
2022-08-07T11:01:51.447Z,2.83
2022-08-07T11:04:46.201Z,1.20
2022-08-07T11:07:58.583Z,2.00
2022-08-07T11:10:31.495Z,0.95
2022-08-07T11:13:07.486Z,1.45
2022-08-07T11:16:01.283Z,0.55
2022-08-07T11:18:38.502Z,4.00
2022-08-07T11:21:17.591Z,1.10
2022-08-07T11:23:53.882Z,0.65
2022-08-07T11:26:27.935Z,0.98
2022-08-07T11:29:05.448Z,1.88
2022-08-07T11:31:51.847Z,1.30
2022-08-07T11:34:37.746Z,0.60
2022-08-07T11:37:24.310Z,1.30
2022-08-07T11:40:19.297Z,0.40
2022-08-07T11:42:59.106Z,1.17
2022-08-07T11:45:36.486Z,0.80
2022-08-07T11:48:40.655Z,0.82
2022-08-07T11:51:45.141Z,1.20
2022-08-07T11:54:34.838Z,2.35
2022-08-07T11:57:14.130Z,1.50
2022-08-07T12:00:10.985Z,2.53
2022-08-07T12:03:44.698Z,0.88
2022-08-07T12:06:37.429Z,2.58
2022-08-07T12:09:16.435Z,1.98
2022-08-07T12:12:10.795Z,1.27
2022-08-07T12:14:55.435Z,1.15
2022-08-07T12:17:33.486Z,1.27
2022-08-07T12:22:55.888Z,1.92
2022-08-07T12:26:22.201Z,1.15
2022-08-07T12:28:49.594Z,1.58
2022-08-07T12:32:01.743Z,1.38
2022-08-07T12:34:20.369Z,1.00
2022-08-07T12:36:50.005Z,1.33
2022-08-07T12:39:41.990Z,1.08
2022-08-07T12:42:12.128Z,1.77
2022-08-07T12:44:45.203Z,2.30
2022-08-07T12:47:31.855Z,0.65
2022-08-07T12:50:38.527Z,1.13
2022-08-07T12:53:05.162Z,1.65
2022-08-07T12:56:02.658Z,1.38
2022-08-07T12:58:39.348Z,1.67
2022-08-07T13:01:15.208Z,1.10
2022-08-07T13:04:06.300Z,2.55
2022-08-07T13:07:01.226Z,3.35
2022-08-07T13:10:19.440Z,2.53
2022-08-07T13:12:47.585Z,2.25
2022-08-07T13:15:29.669Z,1.73
2022-08-07T13:18:26.152Z,2.90
2022-08-07T13:21:02.641Z,0.75
2022-08-07T13:24:00.737Z,3.55
2022-08-07T13:26:32.478Z,1.42
2022-08-07T13:29:11.286Z,0.75
2022-08-07T13:31:46.006Z,0.50
2022-08-07T13:34:35.736Z,2.20
2022-08-07T13:37:10.844Z,1.58
2022-08-07T13:40:35.230Z,1.20
2022-08-07T13:42:50.051Z,1.40
2022-08-07T13:46:11.379Z,1.73
2022-08-07T13:48:20.554Z,0.75
2022-08-07T13:51:01.758Z,1.60
2022-08-07T13:54:00.340Z,0.55
2022-08-07T13:56:35.962Z,0.70
2022-08-07T13:59:12.678Z,1.33
2022-08-07T14:02:03.520Z,2.85
2022-08-07T14:04:47.423Z,0.93
2022-08-07T14:07:23.003Z,1.70
2022-08-07T14:10:12.430Z,1.45
2022-08-07T14:12:55.002Z,0.70
2022-08-07T14:15:31.658Z,0.93
2022-08-07T14:18:23.479Z,0.50
2022-08-07T14:21:08.151Z,1.60
2022-08-07T14:24:00.452Z,0.75
2022-08-07T14:26:34.325Z,2.38
2022-08-07T14:30:02.782Z,0.75
2022-08-07T14:31:57.994Z,2.22
2022-08-07T14:34:31.208Z,0.90
2022-08-07T14:37:03.177Z,0.57
2022-08-07T14:40:16.127Z,1.40
2022-08-07T14:42:32.541Z,1.98
2022-08-07T14:45:21.183Z,1.60
2022-08-07T14:47:53.054Z,1.98
2022-08-07T14:50:48.499Z,1.40
2022-08-07T14:54:08.574Z,2.95
2022-08-07T14:56:13.129Z,1.83
2022-08-07T14:58:45.026Z,0.60
2022-08-07T15:01:22.518Z,1.33
2022-08-07T15:03:53.824Z,2.78
2022-08-07T15:06:29.351Z,0.80
2022-08-07T15:09:59.694Z,1.33
2022-08-07T15:12:01.218Z,1.90
2022-08-07T15:14:31.724Z,0.55
2022-08-07T15:17:04.300Z,1.45
2022-08-07T15:20:31.899Z,0.80
2022-08-07T15:22:33.390Z,1.10
2022-08-07T15:25:16.993Z,1.33
2022-08-07T15:31:04.441Z,2.00
2022-08-07T15:33:33.938Z,1.60
2022-08-07T15:36:07.724Z,0.80
2022-08-07T15:38:51.754Z,1.60
2022-08-07T15:42:46.508Z,0.52
2022-08-07T15:44:24.158Z,0.90
2022-08-07T15:47:03.670Z,2.05
2022-08-07T15:52:30.172Z,3.15
2022-08-07T15:55:04.570Z,2.10
2022-08-07T15:57:48.040Z,0.93
2022-08-07T16:00:31.469Z,0.90
2022-08-07T16:03:05.229Z,0.95
2022-08-07T16:05:34.804Z,1.58
2022-08-07T16:08:32.875Z,1.17
2022-08-07T16:11:03.831Z,1.08
2022-08-07T16:14:10.389Z,3.60
2022-08-07T16:16:57.171Z,0.82
2022-08-07T16:19:41.842Z,1.95
2022-08-07T16:22:37.761Z,0.75
2022-08-07T16:25:22.984Z,0.90
2022-08-07T16:30:07.683Z,1.50
2022-08-07T16:31:50.875Z,1.27
2022-08-07T16:34:24.592Z,0.90
2022-08-07T16:38:03.058Z,1.42
2022-08-07T16:40:51.191Z,1.88
2022-08-07T16:44:04.127Z,4.10
2022-08-07T16:47:18.681Z,2.85
2022-08-07T16:50:39.291Z,0.90
2022-08-07T16:54:09.629Z,1.35
2022-08-07T16:56:53.596Z,1.35
2022-08-07T16:59:45.856Z,1.73
2022-08-07T17:02:51.760Z,0.98
2022-08-07T17:06:28.651Z,2.55
2022-08-07T17:09:04.300Z,1.73
2022-08-07T17:12:01.311Z,1.67
2022-08-07T17:14:33.419Z,1.33
2022-08-07T17:17:06.166Z,1.52
2022-08-07T17:20:02.484Z,1.13
2022-08-07T17:22:37.518Z,3.03
2022-08-07T17:25:15.233Z,1.05
2022-08-07T17:27:58.731Z,1.38
2022-08-07T17:30:36.788Z,1.40
2022-08-07T17:34:09.983Z,1.20
2022-08-07T17:36:21.392Z,1.58
2022-08-07T17:39:01.982Z,2.03
2022-08-07T17:42:02.332Z,1.20
2022-08-07T17:44:45.208Z,1.02
2022-08-07T17:47:42.301Z,1.42
2022-08-07T17:50:19.157Z,2.63
2022-08-07T17:52:59.092Z,2.35
2022-08-07T17:56:00.305Z,1.58
2022-08-07T17:58:31.281Z,1.38
2022-08-07T18:01:03.890Z,1.67
2022-08-07T18:04:07.041Z,1.77
2022-08-07T18:06:43.063Z,3.40
2022-08-07T18:10:05.339Z,1.25
2022-08-07T18:12:20.193Z,4.47
2022-08-07T18:15:02.964Z,4.68
2022-08-07T18:18:45.764Z,2.97
2022-08-07T18:21:08.886Z,1.10
2022-08-07T18:23:50.592Z,0.95
2022-08-07T18:26:40.477Z,0.80
2022-08-07T18:30:04.460Z,1.65
2022-08-07T18:32:17.755Z,1.52
2022-08-07T18:35:07.998Z,2.25
2022-08-07T18:38:56.298Z,1.25
2022-08-07T18:41:07.951Z,2.88
2022-08-07T18:44:00.402Z,4.40
2022-08-07T18:46:36.090Z,1.65
2022-08-07T18:50:32.558Z,2.38
2022-08-07T18:52:51.975Z,1.85
2022-08-07T18:55:42.662Z,3.80
2022-08-07T18:58:29.710Z,4.43
2022-08-07T19:02:06.853Z,4.13
2022-08-07T19:04:13.206Z,3.08
2022-08-07T19:06:51.510Z,5.25
2022-08-07T19:09:57.897Z,6.72
2022-08-07T19:12:20.502Z,2.65
2022-08-07T19:16:03.772Z,6.88
2022-08-07T19:18:11.381Z,5.75
2022-08-07T19:21:09.326Z,4.07
2022-08-07T19:23:59.479Z,4.60
2022-08-07T19:26:55.607Z,3.35
2022-08-07T19:30:58.371Z,4.22
2022-08-07T19:32:27.775Z,4.80
2022-08-07T19:35:02.810Z,7.07
2022-08-07T19:37:32.319Z,5.55
2022-08-07T19:40:31.422Z,5.05
2022-08-07T19:43:02.927Z,3.92
2022-08-07T19:46:07.106Z,6.63
2022-08-07T19:48:42.696Z,4.50
2022-08-07T19:51:19.108Z,2.75
2022-08-07T19:54:35.666Z,2.75
2022-08-07T19:57:52.270Z,4.50
2022-08-07T19:59:40.763Z,3.30
2022-08-07T20:02:19.643Z,3.30
2022-08-07T20:04:56.117Z,3.33
2022-08-07T20:07:46.300Z,3.97
2022-08-07T20:10:38.074Z,3.17
2022-08-07T20:13:23.122Z,2.30
2022-08-07T20:15:57.773Z,5.30
2022-08-07T20:18:32.990Z,3.80
2022-08-07T20:21:20.815Z,4.15
2022-08-07T20:23:54.231Z,4.40
2022-08-07T20:26:29.852Z,4.25
2022-08-07T20:29:17.032Z,4.20
2022-08-07T20:32:02.619Z,3.40
2022-08-07T20:34:50.343Z,4.22
2022-08-07T20:37:24.344Z,4.60
2022-08-07T20:40:02.941Z,3.88
2022-08-07T20:42:35.352Z,3.67
2022-08-07T20:45:32.874Z,2.60
2022-08-07T20:47:58.615Z,5.10
2022-08-07T20:50:30.572Z,2.33
2022-08-07T20:52:59.907Z,3.55
2022-08-07T20:55:28.683Z,3.25
2022-08-07T20:58:03.936Z,5.82
2022-08-07T21:00:46.191Z,2.92
2022-08-07T21:03:18.943Z,3.30
2022-08-07T21:05:56.354Z,2.60
2022-08-07T21:08:37.653Z,3.15
2022-08-07T21:11:12.403Z,2.67
2022-08-07T21:14:20.251Z,2.05
2022-08-07T21:16:46.768Z,3.10
2022-08-07T21:19:32.407Z,3.58
2022-08-07T21:22:19.390Z,3.67
2022-08-07T21:25:04.840Z,2.15
2022-08-07T21:27:53.834Z,3.00
2022-08-07T21:30:29.980Z,2.28
2022-08-07T21:33:08.375Z,3.85
2022-08-07T21:36:05.158Z,2.03
2022-08-07T21:38:36.036Z,4.80
2022-08-07T21:41:10.972Z,2.90
2022-08-07T21:43:55.147Z,2.47
2022-08-07T21:46:31.665Z,2.60
2022-08-07T21:49:15.100Z,3.45
2022-08-07T21:51:59.227Z,2.00
2022-08-07T21:54:51.078Z,2.28
2022-08-07T21:57:44.417Z,3.67
2022-08-07T22:00:23.005Z,3.20
2022-08-07T22:03:06.283Z,3.28
2022-08-07T22:05:45.878Z,3.78
2022-08-07T22:08:19.868Z,2.20
2022-08-07T22:10:54.817Z,2.40
2022-08-07T22:13:52.074Z,5.32
2022-08-07T22:16:44.259Z,5.07
2022-08-07T22:19:16.231Z,3.05
2022-08-07T22:22:05.368Z,2.90
2022-08-07T22:24:41.427Z,2.55
2022-08-07T22:27:33.896Z,2.92
2022-08-07T22:30:16.533Z,3.92
2022-08-07T22:33:09.188Z,3.20
2022-08-07T22:35:44.866Z,2.70
2022-08-07T22:38:30.811Z,3.10
2022-08-07T22:41:07.617Z,3.30
2022-08-07T22:43:43.690Z,2.85
2022-08-07T22:47:02.783Z,4.72
2022-08-07T22:50:00.963Z,2.75
2022-08-07T22:52:58.497Z,2.72
2022-08-07T22:55:42.149Z,4.30
2022-08-07T22:58:34.027Z,2.28
2022-08-07T23:01:27.050Z,2.70
2022-08-07T23:04:28.976Z,2.88
2022-08-07T23:07:25.811Z,2.65
2022-08-07T23:10:37.630Z,3.63
2022-08-07T23:13:15.211Z,3.03
2022-08-07T23:16:06.618Z,2.70
2022-08-07T23:19:13.703Z,2.83
2022-08-07T23:21:49.691Z,2.60
2022-08-07T23:24:38.709Z,2.72
2022-08-07T23:28:22.047Z,2.42
2022-08-07T23:30:45.867Z,2.83
2022-08-07T23:34:36.092Z,2.78
2022-08-07T23:36:54.727Z,2.90
2022-08-07T23:39:43.650Z,2.50
2022-08-07T23:42:23.322Z,2.90
2022-08-07T23:46:01.693Z,3.00
2022-08-07T23:48:30.506Z,1.92
2022-08-07T23:51:03.898Z,2.72
2022-08-07T23:54:00.382Z,2.95
2022-08-07T23:56:37.773Z,6.10
