createdAt,value
2023-05-10T00:00:55.876Z,0.0000
2023-05-10T00:01:56.873Z,0.0000
2023-05-10T00:02:58.366Z,0.0000
2023-05-10T00:05:59.952Z,0.0000
2023-05-10T00:12:05.393Z,0.0000
2023-05-10T00:13:06.604Z,0.0000
2023-05-10T00:14:07.046Z,0.0000
2023-05-10T00:15:08.390Z,0.0000
2023-05-10T00:16:08.793Z,0.0000
2023-05-10T00:17:08.826Z,0.0000
2023-05-10T00:18:09.512Z,0.0000
2023-05-10T00:19:09.701Z,0.0000
2023-05-10T00:20:10.126Z,0.0000
2023-05-10T00:21:10.334Z,0.0000
2023-05-10T00:22:11.549Z,0.0000
2023-05-10T00:23:12.935Z,0.0000
2023-05-10T00:24:13.385Z,0.0000
2023-05-10T00:25:13.331Z,0.0000
2023-05-10T00:26:13.292Z,0.0000
2023-05-10T00:27:14.299Z,0.0000
2023-05-10T00:28:15.738Z,0.0000
2023-05-10T00:30:16.547Z,0.0000
2023-05-10T00:31:16.726Z,0.0000
2023-05-10T00:32:17.604Z,0.0000
2023-05-10T00:33:17.881Z,0.0000
2023-05-10T00:34:19.132Z,0.0000
2023-05-10T00:35:20.241Z,0.0000
2023-05-10T00:36:20.841Z,0.0000
2023-05-10T00:37:21.119Z,0.0000
2023-05-10T00:38:21.934Z,0.0000
2023-05-10T00:39:21.989Z,0.0000
2023-05-10T00:40:23.338Z,0.0000
2023-05-10T00:41:23.812Z,0.0000
2023-05-10T00:42:24.452Z,0.0000
2023-05-10T00:43:24.805Z,0.0000
2023-05-10T00:44:25.697Z,0.0000
2023-05-10T00:45:26.177Z,0.0000
2023-05-10T00:46:26.483Z,0.0000
2023-05-10T00:51:30.059Z,0.0000
2023-05-10T00:52:31.148Z,0.0000
2023-05-10T00:53:32.574Z,0.0000
2023-05-10T00:54:32.446Z,0.0000
2023-05-10T00:55:33.659Z,0.0000
2023-05-10T00:56:34.886Z,0.0000
2023-05-10T00:57:34.909Z,0.0000
2023-05-10T00:58:36.146Z,0.0000
2023-05-10T00:59:37.417Z,0.0000
2023-05-10T01:00:37.390Z,0.0000
2023-05-10T01:01:38.881Z,0.0000
2023-05-10T01:02:39.100Z,0.0000
2023-05-10T01:03:40.020Z,0.0000
2023-05-10T01:04:40.140Z,0.0000
2023-05-10T01:05:40.305Z,0.0000
2023-05-10T01:06:41.626Z,0.0000
2023-05-10T01:07:41.950Z,0.0000
2023-05-10T01:08:43.307Z,0.0000
2023-05-10T01:09:44.788Z,0.0000
2023-05-10T01:10:46.087Z,0.0000
2023-05-10T01:11:48.172Z,0.0000
2023-05-10T01:12:48.861Z,0.0000
2023-05-10T01:13:49.288Z,0.0000
2023-05-10T01:14:49.547Z,0.0000
2023-05-10T01:15:51.248Z,0.0000
2023-05-10T01:16:51.527Z,0.0000
2023-05-10T01:17:51.795Z,0.0000
2023-05-10T01:18:51.842Z,0.0000
2023-05-10T01:19:52.069Z,0.0000
2023-05-10T01:20:52.572Z,0.0000
2023-05-10T01:21:53.720Z,0.0000
2023-05-10T01:22:55.214Z,0.0000
2023-05-10T01:23:56.205Z,0.0000
2023-05-10T01:24:57.578Z,0.0000
2023-05-10T01:25:57.631Z,0.0000
2023-05-10T01:26:59.025Z,0.0000
2023-05-10T01:28:00.333Z,0.0000
2023-05-10T01:29:02.024Z,0.0000
2023-05-10T01:30:14.840Z,0.0000
2023-05-10T01:31:03.190Z,0.0000
2023-05-10T01:32:03.498Z,0.0000
2023-05-10T01:33:04.942Z,0.0000
2023-05-10T01:34:05.198Z,0.0000
2023-05-10T01:35:05.299Z,0.0000
2023-05-10T01:36:06.530Z,0.0000
2023-05-10T01:37:07.310Z,0.0000
2023-05-10T01:38:07.726Z,0.0000
2023-05-10T01:39:07.974Z,0.0000
2023-05-10T01:40:08.049Z,0.0000
2023-05-10T01:41:08.785Z,0.0000
2023-05-10T01:42:09.376Z,0.0000
2023-05-10T01:43:09.752Z,0.0000
2023-05-10T01:44:10.164Z,0.0000
2023-05-10T01:45:10.801Z,0.0000
2023-05-10T01:46:11.022Z,0.0000
2023-05-10T01:47:11.803Z,0.0000
2023-05-10T01:48:12.379Z,0.0000
2023-05-10T01:49:13.112Z,0.0000
2023-05-10T01:50:13.433Z,0.0000
2023-05-10T01:51:14.157Z,0.0000
2023-05-10T01:52:15.657Z,0.0000
2023-05-10T01:53:16.245Z,0.0000
2023-05-10T01:54:16.449Z,0.0000
2023-05-10T01:55:16.828Z,0.0000
2023-05-10T01:56:17.202Z,0.0000
2023-05-10T01:57:17.491Z,0.0000
2023-05-10T01:58:17.460Z,0.0000
2023-05-10T01:59:17.671Z,0.0000
2023-05-10T02:00:18.084Z,0.0000
2023-05-10T02:01:19.166Z,0.0000
2023-05-10T02:02:19.452Z,0.0000
2023-05-10T02:03:20.461Z,0.0000
2023-05-10T02:04:21.857Z,0.0000
2023-05-10T02:05:22.385Z,0.0000
2023-05-10T02:06:22.677Z,0.0000
2023-05-10T02:07:22.857Z,0.0000
2023-05-10T02:08:23.391Z,0.0000
2023-05-10T02:09:23.846Z,0.0000
2023-05-10T02:10:24.748Z,0.0000
2023-05-10T02:11:25.153Z,0.0000
2023-05-10T02:12:25.877Z,0.0000
2023-05-10T02:13:26.377Z,0.0000
2023-05-10T02:14:28.031Z,0.0000
2023-05-10T02:15:28.716Z,0.0000
2023-05-10T02:16:30.528Z,0.0000
2023-05-10T02:18:30.298Z,0.0000
2023-05-10T02:19:31.108Z,0.0000
2023-05-10T02:20:32.092Z,0.0000
2023-05-10T02:21:32.560Z,0.0000
2023-05-10T02:22:33.809Z,0.0000
2023-05-10T02:23:35.156Z,0.0000
2023-05-10T02:24:36.129Z,0.0000
2023-05-10T02:25:38.533Z,0.0000
2023-05-10T02:26:38.391Z,0.0000
2023-05-10T02:27:38.933Z,0.0000
2023-05-10T02:28:39.102Z,0.0000
2023-05-10T02:29:40.387Z,0.0000
2023-05-10T02:30:41.251Z,0.0000
2023-05-10T02:31:42.919Z,0.0000
2023-05-10T02:32:44.332Z,0.0000
2023-05-10T02:33:44.051Z,0.0000
2023-05-10T02:34:45.099Z,0.0000
2023-05-10T02:35:45.632Z,0.0000
2023-05-10T02:36:45.844Z,0.0000
2023-05-10T02:37:47.138Z,0.0000
2023-05-10T02:38:47.804Z,0.0000
2023-05-10T02:39:48.556Z,0.0000
2023-05-10T02:40:49.643Z,0.0000
2023-05-10T02:41:50.668Z,0.0000
2023-05-10T02:42:51.393Z,0.0000
2023-05-10T02:43:52.842Z,0.0000
2023-05-10T02:44:52.529Z,0.0000
2023-05-10T02:45:53.269Z,0.0000
2023-05-10T02:46:54.791Z,0.0000
2023-05-10T02:47:55.296Z,0.0000
2023-05-10T02:48:55.260Z,0.0000
2023-05-10T02:49:56.106Z,0.0000
2023-05-10T02:50:55.802Z,0.0000
2023-05-10T02:51:57.333Z,0.0000
2023-05-10T02:52:58.123Z,0.0000
2023-05-10T02:53:58.351Z,0.0000
2023-05-10T02:54:58.948Z,0.0000
2023-05-10T02:56:01.158Z,0.0000
2023-05-10T02:57:02.402Z,0.0000
2023-05-10T02:58:02.034Z,0.0000
2023-05-10T02:59:02.279Z,0.0000
2023-05-10T03:00:02.874Z,0.0000
2023-05-10T03:01:04.801Z,0.0000
2023-05-10T03:02:05.732Z,0.0000
2023-05-10T03:03:05.759Z,0.0000
2023-05-10T03:04:06.632Z,0.0000
2023-05-10T03:05:06.877Z,0.0000
2023-05-10T03:06:07.722Z,0.0000
2023-05-10T03:07:08.229Z,0.0000
2023-05-10T03:08:08.697Z,0.0000
2023-05-10T03:09:11.273Z,0.0000
2023-05-10T03:10:10.181Z,0.0000
2023-05-10T03:11:10.338Z,0.0000
2023-05-10T03:12:12.077Z,0.0000
2023-05-10T03:13:12.847Z,0.0000
2023-05-10T03:14:14.508Z,0.0000
2023-05-10T03:16:44.925Z,0.0000
2023-05-10T03:17:43.684Z,0.0000
2023-05-10T03:18:43.837Z,0.0000
2023-05-10T03:19:44.668Z,0.0000
2023-05-10T03:20:45.096Z,0.0000
2023-05-10T03:21:45.489Z,0.0000
2023-05-10T03:22:46.056Z,0.0000
2023-05-10T03:23:46.940Z,0.0000
2023-05-10T03:24:47.830Z,0.0000
2023-05-10T03:25:48.448Z,0.0000
2023-05-10T03:26:48.533Z,0.0000
2023-05-10T03:27:49.665Z,0.0000
2023-05-10T03:28:50.631Z,0.0000
2023-05-10T03:29:51.033Z,0.0000
2023-05-10T03:30:51.668Z,0.0000
2023-05-10T03:31:52.248Z,1.3636
2023-05-10T03:32:52.645Z,3.0000
2023-05-10T03:33:53.239Z,2.7556
2023-05-10T03:34:55.671Z,0.0000
2023-05-10T03:37:57.499Z,4.0000
2023-05-10T03:38:58.375Z,4.0000
2023-05-10T03:39:57.353Z,2.8837
2023-05-10T03:40:58.849Z,3.4889
2023-05-10T03:41:58.549Z,9.0000
2023-05-10T03:42:59.037Z,6.0667
2023-05-10T03:44:00.057Z,5.0000
2023-05-10T03:44:59.880Z,13.0000
2023-05-10T03:46:00.397Z,13.0000
2023-05-10T03:47:02.272Z,9.2889
2023-05-10T03:48:01.997Z,9.4545
2023-05-10T03:49:03.292Z,13.2727
2023-05-10T03:50:02.685Z,16.1364
2023-05-10T03:51:03.871Z,29.7778
2023-05-10T03:52:05.489Z,34.2444
2023-05-10T03:54:06.133Z,41.2667
2023-05-10T03:55:05.980Z,41.7500
2023-05-10T03:56:06.732Z,45.6667
2023-05-10T03:57:07.322Z,41.0909
2023-05-10T03:58:07.583Z,36.1591
2023-05-10T03:59:07.827Z,48.6000
2023-05-10T04:00:11.265Z,31.0667
2023-05-10T04:01:09.735Z,30.3171
2023-05-10T04:02:10.601Z,59.0455
2023-05-10T04:03:11.044Z,49.8293
2023-05-10T04:04:11.820Z,17.8293
2023-05-10T04:09:14.869Z,77.6429
2023-05-10T04:10:16.026Z,76.0238
2023-05-10T04:11:16.307Z,65.5610
2023-05-10T04:12:16.359Z,83.8293
2023-05-10T04:13:18.002Z,92.8372
2023-05-10T04:14:18.391Z,101.0698
2023-05-10T04:15:19.163Z,91.5000
2023-05-10T04:16:19.287Z,90.5000
2023-05-10T04:17:21.724Z,88.7674
2023-05-10T04:18:23.011Z,86.2143
2023-05-10T04:19:23.700Z,87.2381
2023-05-10T04:20:24.429Z,97.9048
2023-05-10T04:21:25.294Z,112.7857
2023-05-10T04:22:26.248Z,131.4048
2023-05-10T04:23:27.593Z,137.0714
2023-05-10T04:24:29.191Z,156.6744
2023-05-10T04:25:30.322Z,174.8095
2023-05-10T04:26:30.880Z,188.1667
2023-05-10T04:27:31.761Z,187.6667
2023-05-10T04:28:31.925Z,192.9048
2023-05-10T04:29:32.397Z,196.1190
2023-05-10T04:30:32.758Z,183.7143
2023-05-10T04:34:36.517Z,242.4762
2023-05-10T04:35:38.505Z,270.5238
2023-05-10T04:39:42.492Z,270.7209
2023-05-10T04:40:42.161Z,243.3659
2023-05-10T04:41:42.457Z,197.4524
2023-05-10T04:42:42.589Z,212.2857
2023-05-10T04:43:43.617Z,274.8810
2023-05-10T04:44:44.716Z,275.6667
2023-05-10T04:50:48.962Z,292.5476
2023-05-10T04:51:49.544Z,296.9286
2023-05-10T04:52:49.943Z,310.8095
2023-05-10T04:54:05.254Z,286.3415
2023-05-10T04:54:56.409Z,314.2105
2023-05-10T04:55:57.881Z,380.3954
2023-05-10T04:57:00.066Z,379.9535
2023-05-10T04:58:02.162Z,388.1860
2023-05-10T04:59:03.558Z,423.6905
2023-05-10T05:00:04.315Z,428.0476
2023-05-10T05:01:05.317Z,350.7381
2023-05-10T05:02:06.431Z,280.5238
2023-05-10T05:03:08.843Z,283.7381
2023-05-10T05:04:10.486Z,263.0000
2023-05-10T05:05:11.255Z,281.5000
2023-05-10T05:06:13.472Z,251.2558
2023-05-10T05:07:14.877Z,238.5366
2023-05-10T05:08:15.793Z,251.5714
2023-05-10T05:09:16.527Z,333.6190
2023-05-10T05:10:18.295Z,310.1860
2023-05-10T05:11:18.508Z,337.6097
2023-05-10T05:12:19.313Z,317.3571
2023-05-10T05:13:19.835Z,242.4048
2023-05-10T05:14:19.939Z,246.2927
2023-05-10T05:15:20.125Z,251.0476
2023-05-10T05:16:20.983Z,381.3333
2023-05-10T05:22:26.648Z,842.9512
2023-05-10T05:23:28.080Z,644.6279
2023-05-10T05:24:28.396Z,733.4048
2023-05-10T05:25:28.814Z,751.0000
2023-05-10T05:26:29.355Z,851.5714
2023-05-10T05:27:31.189Z,810.4186
2023-05-10T05:28:32.294Z,579.0952
2023-05-10T05:29:33.667Z,526.9286
2023-05-10T05:30:35.144Z,534.8095
2023-05-10T05:31:36.732Z,372.3571
2023-05-10T05:32:38.512Z,343.8571
2023-05-10T05:33:39.234Z,479.9524
2023-05-10T05:34:39.962Z,541.3333
2023-05-10T05:35:41.301Z,497.7143
2023-05-10T05:36:42.615Z,638.8810
2023-05-10T05:37:42.998Z,1067.0698
2023-05-10T05:38:43.528Z,959.1304
2023-05-10T05:39:44.226Z,847.9565
2023-05-10T05:40:44.918Z,804.0444
2023-05-10T05:41:44.954Z,618.9091
2023-05-10T05:42:45.666Z,666.9302
2023-05-10T05:43:45.845Z,632.7778
2023-05-10T05:44:50.651Z,449.7556
2023-05-10T05:45:48.114Z,414.9756
2023-05-10T05:48:48.071Z,482.1778
2023-05-10T05:49:52.451Z,462.8750
2023-05-10T05:50:51.053Z,437.4762
2023-05-10T05:51:53.457Z,486.3023
2023-05-10T05:53:54.102Z,742.5909
2023-05-10T05:54:54.345Z,818.5476
2023-05-10T05:55:54.710Z,1116.0000
2023-05-10T05:56:57.660Z,1000.0233
2023-05-10T05:59:58.490Z,1047.7858
2023-05-10T06:03:59.862Z,1754.5526
2023-05-10T06:04:59.890Z,1852.4750
2023-05-10T06:06:01.208Z,1704.0465
2023-05-10T06:07:03.154Z,1208.4651
2023-05-10T06:08:04.708Z,1189.7620
2023-05-10T06:09:05.324Z,1893.0238
2023-05-10T06:10:05.618Z,1799.6428
2023-05-10T06:11:05.820Z,1952.6904
2023-05-10T06:12:07.959Z,2106.9534
2023-05-10T06:13:10.445Z,2023.4419
2023-05-10T06:14:11.361Z,1286.9286
2023-05-10T06:15:13.759Z,1448.6511
2023-05-10T06:16:15.070Z,1332.2889
2023-05-10T06:17:16.239Z,1542.2826
2023-05-10T06:18:16.908Z,2475.4783
2023-05-10T06:19:20.693Z,2656.0869
2023-05-10T06:21:18.842Z,2521.3262
2023-05-10T06:22:19.240Z,2565.6819
2023-05-10T06:23:20.768Z,2610.5117
2023-05-10T06:24:21.131Z,2588.7561
2023-05-10T06:25:22.332Z,2375.6428
2023-05-10T06:26:23.969Z,2382.0952
2023-05-10T06:27:24.882Z,2268.6191
2023-05-10T06:28:26.544Z,2057.5366
2023-05-10T06:29:27.191Z,1889.2927
2023-05-10T06:32:27.596Z,1898.6957
2023-05-10T06:33:28.261Z,1859.3695
2023-05-10T06:34:29.548Z,1894.7609
2023-05-10T06:35:30.650Z,1955.5111
2023-05-10T06:36:31.384Z,1962.4131
2023-05-10T06:37:31.960Z,1969.5435
2023-05-10T06:38:32.556Z,1889.5217
2023-05-10T06:39:33.198Z,2010.3478
2023-05-10T06:40:33.695Z,2125.2827
2023-05-10T06:41:34.286Z,2053.3914
2023-05-10T06:42:34.963Z,2056.1304
2023-05-10T06:43:35.530Z,2169.6304
2023-05-10T06:44:35.976Z,2218.1738
2023-05-10T06:45:37.094Z,2396.8262
2023-05-10T06:46:37.682Z,2577.4348
2023-05-10T06:47:40.678Z,2624.8000
2023-05-10T06:48:41.321Z,2513.0652
2023-05-10T06:49:41.669Z,2320.8696
2023-05-10T06:50:42.333Z,2030.7609
2023-05-10T06:51:43.041Z,2359.6304
2023-05-10T06:52:44.054Z,2707.1956
2023-05-10T06:53:44.706Z,3029.3408
2023-05-10T06:54:45.127Z,3480.0000
2023-05-10T06:55:46.232Z,3731.8445
2023-05-10T06:56:47.092Z,3974.2610
2023-05-10T06:57:47.339Z,4018.0000
2023-05-10T06:58:48.092Z,4291.0654
2023-05-10T06:59:49.064Z,4351.0869
2023-05-10T07:00:49.862Z,4265.7554
2023-05-10T07:01:50.295Z,4096.7109
2023-05-10T07:02:51.285Z,3945.5435
2023-05-10T07:03:52.153Z,3981.4131
2023-05-10T07:04:53.070Z,3880.1086
2023-05-10T07:05:54.015Z,4098.5332
2023-05-10T07:06:54.191Z,4227.1953
2023-05-10T07:07:55.404Z,4394.3262
2023-05-10T07:08:55.844Z,4377.3042
2023-05-10T07:09:56.384Z,4307.7173
2023-05-10T07:10:57.095Z,4240.3911
2023-05-10T07:11:58.081Z,4240.8262
2023-05-10T07:12:58.727Z,4241.4316
2023-05-10T07:13:59.006Z,4283.7334
2023-05-10T07:14:59.473Z,4643.0654
2023-05-10T07:16:00.723Z,4796.4131
2023-05-10T07:17:01.696Z,4709.3477
2023-05-10T07:18:02.464Z,4463.3779
2023-05-10T07:19:03.327Z,4403.6304
2023-05-10T07:20:04.341Z,3659.8667
2023-05-10T07:21:04.957Z,3436.1304
2023-05-10T07:22:05.761Z,3394.1956
2023-05-10T07:23:06.518Z,4525.8477
2023-05-10T07:24:06.849Z,5679.5332
2023-05-10T07:25:07.270Z,5766.0220
2023-05-10T07:26:07.869Z,5730.0654
2023-05-10T07:27:08.612Z,5891.3911
2023-05-10T07:28:09.253Z,5839.6738
2023-05-10T07:29:09.640Z,5586.8262
2023-05-10T07:30:10.261Z,5435.9346
2023-05-10T07:31:11.191Z,5607.6523
2023-05-10T07:32:12.138Z,5267.1738
2023-05-10T07:33:13.006Z,3799.1738
2023-05-10T07:34:13.610Z,2818.4666
2023-05-10T07:35:14.394Z,2090.0000
2023-05-10T07:36:15.094Z,2038.3695
2023-05-10T07:37:15.659Z,2169.1086
2023-05-10T07:38:16.264Z,2522.1956
2023-05-10T07:39:26.593Z,2474.3181
2023-05-10T07:40:21.288Z,1616.6342
2023-05-10T07:41:21.635Z,1789.2391
2023-05-10T07:42:21.786Z,2330.5681
2023-05-10T07:43:22.639Z,2075.5000
2023-05-10T07:44:23.788Z,1693.7446
2023-05-10T07:45:24.152Z,2363.8044
2023-05-10T07:46:24.532Z,2534.9111
2023-05-10T07:47:25.056Z,2282.6738
2023-05-10T07:48:25.731Z,2751.6738
2023-05-10T07:49:26.727Z,2884.4255
2023-05-10T07:50:27.902Z,3658.7021
2023-05-10T07:51:29.120Z,3469.4680
2023-05-10T07:52:30.277Z,3448.0637
2023-05-10T07:53:31.379Z,2875.4285
2023-05-10T07:54:31.919Z,3520.2827
2023-05-10T07:55:32.907Z,3638.5745
2023-05-10T07:56:33.515Z,3762.7827
2023-05-10T07:57:33.701Z,4517.6445
2023-05-10T07:58:34.825Z,5594.2173
2023-05-10T07:59:35.091Z,5674.1089
2023-05-10T08:00:35.837Z,5819.6958
2023-05-10T08:01:36.404Z,4783.4780
2023-05-10T08:02:37.698Z,4078.6956
2023-05-10T08:03:38.044Z,5185.4771
2023-05-10T08:04:39.323Z,4903.8223
2023-05-10T08:05:39.157Z,4649.3335
2023-05-10T08:06:39.779Z,4418.9780
2023-05-10T08:07:40.831Z,5812.7393
2023-05-10T08:08:41.555Z,5949.1304
2023-05-10T08:09:42.224Z,5426.7393
2023-05-10T08:10:42.820Z,4170.9131
2023-05-10T08:11:44.062Z,3123.9783
2023-05-10T08:12:44.679Z,4234.6523
2023-05-10T08:13:45.156Z,4293.1304
2023-05-10T08:14:46.211Z,4779.5000
2023-05-10T08:15:46.852Z,4201.8911
2023-05-10T08:16:47.909Z,5132.8911
2023-05-10T08:17:48.405Z,4857.1138
2023-05-10T08:18:48.553Z,4315.9546
2023-05-10T08:19:48.548Z,4664.2173
2023-05-10T08:20:49.588Z,5061.0850
2023-05-10T08:21:50.768Z,5085.3403
2023-05-10T08:22:51.955Z,5023.2393
2023-05-10T08:23:51.569Z,4890.0444
2023-05-10T08:24:52.211Z,4297.1523
2023-05-10T08:25:53.380Z,4921.1958
2023-05-10T08:26:53.738Z,5357.5220
2023-05-10T08:27:54.193Z,5634.4131
2023-05-10T08:28:54.718Z,5980.2954
2023-05-10T08:29:54.874Z,6427.8535
2023-05-10T08:30:55.202Z,6545.5654
2023-05-10T08:31:56.217Z,6645.6738
2023-05-10T08:32:56.830Z,7013.3911
2023-05-10T08:33:57.718Z,6470.9131
2023-05-10T08:34:58.470Z,6868.8911
2023-05-10T08:35:58.245Z,7274.0000
2023-05-10T08:36:58.684Z,6546.7173
2023-05-10T08:37:58.867Z,6590.0220
2023-05-10T08:38:59.327Z,6038.6665
2023-05-10T08:39:59.528Z,5947.1953
2023-05-10T08:41:00.434Z,6005.0435
2023-05-10T08:42:00.839Z,4617.4131
2023-05-10T08:43:01.700Z,3325.7390
2023-05-10T08:44:02.405Z,3838.7390
2023-05-10T08:45:03.359Z,4142.4780
2023-05-10T08:46:03.972Z,4791.5435
2023-05-10T08:47:04.082Z,5050.3110
2023-05-10T08:48:04.981Z,4683.7827
2023-05-10T08:49:05.806Z,7161.0435
2023-05-10T08:50:06.396Z,6895.0654
2023-05-10T08:51:07.163Z,7840.6738
2023-05-10T08:52:07.958Z,6980.1089
2023-05-10T08:53:08.332Z,5824.4565
2023-05-10T08:54:08.946Z,5919.1304
2023-05-10T08:55:09.600Z,5802.9565
2023-05-10T08:56:10.308Z,6357.2827
2023-05-10T08:57:11.386Z,6192.3477
2023-05-10T08:58:12.133Z,5526.6089
2023-05-10T08:59:12.839Z,4575.9131
2023-05-10T09:00:13.602Z,6675.2827
2023-05-10T09:01:14.201Z,6985.9565
2023-05-10T09:02:16.619Z,5637.2827
2023-05-10T09:03:15.394Z,5283.8374
2023-05-10T09:04:16.173Z,4331.9565
2023-05-10T09:05:16.690Z,4556.6890
2023-05-10T09:06:16.977Z,5257.3555
2023-05-10T09:07:17.545Z,5916.7607
2023-05-10T09:08:18.016Z,5141.0654
2023-05-10T09:09:18.780Z,4305.6958
2023-05-10T09:10:19.361Z,4992.3042
2023-05-10T09:11:19.960Z,6352.0220
2023-05-10T09:12:20.477Z,5637.7607
2023-05-10T09:13:21.427Z,4566.3262
2023-05-10T09:14:22.120Z,3120.8262
2023-05-10T09:15:22.780Z,3045.2390
2023-05-10T09:16:22.877Z,2748.2683
2023-05-10T09:17:23.826Z,2190.8914
2023-05-10T09:18:27.300Z,2005.5333
2023-05-10T09:19:24.861Z,2552.9534
2023-05-10T09:20:24.867Z,3469.0000
2023-05-10T09:21:25.291Z,2647.7334
2023-05-10T09:22:26.011Z,1753.5217
2023-05-10T09:23:26.484Z,2177.5000
2023-05-10T09:24:27.377Z,2462.1956
2023-05-10T09:25:28.051Z,2656.2827
2023-05-10T09:26:28.829Z,2510.1956
2023-05-10T09:27:29.318Z,3719.0869
2023-05-10T09:28:30.057Z,4597.3477
2023-05-10T09:29:30.315Z,3851.7046
2023-05-10T09:30:31.183Z,3628.8914
2023-05-10T09:31:32.461Z,3680.8696
2023-05-10T09:32:33.063Z,3676.2827
2023-05-10T09:33:33.847Z,4167.2393
2023-05-10T09:34:34.522Z,4139.5654
2023-05-10T09:35:34.841Z,3642.5117
2023-05-10T09:36:35.358Z,3274.2173
2023-05-10T09:37:36.236Z,2338.9783
2023-05-10T09:38:36.747Z,1598.0652
2023-05-10T09:39:37.186Z,827.2826
2023-05-10T09:40:37.803Z,617.5000
2023-05-10T09:41:38.388Z,594.2174
2023-05-10T09:42:39.007Z,721.2826
2023-05-10T09:43:39.390Z,955.3261
2023-05-10T09:44:40.074Z,946.0217
2023-05-10T09:45:41.066Z,897.1591
2023-05-10T09:46:42.085Z,1047.2609
2023-05-10T09:47:42.539Z,1371.6740
2023-05-10T09:48:43.322Z,1568.5652
2023-05-10T09:49:43.828Z,1664.7826
2023-05-10T09:50:44.522Z,1536.0217
2023-05-10T09:51:45.255Z,1289.2444
2023-05-10T09:52:45.935Z,1653.9783
2023-05-10T09:53:46.222Z,2404.0889
2023-05-10T09:54:46.807Z,2702.6304
2023-05-10T09:55:47.423Z,2221.0869
2023-05-10T09:56:47.536Z,2411.7778
2023-05-10T09:57:48.631Z,4057.8044
2023-05-10T09:58:49.112Z,5128.9565
2023-05-10T09:59:49.597Z,5067.0435
2023-05-10T10:00:50.463Z,5135.5000
2023-05-10T10:01:51.734Z,5370.9780
2023-05-10T10:02:52.350Z,5129.1958
2023-05-10T10:03:53.226Z,4260.0220
2023-05-10T10:04:54.014Z,3784.1304
2023-05-10T10:05:54.291Z,3899.7778
2023-05-10T10:06:55.036Z,3653.2432
2023-05-10T10:07:55.524Z,3373.2390
2023-05-10T10:08:58.462Z,4331.3999
2023-05-10T10:09:59.674Z,5169.8223
2023-05-10T10:11:00.169Z,6442.3408
2023-05-10T10:12:00.715Z,6591.4131
2023-05-10T10:13:01.218Z,6306.9131
2023-05-10T10:14:01.683Z,6168.1089
2023-05-10T10:15:02.224Z,6172.3911
2023-05-10T10:16:02.358Z,6349.1396
2023-05-10T10:17:09.100Z,6513.9722
2023-05-10T10:18:09.215Z,5389.6221
2023-05-10T10:19:09.098Z,4192.5112
2023-05-10T10:20:11.987Z,5014.1304
2023-05-10T10:21:09.615Z,5392.0234
2023-05-10T10:22:10.251Z,5074.0000
2023-05-10T10:23:10.867Z,3873.2827
2023-05-10T10:24:11.213Z,3860.3696
2023-05-10T10:25:11.738Z,4063.0652
2023-05-10T10:26:12.886Z,4964.6738
2023-05-10T10:27:13.415Z,5757.4565
2023-05-10T10:28:13.844Z,6230.0435
2023-05-10T10:29:14.443Z,6191.4546
2023-05-10T10:30:15.065Z,7059.5000
2023-05-10T10:31:15.618Z,6849.4346
2023-05-10T10:32:16.382Z,6109.0869
2023-05-10T10:33:27.708Z,6084.0713
2023-05-10T10:34:18.724Z,6685.2998
2023-05-10T10:35:19.165Z,7693.3911
2023-05-10T10:36:19.771Z,7717.3696
2023-05-10T10:37:20.440Z,8897.6084
2023-05-10T10:38:20.849Z,9276.3047
2023-05-10T10:39:21.399Z,8576.3262
2023-05-10T10:40:21.953Z,8759.7393
2023-05-10T10:41:22.582Z,8714.7607
2023-05-10T10:42:22.940Z,8040.7607
2023-05-10T10:43:23.532Z,7523.6523
2023-05-10T10:44:24.124Z,8274.7607
2023-05-10T10:45:24.722Z,9265.3047
2023-05-10T10:46:26.139Z,9705.6807
2023-05-10T10:47:27.366Z,9772.0000
2023-05-10T10:48:27.419Z,9284.0000
2023-05-10T10:49:28.454Z,8845.4678
2023-05-10T10:50:29.266Z,9843.5869
2023-05-10T10:51:30.376Z,10257.0000
2023-05-10T10:52:31.598Z,9422.3613
2023-05-10T10:53:32.013Z,10108.8262
2023-05-10T10:54:32.162Z,10270.2393
2023-05-10T10:55:32.754Z,9280.6523
2023-05-10T10:56:35.210Z,7746.4468
2023-05-10T10:57:34.445Z,7232.2954
2023-05-10T10:58:35.450Z,7676.0850
2023-05-10T10:59:36.559Z,6973.1704
2023-05-10T11:00:37.852Z,5591.8511
2023-05-10T11:01:38.784Z,4444.6089
2023-05-10T11:02:39.135Z,3526.5869
2023-05-10T11:03:39.430Z,3309.6304
2023-05-10T11:04:40.509Z,4187.5957
2023-05-10T11:05:40.529Z,4433.2827
2023-05-10T11:06:41.715Z,3762.2766
2023-05-10T11:07:42.799Z,2443.2766
2023-05-10T11:08:43.795Z,1455.9788
2023-05-10T11:09:44.887Z,1355.5319
2023-05-10T11:10:46.104Z,1297.7234
2023-05-10T11:11:47.063Z,1457.2766
2023-05-10T11:12:48.192Z,2096.3618
2023-05-10T11:13:50.842Z,2092.0852
2023-05-10T11:14:50.193Z,2302.2666
2023-05-10T11:15:51.258Z,2532.8936
2023-05-10T11:16:51.369Z,2515.5217
2023-05-10T11:17:52.596Z,2690.8511
2023-05-10T11:18:52.650Z,2381.7610
2023-05-10T11:19:52.962Z,2088.8044
2023-05-10T11:20:53.249Z,1625.5435
2023-05-10T11:21:54.594Z,1361.0212
2023-05-10T11:22:55.533Z,1540.7021
2023-05-10T11:23:56.646Z,2143.8511
2023-05-10T11:24:57.178Z,2295.0435
2023-05-10T11:25:58.375Z,2623.7021
2023-05-10T11:26:59.435Z,2842.0425
2023-05-10T11:28:00.637Z,3100.5745
2023-05-10T11:29:01.627Z,2689.5957
2023-05-10T11:30:05.100Z,2167.6169
2023-05-10T11:31:05.313Z,3163.0217
2023-05-10T11:32:05.474Z,5081.4131
2023-05-10T11:33:06.621Z,7615.7871
2023-05-10T11:34:06.693Z,8258.5215
2023-05-10T11:35:07.771Z,8152.7021
2023-05-10T11:36:08.819Z,7821.8296
2023-05-10T11:37:10.164Z,7251.0000
2023-05-10T11:38:11.112Z,6042.2339
2023-05-10T11:39:12.289Z,4895.2979
2023-05-10T11:40:13.548Z,4237.2129
2023-05-10T11:41:13.517Z,4201.1089
2023-05-10T11:42:14.297Z,4729.4546
2023-05-10T11:43:14.314Z,5003.3911
2023-05-10T11:44:15.320Z,5647.8726
2023-05-10T11:45:16.378Z,6914.8086
2023-05-10T11:46:16.411Z,6786.3696
2023-05-10T11:47:16.981Z,5885.2827
2023-05-10T11:48:18.035Z,4957.7607
2023-05-10T11:49:19.124Z,4363.2129
2023-05-10T11:50:20.391Z,4204.1489
2023-05-10T11:51:21.488Z,4092.8298
2023-05-10T11:52:21.716Z,3928.8262
2023-05-10T11:53:24.811Z,3974.4468
2023-05-10T11:54:22.977Z,3838.1162
2023-05-10T11:55:23.975Z,3105.5107
2023-05-10T11:56:25.202Z,2631.1277
2023-05-10T11:57:25.258Z,2827.3696
2023-05-10T11:58:26.445Z,3203.0000
2023-05-10T11:59:27.399Z,3172.2390
2023-05-10T12:00:27.800Z,3128.1111
2023-05-10T12:01:28.761Z,3436.1064
2023-05-10T12:02:28.861Z,3707.5217
2023-05-10T12:03:30.167Z,5201.3696
2023-05-10T12:04:31.017Z,7523.6890
2023-05-10T12:05:31.828Z,8195.2822
2023-05-10T12:06:31.786Z,9233.8047
2023-05-10T12:07:32.945Z,11216.5742
2023-05-10T12:08:33.026Z,13128.6309
2023-05-10T12:09:43.088Z,15171.8574
2023-05-10T12:10:34.306Z,12910.3662
2023-05-10T12:11:35.446Z,10064.9785
2023-05-10T12:12:36.670Z,8937.3613
2023-05-10T12:13:37.897Z,8890.3828
2023-05-10T12:14:39.074Z,7850.4253
2023-05-10T12:15:40.250Z,6821.0640
2023-05-10T12:16:41.851Z,5951.2979
2023-05-10T12:17:43.514Z,5184.6172
2023-05-10T12:18:43.921Z,4364.2607
2023-05-10T12:19:44.608Z,3338.6521
2023-05-10T12:20:45.088Z,3183.9565
2023-05-10T12:21:46.294Z,3912.2554
2023-05-10T12:22:47.470Z,3952.0852
2023-05-10T12:23:48.429Z,3598.5227
2023-05-10T12:24:49.581Z,2616.6382
2023-05-10T12:25:49.618Z,2320.9131
2023-05-10T12:26:50.902Z,2483.8298
2023-05-10T12:27:52.042Z,2859.2126
2023-05-10T12:28:52.038Z,3959.5652
2023-05-10T12:29:52.056Z,5673.5000
2023-05-10T12:30:53.225Z,7309.4043
2023-05-10T12:31:53.403Z,10345.5215
2023-05-10T12:32:53.777Z,9226.3047
2023-05-10T12:33:55.113Z,8758.5957
2023-05-10T12:34:56.031Z,9312.4678
2023-05-10T12:35:57.295Z,12535.4043
2023-05-10T12:36:58.441Z,9036.1914
2023-05-10T12:37:58.461Z,7101.6738
2023-05-10T12:38:59.518Z,9699.2344
2023-05-10T12:40:00.834Z,8962.3408
2023-05-10T12:41:01.026Z,6048.9565
2023-05-10T12:42:01.969Z,6012.2607
2023-05-10T12:43:02.188Z,4416.3042
2023-05-10T12:44:02.412Z,3763.3914