createdAt,value
2022-08-23T00:00:44.837Z,17.41
2022-08-23T00:04:17.058Z,17.17
2022-08-23T00:06:50.622Z,16.92
2022-08-23T00:09:20.019Z,16.74
2022-08-23T00:11:49.989Z,16.96
2022-08-23T00:14:20.821Z,16.91
2022-08-23T00:16:49.866Z,16.55
2022-08-23T00:19:19.261Z,16.24
2022-08-23T00:21:50.585Z,16.53
2022-08-23T00:25:22.718Z,16.65
2022-08-23T00:27:51.318Z,16.16
2022-08-23T00:30:19.488Z,16.66
2022-08-23T00:32:49.371Z,16.28
2022-08-23T00:35:26.628Z,16.53
2022-08-23T00:38:31.957Z,15.71
2022-08-23T00:40:51.382Z,16.08
2022-08-23T00:43:39.528Z,16.12
2022-08-23T00:46:29.240Z,15.92
2022-08-23T00:48:57.197Z,15.85
2022-08-23T00:51:29.323Z,15.77
2022-08-23T00:54:01.389Z,15.63
2022-08-23T00:56:32.750Z,15.99
2022-08-23T00:59:00.477Z,15.76
2022-08-23T01:01:28.511Z,15.68
2022-08-23T01:04:04.870Z,15.49
2022-08-23T01:06:35.949Z,15.52
2022-08-23T01:09:07.962Z,15.31
2022-08-23T01:11:41.932Z,15.03
2022-08-23T01:14:17.002Z,15.12
2022-08-23T01:16:47.188Z,15.21
2022-08-23T01:19:20.804Z,15.36
2022-08-23T01:21:54.303Z,15.17
2022-08-23T01:24:59.783Z,15.05
2022-08-23T01:27:12.309Z,15.21
2022-08-23T01:29:42.080Z,15.02
2022-08-23T01:32:10.675Z,15.11
2022-08-23T01:34:44.661Z,14.86
2022-08-23T01:37:14.114Z,14.88
2022-08-23T01:39:46.744Z,14.95
2022-08-23T01:42:15.302Z,14.92
2022-08-23T01:44:43.883Z,15.18
2022-08-23T01:47:13.245Z,14.62
2022-08-23T01:49:41.078Z,14.65
2022-08-23T01:52:08.752Z,14.56
2022-08-23T01:54:36.602Z,14.41
2022-08-23T01:57:11.786Z,14.69
2022-08-23T01:59:39.891Z,14.75
2022-08-23T02:02:07.980Z,14.52
2022-08-23T02:04:36.328Z,14.48
2022-08-23T02:07:03.928Z,14.48
2022-08-23T02:09:31.826Z,14.38
2022-08-23T02:12:00.414Z,14.39
2022-08-23T02:14:29.715Z,14.15
2022-08-23T02:17:03.097Z,14.39
2022-08-23T02:19:32.921Z,14.08
2022-08-23T02:22:00.672Z,14.43
2022-08-23T02:24:28.656Z,14.55
2022-08-23T02:26:58.527Z,14.12
2022-08-23T02:29:29.902Z,13.94
2022-08-23T02:31:59.138Z,14.02
2022-08-23T02:37:16.141Z,14.05
2022-08-23T02:39:44.566Z,14.03
2022-08-23T02:42:15.147Z,14.48
2022-08-23T02:44:45.340Z,14.22
2022-08-23T02:47:13.153Z,14.40
2022-08-23T02:49:41.684Z,14.33
2022-08-23T02:52:09.468Z,14.38
2022-08-23T02:54:37.556Z,14.15
2022-08-23T02:57:06.043Z,14.12
2022-08-23T02:59:33.968Z,14.18
2022-08-23T03:02:03.339Z,14.32
2022-08-23T03:04:31.380Z,14.29
2022-08-23T03:06:59.450Z,14.26
2022-08-23T03:09:27.537Z,14.31
2022-08-23T03:11:56.645Z,14.39
2022-08-23T03:14:25.388Z,14.39
2022-08-23T03:16:53.782Z,14.33
2022-08-23T03:19:27.778Z,14.25
2022-08-23T03:21:55.906Z,14.44
2022-08-23T03:24:24.139Z,14.27
2022-08-23T03:26:51.982Z,14.31
2022-08-23T03:29:20.889Z,14.32
2022-08-23T03:31:48.804Z,14.22
2022-08-23T03:34:16.610Z,14.18
2022-08-23T03:36:49.135Z,14.44
2022-08-23T03:39:17.161Z,14.34
2022-08-23T03:41:45.800Z,14.45
2022-08-23T03:44:14.260Z,14.53
2022-08-23T03:46:42.231Z,14.38
2022-08-23T03:49:10.749Z,14.14
2022-08-23T03:51:39.142Z,14.34
2022-08-23T03:54:08.583Z,14.43
2022-08-23T03:56:40.252Z,14.18
2022-08-23T03:59:09.696Z,14.33
2022-08-23T04:01:37.502Z,14.43
2022-08-23T04:04:05.706Z,14.13
2022-08-23T04:06:34.640Z,14.24
2022-08-23T04:09:03.758Z,14.40
2022-08-23T04:11:33.502Z,14.27
2022-08-23T04:14:01.318Z,14.34
2022-08-23T04:16:30.198Z,14.22
2022-08-23T04:18:58.563Z,14.33
2022-08-23T04:21:27.332Z,14.41
2022-08-23T04:23:55.976Z,14.38
2022-08-23T04:26:28.371Z,14.48
2022-08-23T04:29:01.290Z,14.42
2022-08-23T04:31:34.483Z,14.57
2022-08-23T04:34:03.913Z,14.65
2022-08-23T04:36:34.629Z,14.64
2022-08-23T04:39:02.713Z,14.54
2022-08-23T04:41:48.685Z,14.38
2022-08-23T04:44:18.563Z,14.74
2022-08-23T04:46:48.892Z,14.50
2022-08-23T04:49:17.096Z,14.41
2022-08-23T04:51:44.744Z,14.62
2022-08-23T04:54:22.796Z,14.54
2022-08-23T04:56:52.068Z,14.51
2022-08-23T04:59:21.435Z,14.55
2022-08-23T05:02:53.462Z,14.74
2022-08-23T05:05:21.808Z,14.86
2022-08-23T05:07:50.356Z,14.86
2022-08-23T05:10:19.525Z,14.90
2022-08-23T05:12:48.014Z,14.98
2022-08-23T05:15:18.224Z,15.13
2022-08-23T05:17:46.607Z,15.26
2022-08-23T05:20:14.444Z,15.43
2022-08-23T05:22:43.108Z,15.60
2022-08-23T05:25:12.051Z,15.59
2022-08-23T05:27:39.761Z,15.62
2022-08-23T05:30:09.136Z,15.72
2022-08-23T05:32:44.540Z,15.87
2022-08-23T05:35:12.358Z,15.81
2022-08-23T05:37:39.992Z,15.97
2022-08-23T05:40:09.350Z,15.99
2022-08-23T05:42:38.406Z,16.05
2022-08-23T05:45:08.106Z,16.11
2022-08-23T05:47:36.513Z,16.27
2022-08-23T05:50:06.049Z,16.23
2022-08-23T05:52:33.850Z,16.29
2022-08-23T05:55:02.114Z,16.35
2022-08-23T05:57:30.628Z,16.46
2022-08-23T05:59:58.580Z,16.62
2022-08-23T06:02:27.069Z,16.86
2022-08-23T06:04:57.418Z,16.82
2022-08-23T06:07:26.673Z,16.95
2022-08-23T06:09:55.758Z,17.02
2022-08-23T06:12:25.295Z,17.17
2022-08-23T06:14:53.387Z,17.40
2022-08-23T06:17:21.285Z,17.42
2022-08-23T06:19:49.200Z,17.66
2022-08-23T06:22:17.649Z,17.83
2022-08-23T06:24:47.100Z,17.97
2022-08-23T06:27:15.353Z,18.21
2022-08-23T06:29:43.652Z,18.51
2022-08-23T06:32:11.300Z,18.62
2022-08-23T06:34:39.470Z,18.85
2022-08-23T06:37:10.354Z,18.72
2022-08-23T06:39:39.028Z,18.99
2022-08-23T06:42:34.779Z,19.22
2022-08-23T06:44:58.821Z,19.28
2022-08-23T06:47:26.947Z,19.56
2022-08-23T06:49:58.209Z,19.71
2022-08-23T06:52:27.558Z,19.88
2022-08-23T06:54:55.728Z,19.94
2022-08-23T06:57:27.104Z,19.82
2022-08-23T06:59:55.401Z,20.07
2022-08-23T07:02:23.310Z,20.16
2022-08-23T07:04:54.380Z,20.36
2022-08-23T07:07:22.882Z,20.36
2022-08-23T07:09:52.031Z,20.50
2022-08-23T07:12:20.942Z,20.61
2022-08-23T07:14:50.080Z,20.74
2022-08-23T07:17:17.799Z,21.05
2022-08-23T07:19:45.511Z,20.92
2022-08-23T07:22:15.608Z,21.07
2022-08-23T07:24:43.980Z,21.03
2022-08-23T07:27:12.371Z,21.04
2022-08-23T07:29:41.392Z,21.54
2022-08-23T07:32:10.844Z,21.55
2022-08-23T07:34:39.415Z,21.63
2022-08-23T07:37:11.237Z,21.71
2022-08-23T07:39:44.740Z,21.71
2022-08-23T07:42:23.376Z,21.97
2022-08-23T07:44:53.125Z,21.91
2022-08-23T07:47:23.202Z,21.85
2022-08-23T07:49:51.034Z,22.04
2022-08-23T07:52:18.901Z,22.18
2022-08-23T07:54:48.680Z,22.20
2022-08-23T07:57:20.284Z,22.37
2022-08-23T07:59:48.705Z,22.37
2022-08-23T08:02:18.459Z,22.99
2022-08-23T08:04:48.378Z,22.89
2022-08-23T08:07:20.425Z,22.75
2022-08-23T08:09:48.692Z,22.74
2022-08-23T08:12:17.707Z,22.96
2022-08-23T08:14:48.407Z,22.98
2022-08-23T08:17:17.212Z,23.30
2022-08-23T08:19:45.364Z,23.43
2022-08-23T08:22:15.198Z,23.74
2022-08-23T08:24:44.524Z,23.71
2022-08-23T08:27:12.576Z,23.48
2022-08-23T08:29:41.919Z,23.49
2022-08-23T08:32:13.903Z,23.53
2022-08-23T08:34:42.394Z,23.76
2022-08-23T08:37:10.061Z,23.95
2022-08-23T08:39:45.987Z,23.88
2022-08-23T08:42:40.636Z,24.08
2022-08-23T08:45:11.820Z,23.96
2022-08-23T08:47:44.761Z,24.11
2022-08-23T08:50:20.027Z,24.29
2022-08-23T08:52:51.452Z,24.22
2022-08-23T08:55:23.955Z,24.42
2022-08-23T08:57:52.214Z,24.48
2022-08-23T09:00:24.616Z,24.58
2022-08-23T09:02:52.905Z,24.63
2022-08-23T09:05:25.471Z,24.61
2022-08-23T09:08:04.642Z,24.69
2022-08-23T09:10:49.136Z,24.66
2022-08-23T09:13:35.779Z,24.66
2022-08-23T09:16:10.734Z,24.59
2022-08-23T09:18:39.497Z,25.03
2022-08-23T09:21:08.775Z,24.94
2022-08-23T09:23:39.597Z,24.89
2022-08-23T09:26:18.793Z,25.11
2022-08-23T09:28:47.933Z,25.51
2022-08-23T09:31:39.793Z,25.37
2022-08-23T09:34:08.481Z,25.51
2022-08-23T09:36:38.067Z,25.78
2022-08-23T09:39:08.758Z,26.07
2022-08-23T09:41:41.415Z,26.07
2022-08-23T09:44:13.720Z,26.00
2022-08-23T09:46:44.232Z,26.07
2022-08-23T09:49:31.596Z,25.77
2022-08-23T09:52:00.968Z,26.00
2022-08-23T09:54:31.980Z,26.41
2022-08-23T09:57:05.896Z,26.46
2022-08-23T09:59:40.157Z,26.75
2022-08-23T10:02:15.090Z,26.38
2022-08-23T10:04:46.275Z,26.57
2022-08-23T10:07:27.896Z,26.84
2022-08-23T10:09:56.107Z,26.47
2022-08-23T10:12:25.569Z,26.64
2022-08-23T10:14:53.722Z,26.65
2022-08-23T10:17:35.395Z,26.76
2022-08-23T10:20:13.603Z,27.29
2022-08-23T10:22:45.767Z,26.84
2022-08-23T10:25:17.806Z,27.09
2022-08-23T10:28:09.279Z,27.30
2022-08-23T10:30:43.531Z,27.26
2022-08-23T10:33:18.540Z,27.46
2022-08-23T10:35:51.138Z,27.48
2022-08-23T10:38:43.666Z,27.45
2022-08-23T10:41:22.976Z,28.15
2022-08-23T10:43:57.166Z,28.59
2022-08-23T10:46:25.312Z,28.38
2022-08-23T10:48:56.334Z,28.34
2022-08-23T10:51:32.069Z,28.32
2022-08-23T10:54:06.065Z,28.44
2022-08-23T10:56:35.606Z,28.21
2022-08-23T10:59:14.418Z,28.44
2022-08-23T11:01:47.368Z,28.53
2022-08-23T11:05:16.636Z,29.02
2022-08-23T11:07:58.704Z,29.49
2022-08-23T11:10:31.716Z,29.23
2022-08-23T11:13:03.874Z,29.58
2022-08-23T11:15:45.897Z,29.52
2022-08-23T11:18:38.382Z,29.05
2022-08-23T11:21:09.603Z,29.53
2022-08-23T11:23:47.216Z,29.63
2022-08-23T11:27:06.538Z,29.82
2022-08-23T11:29:40.497Z,29.34
2022-08-23T11:32:30.117Z,29.75
2022-08-23T11:35:05.704Z,29.78
2022-08-23T11:38:06.426Z,29.87
2022-08-23T11:40:39.544Z,30.06
2022-08-23T11:43:12.511Z,30.25
2022-08-23T11:45:46.560Z,30.39
2022-08-23T11:48:20.206Z,30.25
2022-08-23T11:51:06.786Z,30.22
2022-08-23T11:53:51.598Z,30.03
2022-08-23T11:56:37.645Z,30.43
2022-08-23T11:59:30.097Z,30.70
2022-08-23T12:01:59.337Z,30.50
2022-08-23T12:04:39.035Z,29.88
2022-08-23T12:07:13.284Z,29.56
2022-08-23T12:09:59.675Z,30.55
2022-08-23T12:12:38.766Z,30.91
2022-08-23T12:15:11.991Z,31.25
2022-08-23T12:18:08.331Z,31.25
2022-08-23T12:24:26.189Z,31.05
2022-08-23T12:27:01.157Z,30.90
2022-08-23T12:29:36.229Z,30.48
2022-08-23T12:32:11.849Z,30.96
2022-08-23T12:34:48.605Z,31.44
2022-08-23T12:37:23.794Z,31.41
2022-08-23T12:39:57.997Z,31.70
2022-08-23T12:42:29.496Z,31.48
2022-08-23T12:45:02.957Z,32.01
2022-08-23T12:47:31.572Z,32.20
2022-08-23T12:50:03.105Z,31.79
2022-08-23T12:52:34.993Z,32.88
2022-08-23T12:55:16.171Z,32.19
2022-08-23T12:57:54.469Z,31.89
2022-08-23T13:00:25.465Z,31.35
2022-08-23T13:02:58.283Z,32.71
2022-08-23T13:05:38.360Z,33.37
2022-08-23T13:12:46.955Z,33.23
2022-08-23T13:15:47.186Z,34.03
2022-08-23T13:18:32.777Z,36.07
2022-08-23T13:21:26.955Z,36.45
2022-08-23T13:23:57.139Z,36.57
2022-08-23T13:26:48.874Z,36.86
2022-08-23T13:29:23.756Z,37.27
2022-08-23T13:32:03.366Z,36.30
2022-08-23T13:34:35.934Z,36.69
2022-08-23T13:37:06.540Z,33.80
2022-08-23T13:39:35.461Z,35.58
2022-08-23T13:42:03.927Z,36.13
2022-08-23T13:44:33.082Z,36.60
2022-08-23T13:47:26.082Z,36.21
2022-08-23T13:49:54.598Z,35.21
2022-08-23T13:52:56.630Z,34.34
2022-08-23T13:55:11.637Z,37.13
2022-08-23T13:57:41.418Z,36.88
2022-08-23T14:00:11.017Z,37.99
2022-08-23T14:02:41.217Z,34.94
2022-08-23T14:05:10.131Z,35.87
2022-08-23T14:07:38.370Z,35.78
2022-08-23T14:10:09.877Z,35.67
2022-08-23T14:12:37.712Z,37.97
2022-08-23T14:15:12.506Z,37.38
2022-08-23T14:17:47.312Z,38.03
2022-08-23T14:20:33.569Z,36.59
2022-08-23T14:23:11.635Z,38.92
2022-08-23T14:25:40.822Z,38.77
2022-08-23T14:28:09.466Z,39.05
2022-08-23T14:30:39.129Z,38.83
2022-08-23T14:33:10.819Z,39.01
2022-08-23T14:35:40.808Z,38.36
2022-08-23T14:38:12.344Z,39.14
2022-08-23T14:40:40.601Z,39.31
2022-08-23T14:43:10.974Z,36.16
2022-08-23T14:46:43.078Z,35.31
2022-08-23T14:49:15.163Z,34.22
2022-08-23T14:51:47.505Z,33.89
2022-08-23T14:54:19.970Z,33.93
2022-08-23T14:56:48.302Z,33.52
2022-08-23T14:59:16.934Z,32.96
2022-08-23T15:01:48.160Z,35.96
2022-08-23T15:04:19.520Z,37.77
2022-08-23T15:07:16.735Z,39.45
2022-08-23T15:09:41.343Z,36.54
2022-08-23T15:12:57.269Z,34.68
2022-08-23T15:14:58.121Z,36.43
2022-08-23T15:17:31.209Z,36.74
2022-08-23T15:20:00.861Z,35.87
2022-08-23T15:22:29.561Z,34.74
2022-08-23T15:24:57.867Z,33.45
2022-08-23T15:27:26.388Z,31.96
2022-08-23T15:29:54.266Z,31.81
2022-08-23T15:32:23.239Z,31.78
2022-08-23T15:34:52.230Z,31.71
2022-08-23T15:37:24.258Z,31.14
2022-08-23T15:39:53.106Z,30.84
2022-08-23T15:42:23.408Z,30.89
2022-08-23T15:44:51.585Z,31.15
2022-08-23T15:47:24.485Z,34.08
2022-08-23T15:49:52.436Z,35.12
2022-08-23T15:52:21.892Z,37.58
2022-08-23T15:54:51.735Z,38.58
2022-08-23T15:57:23.242Z,38.92
2022-08-23T15:59:52.300Z,38.93
2022-08-23T16:02:20.434Z,38.25
2022-08-23T16:04:49.486Z,38.24
2022-08-23T16:07:19.157Z,35.98
2022-08-23T16:09:48.638Z,37.33
2022-08-23T16:12:16.956Z,37.02
2022-08-23T16:14:46.509Z,37.54
2022-08-23T16:17:15.865Z,39.20
2022-08-23T16:19:44.346Z,37.79
2022-08-23T16:22:12.936Z,38.85
2022-08-23T16:24:41.451Z,38.66
2022-08-23T16:27:12.716Z,37.98
2022-08-23T16:29:43.478Z,39.18
2022-08-23T16:32:16.423Z,38.49
2022-08-23T16:34:48.338Z,37.30
2022-08-23T16:37:16.452Z,37.52
2022-08-23T16:39:46.751Z,39.16
2022-08-23T16:42:16.218Z,36.90
2022-08-23T16:44:45.907Z,36.88
2022-08-23T16:47:17.062Z,36.07
2022-08-23T16:49:46.012Z,35.07
2022-08-23T16:52:15.415Z,35.31
2022-08-23T16:54:43.760Z,36.14
2022-08-23T16:57:11.752Z,34.52
2022-08-23T16:59:47.364Z,33.80
2022-08-23T17:02:24.514Z,33.69
2022-08-23T17:04:53.690Z,33.03
2022-08-23T17:07:23.648Z,32.44
2022-08-23T17:09:52.979Z,33.39
2022-08-23T17:12:21.825Z,33.70
2022-08-23T17:14:55.073Z,33.86
2022-08-23T17:17:25.282Z,33.69
2022-08-23T17:20:54.721Z,33.70
2022-08-23T17:23:22.771Z,32.77
2022-08-23T17:25:50.727Z,33.11
2022-08-23T17:28:19.051Z,33.49
2022-08-23T17:30:49.802Z,32.30
2022-08-23T17:33:17.689Z,32.21
2022-08-23T17:35:46.610Z,31.50
2022-08-23T17:38:19.132Z,31.24
2022-08-23T17:40:46.975Z,30.90
2022-08-23T17:43:14.777Z,30.18
2022-08-23T17:45:46.862Z,30.19
2022-08-23T17:48:18.835Z,29.87
2022-08-23T17:51:48.960Z,29.72
2022-08-23T17:54:18.453Z,29.51
2022-08-23T17:56:50.256Z,29.28
2022-08-23T17:59:19.116Z,28.70
2022-08-23T18:01:47.230Z,28.67
2022-08-23T18:04:19.640Z,27.65
2022-08-23T18:06:47.973Z,27.29
2022-08-23T18:09:18.909Z,27.17
2022-08-23T18:11:48.738Z,26.16
2022-08-23T18:14:21.050Z,25.88
2022-08-23T18:16:52.195Z,25.21
2022-08-23T18:19:22.596Z,26.29
2022-08-23T18:21:52.642Z,26.00
2022-08-23T18:24:21.513Z,24.70
2022-08-23T18:27:07.404Z,24.93
2022-08-23T18:29:37.251Z,24.32
2022-08-23T18:32:09.184Z,23.89
2022-08-23T18:38:22.309Z,23.02
2022-08-23T18:40:51.709Z,23.50
2022-08-23T18:43:22.242Z,22.93
2022-08-23T18:45:53.409Z,22.68
2022-08-23T18:48:23.925Z,22.74
2022-08-23T18:50:51.878Z,22.64
2022-08-23T18:53:20.708Z,22.68
2022-08-23T18:55:52.672Z,22.67
2022-08-23T18:58:21.252Z,22.71
2022-08-23T19:00:52.285Z,22.85
2022-08-23T19:03:21.707Z,23.11
2022-08-23T19:05:50.461Z,23.15
2022-08-23T19:08:23.541Z,22.88
2022-08-23T19:10:55.919Z,22.84
2022-08-23T19:13:24.771Z,23.10
2022-08-23T19:19:34.396Z,22.77
2022-08-23T19:22:06.970Z,23.13
2022-08-23T19:24:36.355Z,22.94
2022-08-23T19:27:05.914Z,22.92
2022-08-23T19:29:36.112Z,22.94
2022-08-23T19:32:04.822Z,23.04
2022-08-23T19:34:33.500Z,22.90
2022-08-23T19:37:03.300Z,22.92
2022-08-23T19:39:31.448Z,22.77
2022-08-23T19:42:00.237Z,22.82
2022-08-23T19:44:32.696Z,22.85
2022-08-23T19:47:00.438Z,22.97
2022-08-23T19:49:31.103Z,22.93
2022-08-23T19:52:00.275Z,22.80
2022-08-23T19:54:28.768Z,22.75
2022-08-23T19:56:59.062Z,22.70
2022-08-23T19:59:30.353Z,22.54
2022-08-23T20:01:59.489Z,22.45
2022-08-23T20:04:29.923Z,22.69
2022-08-23T20:06:58.978Z,22.25
2022-08-23T20:09:29.281Z,22.00
2022-08-23T20:11:57.556Z,21.82
2022-08-23T20:14:31.216Z,21.85
2022-08-23T20:16:59.143Z,22.04
2022-08-23T20:19:27.084Z,21.86
2022-08-23T20:22:16.572Z,21.93
2022-08-23T20:24:51.318Z,21.80
2022-08-23T20:27:24.525Z,21.65
2022-08-23T20:30:02.570Z,22.08
2022-08-23T20:32:31.128Z,21.94
2022-08-23T20:35:00.139Z,21.72
2022-08-23T20:37:29.246Z,21.60
2022-08-23T20:39:57.234Z,21.37
2022-08-23T20:42:26.388Z,21.51
2022-08-23T20:44:56.092Z,21.60
2022-08-23T20:47:26.913Z,21.85
2022-08-23T20:49:54.851Z,21.81
2022-08-23T20:52:22.719Z,21.69
2022-08-23T20:54:50.811Z,21.56
2022-08-23T20:57:18.714Z,21.56
2022-08-23T20:59:47.736Z,21.53
2022-08-23T21:02:17.030Z,21.87
2022-08-23T21:04:46.082Z,21.83
2022-08-23T21:07:16.500Z,21.89
2022-08-23T21:09:45.740Z,21.87
2022-08-23T21:12:14.196Z,21.97
2022-08-23T21:14:41.899Z,22.03
2022-08-23T21:17:11.568Z,22.01
2022-08-23T21:19:44.569Z,21.82
2022-08-23T21:22:16.292Z,21.99
2022-08-23T21:24:46.380Z,21.57
2022-08-23T21:31:05.560Z,21.14
2022-08-23T21:33:37.915Z,20.96
2022-08-23T21:36:08.596Z,20.92
2022-08-23T21:38:42.153Z,21.11
2022-08-23T21:41:29.348Z,21.13
2022-08-23T21:43:57.220Z,21.16
2022-08-23T21:47:29.316Z,21.16
2022-08-23T21:49:57.928Z,20.99
2022-08-23T21:52:27.499Z,21.04
2022-08-23T21:55:00.635Z,21.20
2022-08-23T21:57:28.628Z,21.38
2022-08-23T21:59:57.061Z,21.94
2022-08-23T22:02:25.139Z,21.89
2022-08-23T22:04:52.964Z,21.82
2022-08-23T22:07:22.681Z,21.83
2022-08-23T22:09:52.289Z,22.21
2022-08-23T22:12:25.474Z,22.32
2022-08-23T22:14:53.148Z,22.24
2022-08-23T22:17:21.216Z,22.82
2022-08-23T22:19:51.665Z,22.43
2022-08-23T22:22:19.793Z,22.02
2022-08-23T22:24:48.563Z,22.37
2022-08-23T22:27:17.236Z,21.83
2022-08-23T22:29:46.794Z,21.68
2022-08-23T22:32:16.441Z,21.53
2022-08-23T22:34:45.075Z,21.88
2022-08-23T22:37:13.750Z,21.68
2022-08-23T22:39:46.037Z,21.50
2022-08-23T22:42:16.445Z,21.63
2022-08-23T22:44:47.407Z,21.85
2022-08-23T22:47:15.185Z,21.61
2022-08-23T22:49:44.581Z,21.74
2022-08-23T22:52:13.841Z,21.46
2022-08-23T22:54:42.251Z,21.20
2022-08-23T22:57:10.186Z,21.04
2022-08-23T22:59:39.662Z,21.03
2022-08-23T23:02:10.983Z,21.11
2022-08-23T23:04:39.403Z,20.97
2022-08-23T23:07:09.248Z,20.92
2022-08-23T23:09:39.770Z,21.05
2022-08-23T23:12:09.316Z,21.09
2022-08-23T23:14:39.123Z,21.01
2022-08-23T23:17:12.860Z,21.04
2022-08-23T23:19:59.753Z,21.08
2022-08-23T23:22:27.731Z,21.03
2022-08-23T23:24:57.074Z,21.11
2022-08-23T23:27:30.649Z,21.12
2022-08-23T23:29:58.352Z,21.18
2022-08-23T23:32:27.995Z,21.16
2022-08-23T23:35:01.276Z,20.78
2022-08-23T23:37:30.351Z,20.78
2022-08-23T23:39:59.415Z,20.63
2022-08-23T23:42:32.501Z,20.75
2022-08-23T23:45:00.721Z,21.07
2022-08-23T23:48:33.136Z,20.59
2022-08-23T23:51:09.273Z,20.34
2022-08-23T23:53:37.934Z,20.16
2022-08-23T23:56:11.025Z,19.88
2022-08-23T23:58:40.461Z,19.80
