createdAt,value
2022-10-23T00:02:16.832Z,26.83
2022-10-23T00:04:44.613Z,27.50
2022-10-23T00:07:12.863Z,30.67
2022-10-23T00:09:40.608Z,27.70
2022-10-23T00:12:08.519Z,28.07
2022-10-23T00:14:37.645Z,32.10
2022-10-23T00:17:05.456Z,29.83
2022-10-23T00:19:33.210Z,27.97
2022-10-23T00:22:01.238Z,30.87
2022-10-23T00:24:29.123Z,30.13
2022-10-23T00:26:56.896Z,31.43
2022-10-23T00:29:25.673Z,30.07
2022-10-23T00:31:57.037Z,29.10
2022-10-23T00:34:25.220Z,30.40
2022-10-23T00:36:52.970Z,28.70
2022-10-23T00:39:20.766Z,28.13
2022-10-23T00:41:48.533Z,30.30
2022-10-23T00:44:49.384Z,27.77
2022-10-23T00:47:19.368Z,29.23
2022-10-23T00:49:47.156Z,28.00
2022-10-23T00:52:15.360Z,27.57
2022-10-23T00:54:44.519Z,29.27
2022-10-23T00:57:14.226Z,27.27
2022-10-23T00:59:44.042Z,27.20
2022-10-23T01:02:12.011Z,25.83
2022-10-23T01:04:41.596Z,25.20
2022-10-23T01:07:16.880Z,26.10
2022-10-23T01:09:50.743Z,26.40
2022-10-23T01:12:27.356Z,26.93
2022-10-23T01:15:06.216Z,25.67
2022-10-23T01:17:42.500Z,23.97
2022-10-23T01:20:30.354Z,24.77
2022-10-23T01:23:13.424Z,23.80
2022-10-23T01:25:59.760Z,24.10
2022-10-23T01:28:33.857Z,25.00
2022-10-23T01:31:08.542Z,23.80
2022-10-23T01:33:42.380Z,22.77
2022-10-23T01:36:15.302Z,21.80
2022-10-23T01:38:47.400Z,22.33
2022-10-23T01:41:25.744Z,23.10
2022-10-23T01:44:01.959Z,23.50
2022-10-23T01:46:37.417Z,24.33
2022-10-23T01:49:11.059Z,22.70
2022-10-23T01:51:41.300Z,22.63
2022-10-23T01:54:13.896Z,22.87
2022-10-23T01:56:47.004Z,24.47
2022-10-23T01:59:20.904Z,22.87
2022-10-23T02:01:51.848Z,24.10
2022-10-23T02:04:28.242Z,24.10
2022-10-23T02:06:56.372Z,24.27
2022-10-23T02:09:24.608Z,23.47
2022-10-23T02:11:56.288Z,22.80
2022-10-23T02:14:35.383Z,23.93
2022-10-23T02:17:15.988Z,22.63
2022-10-23T02:19:51.024Z,23.50
2022-10-23T02:22:24.041Z,22.13
2022-10-23T02:24:56.689Z,21.87
2022-10-23T02:27:31.415Z,22.30
2022-10-23T02:30:05.286Z,22.57
2022-10-23T02:32:35.940Z,21.70
2022-10-23T02:35:04.105Z,20.43
2022-10-23T02:37:31.961Z,22.40
2022-10-23T02:40:03.881Z,22.90
2022-10-23T02:42:46.017Z,20.83
2022-10-23T02:45:25.424Z,21.47
2022-10-23T02:48:01.544Z,21.10
2022-10-23T02:50:36.266Z,19.50
2022-10-23T02:53:12.414Z,19.83
2022-10-23T02:55:52.561Z,19.80
2022-10-23T02:58:25.537Z,20.13
2022-10-23T03:01:00.685Z,20.50
2022-10-23T03:03:32.659Z,19.70
2022-10-23T03:06:00.896Z,20.10
2022-10-23T03:08:29.124Z,19.33
2022-10-23T03:10:57.213Z,20.43
2022-10-23T03:13:25.231Z,19.10
2022-10-23T03:15:53.547Z,21.37
2022-10-23T03:18:22.634Z,19.27
2022-10-23T03:20:51.808Z,19.83
2022-10-23T03:23:23.164Z,21.30
2022-10-23T03:25:51.449Z,20.80
2022-10-23T03:28:32.704Z,21.27
2022-10-23T03:31:02.102Z,18.70
2022-10-23T03:33:31.769Z,19.63
2022-10-23T03:36:08.733Z,18.83
2022-10-23T03:38:37.070Z,19.53
2022-10-23T03:41:06.155Z,19.80
2022-10-23T03:43:33.949Z,20.33
2022-10-23T03:46:02.206Z,19.67
2022-10-23T03:48:32.636Z,21.80
2022-10-23T03:51:00.479Z,21.37
2022-10-23T03:53:28.245Z,20.00
2022-10-23T03:55:56.229Z,19.83
2022-10-23T03:58:23.991Z,21.47
2022-10-23T04:00:51.859Z,18.93
2022-10-23T04:03:19.627Z,20.83
2022-10-23T04:05:52.102Z,21.60
2022-10-23T04:08:22.461Z,20.60
2022-10-23T04:10:53.497Z,22.03
2022-10-23T04:13:27.245Z,21.87
2022-10-23T04:15:55.231Z,21.60
2022-10-23T04:18:24.564Z,24.03
2022-10-23T04:20:54.516Z,21.90
2022-10-23T04:23:22.540Z,22.00
2022-10-23T04:25:50.520Z,22.27
2022-10-23T04:28:18.375Z,21.93
2022-10-23T04:30:46.808Z,23.03
2022-10-23T04:33:14.548Z,21.90
2022-10-23T04:35:42.404Z,23.30
2022-10-23T04:38:13.152Z,21.77
2022-10-23T04:40:41.097Z,22.03
2022-10-23T04:43:08.886Z,21.90
2022-10-23T04:45:39.448Z,22.20
2022-10-23T04:48:07.627Z,22.37
2022-10-23T04:50:59.274Z,22.20
2022-10-23T04:53:34.996Z,20.90
2022-10-23T04:56:35.102Z,22.87
2022-10-23T04:59:07.067Z,22.50
2022-10-23T05:01:36.047Z,20.90
2022-10-23T05:04:06.059Z,21.40
2022-10-23T05:06:40.513Z,20.43
2022-10-23T05:09:24.311Z,21.20
2022-10-23T05:12:00.319Z,21.97
2022-10-23T05:14:28.140Z,21.00
2022-10-23T05:17:01.139Z,19.23
2022-10-23T05:19:34.641Z,20.83
2022-10-23T05:22:03.314Z,21.77
2022-10-23T05:24:50.477Z,21.07
2022-10-23T05:27:22.433Z,24.97
2022-10-23T05:29:52.232Z,24.10
2022-10-23T05:32:26.874Z,23.20
2022-10-23T05:34:56.167Z,22.70
2022-10-23T05:37:27.873Z,21.70
2022-10-23T05:40:09.006Z,22.97
2022-10-23T05:42:40.926Z,22.60
2022-10-23T05:45:12.178Z,21.57
2022-10-23T05:48:11.272Z,23.30
2022-10-23T05:51:10.608Z,20.87
2022-10-23T05:53:48.562Z,20.17
2022-10-23T05:56:25.286Z,20.57
2022-10-23T05:59:07.704Z,20.93
2022-10-23T06:01:49.842Z,18.93
2022-10-23T06:04:26.728Z,21.27
2022-10-23T06:07:14.487Z,20.73
2022-10-23T06:09:44.577Z,20.10
2022-10-23T06:12:15.228Z,20.17
2022-10-23T06:14:46.116Z,21.07
2022-10-23T06:17:13.990Z,20.17
2022-10-23T06:19:45.174Z,20.10
2022-10-23T06:22:15.321Z,21.47
2022-10-23T06:24:50.689Z,21.93
2022-10-23T06:27:28.949Z,20.07
2022-10-23T06:29:56.854Z,20.77
2022-10-23T06:32:25.710Z,21.57
2022-10-23T06:35:10.214Z,19.47
2022-10-23T06:37:38.729Z,19.93
2022-10-23T06:40:13.216Z,21.53
2022-10-23T06:42:56.652Z,22.20
2022-10-23T06:45:39.818Z,20.30
2022-10-23T06:48:13.713Z,21.73
2022-10-23T06:50:44.541Z,23.10
2022-10-23T06:53:15.841Z,23.87
2022-10-23T06:55:52.889Z,21.57
2022-10-23T06:58:25.820Z,23.10
2022-10-23T07:01:12.529Z,23.53
2022-10-23T07:03:43.839Z,24.77
2022-10-23T07:06:12.747Z,22.77
2022-10-23T07:08:40.983Z,23.50
2022-10-23T07:11:28.745Z,22.97
2022-10-23T07:13:59.408Z,25.43
2022-10-23T07:16:27.422Z,26.47
2022-10-23T07:18:59.293Z,24.83
2022-10-23T07:21:32.090Z,24.30
2022-10-23T07:24:18.650Z,25.17
2022-10-23T07:26:46.686Z,27.30
2022-10-23T07:29:16.899Z,25.77
2022-10-23T07:31:44.939Z,24.93
2022-10-23T07:34:32.006Z,26.77
2022-10-23T07:37:35.465Z,24.37
2022-10-23T07:40:06.177Z,27.20
2022-10-23T07:42:39.906Z,28.60
2022-10-23T07:45:12.429Z,27.60
2022-10-23T07:47:43.872Z,28.93
2022-10-23T07:50:14.119Z,27.87
2022-10-23T07:52:42.016Z,31.93
2022-10-23T07:55:15.077Z,29.43
2022-10-23T07:57:53.435Z,29.40
2022-10-23T08:00:43.020Z,30.87
2022-10-23T08:03:25.652Z,29.87
2022-10-23T08:05:54.279Z,30.63
2022-10-23T08:08:23.571Z,29.63
2022-10-23T08:10:55.353Z,27.93
2022-10-23T08:13:28.712Z,31.47
2022-10-23T08:16:03.249Z,29.23
2022-10-23T08:18:54.694Z,28.77
2022-10-23T08:21:23.103Z,30.00
2022-10-23T08:23:54.476Z,29.67
2022-10-23T08:26:23.045Z,31.40
2022-10-23T08:28:51.286Z,31.70
2022-10-23T08:31:22.366Z,28.73
2022-10-23T08:34:15.224Z,28.30
2022-10-23T08:36:44.516Z,26.30
2022-10-23T08:39:12.874Z,27.80
2022-10-23T08:41:51.528Z,27.10
2022-10-23T08:44:24.292Z,26.00
2022-10-23T08:47:01.356Z,23.50
2022-10-23T08:49:51.725Z,23.77
2022-10-23T08:52:27.138Z,25.50
2022-10-23T08:55:03.647Z,25.90
2022-10-23T08:57:40.039Z,26.07
2022-10-23T09:00:15.384Z,27.20
2022-10-23T09:02:47.664Z,25.50
2022-10-23T09:05:18.935Z,24.63
2022-10-23T09:08:12.657Z,25.37
2022-10-23T09:10:53.023Z,22.50
2022-10-23T09:13:45.492Z,22.87
2022-10-23T09:16:22.081Z,23.67
2022-10-23T09:18:51.278Z,24.73
2022-10-23T09:21:19.019Z,25.43
2022-10-23T09:23:46.820Z,26.70
2022-10-23T09:26:16.798Z,21.30
2022-10-23T09:28:48.743Z,19.57
2022-10-23T09:31:17.568Z,20.53
2022-10-23T09:33:57.140Z,20.90
2022-10-23T09:36:29.050Z,23.13
2022-10-23T09:38:59.790Z,22.30
2022-10-23T09:41:30.845Z,22.07
2022-10-23T09:44:18.548Z,20.30
2022-10-23T09:46:48.529Z,21.47
2022-10-23T09:49:19.850Z,31.40
2022-10-23T09:51:54.904Z,21.93
2022-10-23T09:54:24.874Z,20.50
2022-10-23T09:56:55.920Z,20.57
2022-10-23T09:59:28.725Z,20.43
2022-10-23T10:01:58.908Z,22.40
2022-10-23T10:04:59.377Z,21.03
2022-10-23T10:07:33.372Z,22.80
2022-10-23T10:10:03.917Z,21.07
2022-10-23T10:12:45.940Z,21.13
2022-10-23T10:15:23.718Z,21.07
2022-10-23T10:18:04.044Z,20.87
2022-10-23T10:20:55.816Z,20.20
2022-10-23T10:23:34.375Z,20.17
2022-10-23T10:26:15.872Z,20.57
2022-10-23T10:28:54.730Z,21.17
2022-10-23T10:31:30.290Z,20.50
2022-10-23T10:34:07.688Z,19.90
2022-10-23T10:36:50.549Z,19.00
2022-10-23T10:39:28.735Z,22.03
2022-10-23T10:42:10.916Z,21.20
2022-10-23T10:44:52.828Z,21.73
2022-10-23T10:47:25.560Z,19.00
2022-10-23T10:50:03.684Z,20.60
2022-10-23T10:52:49.903Z,20.53
2022-10-23T10:55:22.757Z,20.03
2022-10-23T10:57:59.175Z,19.60
2022-10-23T11:00:31.250Z,20.10
2022-10-23T11:03:02.760Z,20.13
2022-10-23T11:05:33.292Z,17.73
2022-10-23T11:08:06.892Z,17.80
2022-10-23T11:10:38.766Z,17.73
2022-10-23T11:13:06.790Z,19.00
2022-10-23T11:15:39.838Z,19.83
2022-10-23T11:18:16.537Z,18.70
2022-10-23T11:21:01.117Z,17.10
2022-10-23T11:23:49.824Z,17.50
2022-10-23T11:26:33.958Z,18.50
2022-10-23T11:29:21.899Z,16.47
2022-10-23T11:32:02.945Z,15.87
2022-10-23T11:34:44.964Z,16.97
2022-10-23T11:37:18.092Z,17.30
2022-10-23T11:40:02.389Z,15.77
2022-10-23T11:42:46.588Z,15.77
2022-10-23T11:45:28.861Z,15.33
2022-10-23T11:48:01.439Z,15.70
2022-10-23T11:50:32.832Z,16.50
2022-10-23T11:53:14.552Z,15.50
2022-10-23T11:56:00.540Z,16.67
2022-10-23T11:58:33.095Z,15.53
2022-10-23T12:01:06.691Z,16.00
2022-10-23T12:03:42.876Z,15.53
2022-10-23T12:06:22.721Z,16.07
2022-10-23T12:08:57.487Z,15.93
2022-10-23T12:11:42.239Z,16.93
2022-10-23T12:14:30.634Z,16.17
2022-10-23T12:16:59.483Z,16.17
2022-10-23T12:19:29.319Z,16.13
2022-10-23T12:22:01.517Z,18.07
2022-10-23T12:24:49.179Z,20.57
2022-10-23T12:27:26.852Z,16.87
2022-10-23T12:30:05.577Z,16.10
2022-10-23T12:32:46.742Z,16.17
2022-10-23T12:35:29.788Z,16.73
2022-10-23T12:38:11.428Z,16.83
2022-10-23T12:40:39.541Z,15.20
2022-10-23T12:43:26.087Z,16.13
2022-10-23T12:45:56.058Z,14.27
2022-10-23T12:48:25.418Z,14.70
2022-10-23T12:50:55.316Z,17.07
2022-10-23T12:53:24.160Z,16.63
2022-10-23T12:55:57.104Z,16.57
2022-10-23T12:58:29.986Z,16.33
2022-10-23T13:01:03.408Z,16.07
2022-10-23T13:03:32.647Z,15.80
2022-10-23T13:06:03.454Z,16.83
2022-10-23T13:08:35.041Z,15.53
2022-10-23T13:11:23.797Z,16.50
2022-10-23T13:13:55.106Z,15.53
2022-10-23T13:16:25.124Z,14.37
2022-10-23T13:18:54.323Z,14.73
2022-10-23T13:21:24.212Z,14.03
2022-10-23T13:23:54.298Z,14.53
2022-10-23T13:26:29.474Z,15.83
2022-10-23T13:28:59.462Z,15.20
2022-10-23T13:31:31.328Z,13.70
2022-10-23T13:34:16.175Z,13.63
2022-10-23T13:36:53.706Z,15.30
2022-10-23T13:39:25.553Z,16.57
2022-10-23T13:41:54.154Z,15.50
2022-10-23T13:44:24.784Z,14.20
2022-10-23T13:46:53.098Z,14.80
2022-10-23T13:49:21.206Z,14.30
2022-10-23T13:51:52.564Z,14.93
2022-10-23T13:54:23.029Z,14.30
2022-10-23T13:56:50.900Z,14.87
2022-10-23T13:59:19.301Z,14.60
2022-10-23T14:01:49.910Z,14.00
2022-10-23T14:04:19.134Z,29.40
2022-10-23T14:06:47.273Z,17.37
2022-10-23T14:09:17.604Z,15.40
2022-10-23T14:11:46.004Z,16.20
2022-10-23T14:14:13.766Z,16.40
2022-10-23T14:16:41.733Z,15.87
2022-10-23T14:19:11.912Z,14.67
2022-10-23T14:21:39.691Z,17.83
2022-10-23T14:24:07.908Z,17.70
2022-10-23T14:26:35.860Z,15.20
2022-10-23T14:29:07.649Z,16.27
2022-10-23T14:31:38.095Z,15.50
2022-10-23T14:34:05.845Z,15.53
2022-10-23T14:36:49.255Z,15.10
2022-10-23T14:39:17.876Z,15.83
2022-10-23T14:41:45.896Z,16.33
2022-10-23T14:44:13.904Z,16.30
2022-10-23T14:46:41.729Z,14.90
2022-10-23T14:49:09.568Z,15.70
2022-10-23T14:51:38.678Z,14.37
2022-10-23T14:54:08.760Z,16.30
2022-10-23T14:56:39.370Z,17.20
2022-10-23T14:59:07.940Z,16.30
2022-10-23T15:01:42.293Z,16.30
2022-10-23T15:04:14.381Z,15.77
2022-10-23T15:06:46.282Z,16.70
2022-10-23T15:09:14.786Z,16.10
2022-10-23T15:11:42.756Z,16.23
2022-10-23T15:14:10.581Z,16.13
2022-10-23T15:16:41.331Z,15.67
2022-10-23T15:19:13.573Z,16.93
2022-10-23T15:21:47.132Z,16.60
2022-10-23T15:24:15.142Z,16.37
2022-10-23T15:26:43.374Z,15.73
2022-10-23T15:29:12.322Z,16.00
2022-10-23T15:31:49.534Z,17.27
2022-10-23T15:34:19.996Z,16.40
2022-10-23T15:36:50.152Z,16.67
2022-10-23T15:39:20.553Z,16.60
2022-10-23T15:41:52.157Z,17.43
2022-10-23T15:44:22.186Z,17.03
2022-10-23T15:46:50.403Z,18.50
2022-10-23T15:49:19.872Z,16.80
2022-10-23T15:51:49.266Z,16.47
2022-10-23T15:54:19.394Z,16.63
2022-10-23T15:56:48.561Z,16.67
2022-10-23T15:59:16.817Z,16.40
2022-10-23T16:01:44.848Z,15.97
2022-10-23T16:04:12.768Z,14.70
2022-10-23T16:06:40.662Z,16.20
2022-10-23T16:09:09.850Z,18.30
2022-10-23T16:11:39.984Z,17.50
2022-10-23T16:14:08.212Z,18.00
2022-10-23T16:16:36.311Z,16.97
2022-10-23T16:19:05.450Z,20.30
2022-10-23T16:21:35.326Z,19.50
2022-10-23T16:24:04.813Z,14.90
2022-10-23T16:26:34.401Z,17.03
2022-10-23T16:29:04.364Z,16.80
2022-10-23T16:31:32.628Z,17.43
2022-10-23T16:34:02.216Z,17.67
2022-10-23T16:36:30.515Z,19.47
2022-10-23T16:39:11.189Z,20.47
2022-10-23T16:41:59.181Z,16.70
2022-10-23T16:44:36.802Z,16.20
2022-10-23T16:47:06.856Z,16.17
2022-10-23T16:49:35.154Z,15.00
2022-10-23T16:52:02.964Z,13.30
2022-10-23T16:54:30.809Z,11.10
2022-10-23T16:57:00.296Z,12.83
2022-10-23T16:59:28.093Z,13.13
2022-10-23T17:01:56.007Z,14.57
2022-10-23T17:04:23.928Z,17.67
2022-10-23T17:06:51.732Z,17.20
2022-10-23T17:09:19.985Z,17.00
2022-10-23T17:11:47.926Z,16.90
2022-10-23T17:14:19.667Z,15.83
2022-10-23T17:16:49.425Z,9.60
2022-10-23T17:19:40.124Z,6.27
2022-10-23T17:22:10.431Z,8.43
2022-10-23T17:24:38.813Z,7.83
2022-10-23T17:27:07.078Z,6.10
2022-10-23T17:29:36.316Z,6.50
2022-10-23T17:32:04.630Z,5.53
2022-10-23T17:34:32.520Z,6.57
2022-10-23T17:37:00.313Z,6.90
2022-10-23T17:39:30.633Z,7.60
2022-10-23T17:41:59.475Z,6.50
2022-10-23T17:44:29.059Z,8.43
2022-10-23T17:46:58.281Z,9.40
2022-10-23T17:49:26.659Z,9.40
2022-10-23T17:51:56.357Z,8.40
2022-10-23T17:54:25.185Z,15.80
2022-10-23T17:56:53.022Z,9.10
2022-10-23T17:59:21.220Z,9.40
2022-10-23T18:01:49.345Z,7.90
2022-10-23T18:04:20.782Z,8.60
2022-10-23T18:06:50.697Z,7.80
2022-10-23T18:09:19.787Z,9.43
2022-10-23T18:11:48.697Z,10.27
2022-10-23T18:14:17.229Z,7.63
2022-10-23T18:16:46.132Z,7.33
2022-10-23T18:19:14.373Z,6.80
2022-10-23T18:21:43.528Z,6.90
2022-10-23T18:24:12.736Z,6.93
2022-10-23T18:26:42.596Z,6.43
2022-10-23T18:29:17.273Z,6.20
2022-10-23T18:31:45.988Z,5.60
2022-10-23T18:34:16.825Z,6.60
2022-10-23T18:36:46.351Z,7.80
2022-10-23T18:39:15.947Z,8.60
2022-10-23T18:41:45.772Z,8.37
2022-10-23T18:44:16.691Z,7.97
2022-10-23T18:46:44.863Z,8.33
2022-10-23T18:49:12.806Z,8.30
2022-10-23T18:51:41.199Z,8.23
2022-10-23T18:54:13.411Z,8.63
2022-10-23T18:56:41.637Z,8.80
2022-10-23T18:59:13.249Z,8.43
2022-10-23T19:01:41.980Z,8.10
2022-10-23T19:04:11.649Z,8.67
2022-10-23T19:06:40.049Z,9.10
2022-10-23T19:09:11.736Z,9.03
2022-10-23T19:11:40.399Z,9.90
2022-10-23T19:14:08.304Z,10.80
2022-10-23T19:16:39.823Z,10.20
2022-10-23T19:19:13.867Z,9.53
2022-10-23T19:21:43.240Z,8.80
2022-10-23T19:24:16.865Z,10.60
2022-10-23T19:26:44.981Z,10.90
2022-10-23T19:29:16.510Z,19.53
2022-10-23T19:31:48.874Z,28.97
2022-10-23T19:34:19.658Z,20.30
2022-10-23T19:36:47.540Z,13.30
2022-10-23T19:39:17.047Z,11.23
2022-10-23T19:41:44.931Z,9.37
2022-10-23T19:44:15.049Z,11.47
2022-10-23T19:46:43.042Z,10.80
2022-10-23T19:49:11.313Z,10.70
2022-10-23T19:51:39.459Z,9.73
2022-10-23T19:54:09.646Z,9.83
2022-10-23T19:56:39.357Z,11.87
2022-10-23T19:59:07.433Z,11.37
2022-10-23T20:01:35.718Z,12.03
2022-10-23T20:04:03.587Z,15.00
2022-10-23T20:06:34.537Z,12.63
2022-10-23T20:09:02.741Z,11.57
2022-10-23T20:11:32.181Z,12.47
2022-10-23T20:14:01.357Z,12.00
2022-10-23T20:16:31.343Z,11.60
2022-10-23T20:18:59.688Z,11.90
2022-10-23T20:21:27.884Z,13.80
2022-10-23T20:23:57.663Z,12.57
2022-10-23T20:26:25.551Z,14.97
2022-10-23T20:28:55.831Z,13.20
2022-10-23T20:31:26.911Z,15.37
2022-10-23T20:33:55.407Z,12.87
2022-10-23T20:36:27.243Z,13.73
2022-10-23T20:38:55.618Z,13.60
2022-10-23T20:41:24.963Z,14.17
2022-10-23T20:43:52.821Z,13.10
2022-10-23T20:46:21.757Z,14.53
2022-10-23T20:48:51.145Z,14.67
2022-10-23T20:51:21.526Z,17.23
2022-10-23T20:53:50.751Z,16.37
2022-10-23T20:56:20.573Z,16.20
2022-10-23T20:58:48.437Z,15.10
2022-10-23T21:01:19.094Z,15.47
2022-10-23T21:03:52.229Z,15.60
2022-10-23T21:06:20.720Z,15.20
2022-10-23T21:08:48.515Z,14.07
2022-10-23T21:11:18.320Z,15.20
2022-10-23T21:13:46.219Z,15.10
2022-10-23T21:16:15.705Z,15.63
2022-10-23T21:18:46.479Z,15.87
2022-10-23T21:21:19.165Z,15.43
2022-10-23T21:23:48.153Z,15.90
2022-10-23T21:26:16.979Z,16.00
2022-10-23T21:28:55.644Z,15.40
2022-10-23T21:31:29.260Z,15.93
2022-10-23T21:33:57.257Z,15.20
2022-10-23T21:36:27.409Z,37.77
2022-10-23T21:38:58.320Z,19.73
2022-10-23T21:41:29.666Z,23.90
2022-10-23T21:43:59.433Z,17.90
2022-10-23T21:46:28.326Z,17.37
2022-10-23T21:48:56.941Z,17.63
2022-10-23T21:51:29.799Z,18.57
2022-10-23T21:53:58.161Z,16.90
2022-10-23T21:56:32.179Z,18.03
2022-10-23T21:59:01.772Z,16.80
2022-10-23T22:01:30.315Z,19.07
2022-10-23T22:03:58.191Z,17.13
2022-10-23T22:06:29.283Z,18.80
2022-10-23T22:08:58.755Z,18.67
2022-10-23T22:11:27.292Z,19.07
2022-10-23T22:13:55.677Z,18.10
2022-10-23T22:16:23.718Z,16.77
2022-10-23T22:18:51.840Z,18.03
2022-10-23T22:21:21.992Z,17.77
2022-10-23T22:23:52.466Z,18.60
2022-10-23T22:26:23.852Z,18.03
2022-10-23T22:28:53.421Z,18.10
2022-10-23T22:31:23.843Z,17.00
2022-10-23T22:33:52.576Z,18.47
2022-10-23T22:36:20.614Z,16.47
2022-10-23T22:38:48.929Z,17.27
2022-10-23T22:41:18.958Z,17.63
2022-10-23T22:43:47.166Z,18.00
2022-10-23T22:46:17.415Z,17.10
2022-10-23T22:48:45.986Z,15.90
2022-10-23T22:51:15.671Z,17.63
2022-10-23T22:53:44.318Z,17.40
2022-10-23T22:56:14.646Z,16.93
2022-10-23T22:58:44.135Z,17.30
2022-10-23T23:01:15.474Z,16.30
2022-10-23T23:03:43.746Z,15.73
2022-10-23T23:06:12.544Z,18.13
2022-10-23T23:08:41.465Z,14.40
2022-10-23T23:11:12.549Z,16.03
2022-10-23T23:13:40.979Z,15.10
2022-10-23T23:16:20.991Z,15.00
2022-10-23T23:18:49.583Z,15.97
2022-10-23T23:21:17.950Z,15.40
2022-10-23T23:23:46.409Z,15.47
2022-10-23T23:26:15.075Z,16.30
2022-10-23T23:28:43.099Z,15.50
2022-10-23T23:31:14.532Z,14.40
2022-10-23T23:33:42.293Z,14.53
2022-10-23T23:36:13.421Z,15.60
2022-10-23T23:38:41.312Z,16.73
2022-10-23T23:41:13.257Z,14.10
2022-10-23T23:43:41.299Z,15.43
2022-10-23T23:46:09.249Z,14.17
2022-10-23T23:48:39.177Z,16.13
2022-10-23T23:51:07.372Z,14.90
2022-10-23T23:53:35.208Z,15.87
2022-10-23T23:56:03.009Z,15.23
2022-10-23T23:58:30.761Z,15.73
