createdAt,value
2022-09-03T00:03:18.561Z,101055.53
2022-09-03T00:08:32.954Z,101044.19
2022-09-03T00:13:44.117Z,101049.56
2022-09-03T00:18:52.989Z,101048.75
2022-09-03T00:23:54.642Z,101044.41
2022-09-03T00:29:16.804Z,101042.72
2022-09-03T00:34:30.808Z,101042.75
2022-09-03T00:39:32.561Z,101038.44
2022-09-03T00:44:55.231Z,101041.09
2022-09-03T00:50:29.473Z,101032.41
2022-09-03T00:56:31.221Z,101031.63
2022-09-03T01:01:40.803Z,101025.53
2022-09-03T01:07:01.114Z,101033.41
2022-09-03T01:12:29.835Z,101037.00
2022-09-03T01:17:43.331Z,101030.00
2022-09-03T01:22:58.420Z,101034.41
2022-09-03T01:28:32.821Z,101033.59
2022-09-03T01:33:48.644Z,101036.25
2022-09-03T01:38:55.717Z,101034.53
2022-09-03T01:44:26.776Z,101038.97
2022-09-03T01:49:34.005Z,101039.00
2022-09-03T01:54:51.802Z,101037.25
2022-09-03T01:59:59.414Z,101045.16
2022-09-03T02:05:22.792Z,101044.31
2022-09-03T02:10:42.283Z,101047.84
2022-09-03T02:15:48.509Z,101050.47
2022-09-03T02:20:50.298Z,101054.00
2022-09-03T02:25:52.982Z,101054.03
2022-09-03T02:30:54.816Z,101045.31
2022-09-03T02:35:56.526Z,101047.97
2022-09-03T02:40:58.553Z,101053.19
2022-09-03T02:46:02.763Z,101046.22
2022-09-03T02:51:13.809Z,101042.72
2022-09-03T02:56:16.240Z,101040.13
2022-09-03T03:01:19.722Z,101051.47
2022-09-03T03:06:26.101Z,101050.63
2022-09-03T03:11:28.227Z,101059.38
2022-09-03T03:16:30.145Z,101049.75
2022-09-03T03:21:31.827Z,101048.00
2022-09-03T03:26:33.634Z,101042.78
2022-09-03T03:31:35.309Z,101048.88
2022-09-03T03:36:37.034Z,101050.63
2022-09-03T03:41:38.705Z,101046.22
2022-09-03T03:46:41.139Z,101037.50
2022-09-03T03:51:42.801Z,101044.47
2022-09-03T03:56:44.462Z,101044.44
2022-09-03T04:01:50.513Z,101040.94
2022-09-03T04:06:52.236Z,101041.78
2022-09-03T04:11:53.922Z,101041.78
2022-09-03T04:16:56.463Z,101042.63
2022-09-03T04:21:58.183Z,101033.03
2022-09-03T04:26:59.843Z,101027.78
2022-09-03T04:32:20.310Z,101037.38
2022-09-03T04:37:21.997Z,101026.03
2022-09-03T04:42:23.659Z,101020.78
2022-09-03T04:47:25.482Z,101019.00
2022-09-03T04:52:31.388Z,101017.22
2022-09-03T04:57:37.787Z,101028.59
2022-09-03T05:02:39.477Z,101031.19
2022-09-03T05:07:41.197Z,101032.09
2022-09-03T05:12:43.130Z,101039.09
2022-09-03T05:17:45.047Z,101032.94
2022-09-03T05:22:46.724Z,101030.34
2022-09-03T05:27:48.421Z,101027.75
2022-09-03T05:32:50.114Z,101041.69
2022-09-03T05:37:54.770Z,101026.88
2022-09-03T05:42:58.512Z,101026.91
2022-09-03T05:48:01.663Z,101037.34
2022-09-03T05:53:03.324Z,101040.88
2022-09-03T05:58:05.004Z,101040.03
2022-09-03T06:03:06.763Z,101045.28
2022-09-03T06:08:08.476Z,101047.94
2022-09-03T06:13:14.339Z,101061.91
2022-09-03T06:18:16.025Z,101052.34
2022-09-03T06:23:18.188Z,101055.84
2022-09-03T06:28:23.216Z,101047.13
2022-09-03T06:33:26.379Z,101040.13
2022-09-03T06:38:29.549Z,101046.25
2022-09-03T06:43:32.797Z,101049.72
2022-09-03T06:48:34.847Z,101047.09
2022-09-03T06:53:43.899Z,101044.41
2022-09-03T06:58:47.317Z,101054.91
2022-09-03T07:03:55.938Z,101058.38
2022-09-03T07:08:59.720Z,101054.81
2022-09-03T07:14:01.789Z,101060.06
2022-09-03T07:19:04.703Z,101053.00
2022-09-03T07:24:06.375Z,101046.81
2022-09-03T07:29:08.116Z,101053.75
2022-09-03T07:34:11.521Z,101056.31
2022-09-03T07:39:14.157Z,101057.13
2022-09-03T07:44:19.509Z,101050.03
2022-09-03T07:49:21.999Z,101053.44
2022-09-03T07:54:26.038Z,101055.09
2022-09-03T07:59:27.816Z,101049.78
2022-09-03T08:04:30.420Z,101040.00
2022-09-03T08:09:33.007Z,101054.78
2022-09-03T08:14:34.742Z,101043.19
2022-09-03T08:19:36.404Z,101055.28
2022-09-03T08:24:38.536Z,101052.44
2022-09-03T08:29:40.209Z,101061.97
2022-09-03T08:34:41.944Z,101064.44
2022-09-03T08:39:43.742Z,101060.72
2022-09-03T08:44:50.222Z,101059.69
2022-09-03T08:49:56.199Z,101058.56
2022-09-03T08:55:14.586Z,101058.28
2022-09-03T09:00:16.476Z,101052.78
2022-09-03T09:05:24.813Z,101047.25
2022-09-03T09:10:33.249Z,101054.88
2022-09-03T09:15:43.489Z,101039.63
2022-09-03T09:20:47.684Z,101047.28
2022-09-03T09:25:50.156Z,101045.28
2022-09-03T09:30:54.056Z,101039.69
2022-09-03T09:35:55.775Z,101034.97
2022-09-03T09:41:17.272Z,101029.38
2022-09-03T09:46:23.172Z,101027.22
2022-09-03T09:51:26.272Z,101027.91
2022-09-03T09:56:27.941Z,101017.91
2022-09-03T10:01:31.941Z,101010.44
2022-09-03T10:06:52.361Z,101010.09
2022-09-03T10:12:20.084Z,101003.47
2022-09-03T10:17:36.874Z,100997.88
2022-09-03T10:22:56.197Z,101007.34
2022-09-03T10:27:59.901Z,100996.53
2022-09-03T10:33:07.856Z,100993.56
2022-09-03T10:38:20.895Z,100976.44
2022-09-03T10:43:36.104Z,100977.03
2022-09-03T10:49:11.607Z,100982.81
2022-09-03T10:54:42.036Z,100971.72
2022-09-03T10:59:58.957Z,100967.81
2022-09-03T11:05:16.944Z,100963.53
2022-09-03T11:10:22.999Z,100966.88
2022-09-03T11:15:28.390Z,100946.94
2022-09-03T11:20:30.376Z,100950.81
2022-09-03T11:25:37.384Z,100948.59
2022-09-03T11:30:57.530Z,100941.97
2022-09-03T11:36:00.900Z,100924.69
2022-09-03T11:41:22.966Z,100941.31
2022-09-03T11:46:24.530Z,100934.22
2022-09-03T11:51:37.594Z,100944.94
2022-09-03T11:56:39.769Z,100919.88
2022-09-03T12:01:53.199Z,100920.47
2022-09-03T12:07:26.015Z,100924.13
2022-09-03T12:13:02.977Z,100927.09
2022-09-03T12:18:27.513Z,100911.78
2022-09-03T12:23:33.986Z,100917.47
2022-09-03T12:28:37.696Z,100907.44
2022-09-03T12:33:42.913Z,100909.03
2022-09-03T12:39:07.982Z,100907.66
2022-09-03T12:44:06.372Z,100891.19
2022-09-03T12:54:29.686Z,100881.25
2022-09-03T12:59:33.040Z,100874.00
2022-09-03T13:04:35.371Z,100872.41
2022-09-03T13:09:37.969Z,100867.50
2022-09-03T13:14:43.899Z,100876.28
2022-09-03T13:19:51.527Z,100869.25
2022-09-03T13:25:33.957Z,100864.44
2022-09-03T13:31:03.588Z,100854.97
2022-09-03T13:36:21.638Z,100857.25
2022-09-03T13:41:46.235Z,100854.53
2022-09-03T13:46:50.351Z,100837.97
2022-09-03T13:51:56.786Z,100853.22
2022-09-03T13:57:02.659Z,100844.84
2022-09-03T14:02:18.734Z,100844.81
2022-09-03T14:07:42.311Z,100841.38
2022-09-03T14:12:46.700Z,100854.63
2022-09-03T14:17:55.959Z,100855.75
2022-09-03T14:23:04.462Z,100853.47
2022-09-03T14:28:20.064Z,100844.56
2022-09-03T14:33:25.534Z,100839.34
2022-09-03T14:38:57.882Z,100829.28
2022-09-03T14:44:27.788Z,100832.00
2022-09-03T14:50:00.299Z,100818.25
2022-09-03T14:55:07.598Z,100836.66
2022-09-03T15:00:19.640Z,100838.72
2022-09-03T15:05:32.681Z,100832.72
2022-09-03T15:10:39.382Z,100832.72
2022-09-03T15:15:41.293Z,100834.47
2022-09-03T15:20:50.488Z,100844.06
2022-09-03T15:26:14.921Z,100844.97
2022-09-03T15:31:34.173Z,100839.84
2022-09-03T15:36:43.716Z,100844.16
2022-09-03T15:42:04.627Z,100845.16
2022-09-03T15:47:13.893Z,100841.44
2022-09-03T15:52:27.579Z,100838.47
2022-09-03T15:57:39.184Z,100832.44
2022-09-03T16:02:52.253Z,100842.25
2022-09-03T16:08:31.783Z,100841.47
2022-09-03T16:13:43.881Z,100838.38
2022-09-03T16:18:56.775Z,100833.09
2022-09-03T16:24:00.143Z,100829.66
2022-09-03T16:29:08.947Z,100839.03
2022-09-03T16:34:18.891Z,100834.13
2022-09-03T16:39:26.623Z,100822.84
2022-09-03T16:44:48.928Z,100835.44
2022-09-03T16:50:08.530Z,100840.88
2022-09-03T16:55:28.416Z,100843.34
2022-09-03T17:00:42.388Z,100853.31
2022-09-03T17:05:56.237Z,100851.16
2022-09-03T17:11:04.230Z,100846.44
2022-09-03T17:16:25.126Z,100854.47
2022-09-03T17:22:02.136Z,100861.00
2022-09-03T17:27:16.375Z,100856.50
2022-09-03T17:32:23.026Z,100856.88
2022-09-03T17:38:09.879Z,100857.44
2022-09-03T17:43:35.899Z,100861.59
2022-09-03T17:49:06.260Z,100869.59
2022-09-03T17:54:13.009Z,100873.00
2022-09-03T17:59:16.588Z,100886.75
2022-09-03T18:04:27.762Z,100886.22
2022-09-03T18:09:40.143Z,100898.78
2022-09-03T18:14:47.911Z,100912.59
2022-09-03T18:20:13.331Z,100918.13
2022-09-03T18:25:33.629Z,100924.72
2022-09-03T18:30:54.173Z,100932.13
2022-09-03T18:36:14.531Z,100935.44
2022-09-03T18:42:16.245Z,100930.09
2022-09-03T18:48:09.104Z,100944.22
2022-09-03T18:53:49.183Z,100947.59
2022-09-03T18:59:37.353Z,100948.41
2022-09-03T19:05:18.034Z,100954.34
2022-09-03T19:10:52.854Z,100951.28
2022-09-03T19:16:16.244Z,100949.94
2022-09-03T19:22:02.136Z,100950.38
2022-09-03T19:27:55.313Z,100956.03
2022-09-03T19:33:35.530Z,100957.31
2022-09-03T19:39:08.588Z,100971.66
2022-09-03T19:44:46.470Z,100979.91
2022-09-03T19:50:13.129Z,100988.94
2022-09-03T19:55:37.489Z,100985.72
2022-09-03T20:00:57.533Z,100978.03
2022-09-03T20:06:19.551Z,100991.53
2022-09-03T20:11:21.568Z,100997.06
2022-09-03T20:17:04.844Z,100988.50
2022-09-03T20:22:40.284Z,101000.19
2022-09-03T20:27:47.817Z,101007.44
2022-09-03T20:33:15.885Z,101012.06
2022-09-03T20:38:58.844Z,101020.19
2022-09-03T20:44:06.529Z,101013.22
2022-09-03T20:49:40.402Z,101017.69
2022-09-03T20:55:11.357Z,101028.34
2022-09-03T21:00:18.408Z,101022.34
2022-09-03T21:05:43.509Z,101038.38
2022-09-03T21:10:54.962Z,101031.50
2022-09-03T21:16:34.619Z,101027.25
2022-09-03T21:21:59.642Z,101028.34
2022-09-03T21:27:15.715Z,101045.16
2022-09-03T21:32:22.339Z,101042.72
2022-09-03T21:37:24.210Z,101045.47
2022-09-03T21:42:43.944Z,101047.34
2022-09-03T21:47:49.406Z,101038.69
2022-09-03T21:53:10.537Z,101040.50
2022-09-03T21:58:40.393Z,101050.28
2022-09-03T22:03:42.130Z,101046.00
2022-09-03T22:08:49.175Z,101062.72
2022-09-03T22:13:58.870Z,101062.84
2022-09-03T22:19:00.534Z,101069.03
2022-09-03T22:24:24.497Z,101055.97
2022-09-03T22:29:51.044Z,101052.53
2022-09-03T22:35:32.003Z,101057.81
2022-09-03T22:40:53.833Z,101056.03
2022-09-03T22:46:19.253Z,101052.59
2022-09-03T22:51:21.864Z,101051.72
2022-09-03T22:56:23.839Z,101047.41
2022-09-03T23:01:49.237Z,101051.84
2022-09-03T23:07:03.606Z,101058.00
2022-09-03T23:12:15.250Z,101065.09
2022-09-03T23:22:31.281Z,101080.16
2022-09-03T23:27:44.837Z,101078.44
2022-09-03T23:32:56.765Z,101076.72
2022-09-03T23:38:27.032Z,101075.88
2022-09-03T23:43:54.213Z,101076.81
2022-09-03T23:49:18.508Z,101072.47
2022-09-03T23:54:29.712Z,101075.13
2022-09-03T23:59:57.709Z,101078.66
