createdAt,value
2017-03-11T00:00:04.565Z,98.92
2017-03-11T00:01:16.029Z,98.73
2017-03-11T00:02:27.492Z,97.97
2017-03-11T00:03:38.942Z,97.59
2017-03-11T00:04:50.573Z,98.44
2017-03-11T00:06:02.013Z,98.92
2017-03-11T00:07:13.471Z,99.49
2017-03-11T00:08:25.132Z,98.82
2017-03-11T00:09:36.560Z,97.78
2017-03-11T00:10:48.052Z,98.44
2017-03-11T00:11:59.499Z,97.88
2017-03-11T00:13:10.973Z,97.97
2017-03-11T00:14:22.447Z,98.25
2017-03-11T00:15:34.102Z,98.44
2017-03-11T00:16:45.551Z,98.54
2017-03-11T00:17:57.007Z,98.25
2017-03-11T00:19:08.462Z,99.2
2017-03-11T00:20:20.101Z,98.92
2017-03-11T00:21:31.531Z,99.11
2017-03-11T00:22:42.972Z,98.73
2017-03-11T00:23:54.436Z,97.78
2017-03-11T00:25:05.890Z,98.07
2017-03-11T00:26:17.334Z,98.35
2017-03-11T00:27:28.766Z,98.63
2017-03-11T00:28:40.196Z,98.92
2017-03-11T00:29:51.672Z,99.11
2017-03-11T00:31:03.300Z,99.3
2017-03-11T00:32:14.789Z,99.3
2017-03-11T00:33:26.239Z,99.77
2017-03-11T00:34:37.677Z,99.77
2017-03-11T00:35:49.121Z,99.58
2017-03-11T00:37:00.587Z,99.68
2017-03-11T00:38:12.266Z,99.77
2017-03-11T00:39:23.701Z,99.3
2017-03-11T00:40:35.151Z,99.99
2017-03-11T00:41:46.816Z,99.99
2017-03-11T00:42:58.258Z,99.99
2017-03-11T00:44:09.687Z,99.99
2017-03-11T00:45:21.120Z,99.99
2017-03-11T00:46:32.577Z,99.99
2017-03-11T00:47:44.457Z,99.99
2017-03-11T00:48:55.916Z,99.99
2017-03-11T00:50:07.355Z,99.99
2017-03-11T00:51:18.791Z,99.99
2017-03-11T00:52:30.235Z,99.99
2017-03-11T00:53:41.685Z,99.99
2017-03-11T00:54:53.326Z,99.99
2017-03-11T00:56:04.775Z,99.99
2017-03-11T00:57:16.211Z,99.99
2017-03-11T00:58:27.885Z,99.99
2017-03-11T00:59:39.320Z,99.99
2017-03-11T01:00:50.794Z,99.99
2017-03-11T01:02:02.221Z,99.99
2017-03-11T01:03:13.686Z,99.99
2017-03-11T01:04:25.553Z,99.99
2017-03-11T01:05:36.982Z,99.99
2017-03-11T01:06:48.418Z,99.99
2017-03-11T01:07:59.870Z,99.99
2017-03-11T01:09:11.337Z,99.99
2017-03-11T01:10:22.801Z,99.99
2017-03-11T01:11:34.432Z,99.99
2017-03-11T01:12:45.910Z,99.99
2017-03-11T01:13:57.347Z,99.99
2017-03-11T01:15:08.801Z,99.99
2017-03-11T01:16:20.446Z,99.99
2017-03-11T01:17:32.088Z,99.99
2017-03-11T01:18:43.755Z,99.99
2017-03-11T01:19:55.186Z,99.99
2017-03-11T01:21:06.647Z,99.99
2017-03-11T01:22:18.091Z,99.99
2017-03-11T01:23:29.521Z,99.68
2017-03-11T01:24:40.963Z,99.96
2017-03-11T01:25:52.400Z,99.3
2017-03-11T01:27:04.029Z,99.3
2017-03-11T01:28:15.470Z,99.77
2017-03-11T01:29:26.915Z,99.99
2017-03-11T01:30:38.552Z,99.99
2017-03-11T01:31:49.994Z,98.92
2017-03-11T01:33:01.453Z,99.99
2017-03-11T01:34:12.904Z,99.99
2017-03-11T01:35:24.400Z,99.99
2017-03-11T01:36:35.855Z,99.99
2017-03-11T01:37:47.299Z,99.99
2017-03-11T01:38:58.730Z,99.99
2017-03-11T01:40:10.189Z,99.99
2017-03-11T01:41:21.617Z,99.99
2017-03-11T01:42:33.067Z,99.99
2017-03-11T01:43:44.549Z,99.99
2017-03-11T01:44:56.049Z,99.99
2017-03-11T01:46:07.720Z,99.99
2017-03-11T01:47:19.162Z,99.99
2017-03-11T01:48:30.608Z,99.99
2017-03-11T01:49:42.238Z,99.99
2017-03-11T01:50:53.684Z,99.99
2017-03-11T01:52:05.348Z,99.99
2017-03-11T01:53:16.786Z,99.99
2017-03-11T01:54:28.233Z,99.99
2017-03-11T01:55:39.973Z,99.99
2017-03-11T01:56:51.402Z,99.99
2017-03-11T01:58:02.845Z,99.99
2017-03-11T01:59:14.334Z,99.99
2017-03-11T02:00:25.789Z,99.99
2017-03-11T02:01:37.227Z,99.99
2017-03-11T02:02:48.674Z,99.99
2017-03-11T02:04:00.317Z,99.99
2017-03-11T02:05:11.767Z,99.99
2017-03-11T02:06:23.404Z,99.99
2017-03-11T02:07:34.837Z,99.99
2017-03-11T02:08:46.284Z,99.99
2017-03-11T02:09:57.707Z,99.99
2017-03-11T02:11:09.151Z,99.99
2017-03-11T02:12:20.627Z,99.99
2017-03-11T02:13:32.057Z,99.99
2017-03-11T02:14:43.514Z,99.99
2017-03-11T02:15:54.964Z,99.99
2017-03-11T02:17:06.397Z,99.99
2017-03-11T02:18:17.837Z,99.99
2017-03-11T02:19:29.300Z,99.99
2017-03-11T02:20:40.956Z,99.99
2017-03-11T02:21:52.451Z,99.99
2017-03-11T02:23:03.898Z,99.99
2017-03-11T02:24:15.327Z,99.99
2017-03-11T02:25:26.765Z,99.99
2017-03-11T02:26:38.217Z,99.99
2017-03-11T02:27:49.646Z,99.99
2017-03-11T02:29:01.092Z,99.99
2017-03-11T02:30:12.770Z,99.99
2017-03-11T02:31:24.231Z,99.99
2017-03-11T02:32:35.678Z,99.99
2017-03-11T02:33:47.134Z,99.99
2017-03-11T02:34:58.567Z,99.99
2017-03-11T02:36:10.008Z,99.99
2017-03-11T02:37:21.668Z,99.99
2017-03-11T02:38:33.104Z,99.99
2017-03-11T02:39:44.536Z,99.99
2017-03-11T02:40:55.982Z,99.99
2017-03-11T02:42:07.635Z,99.99
2017-03-11T02:43:19.065Z,99.99
2017-03-11T02:44:30.494Z,99.99
2017-03-11T02:45:41.961Z,99.99
2017-03-11T02:46:53.388Z,99.99
2017-03-11T02:48:04.855Z,99.99
2017-03-11T02:49:16.300Z,99.99
2017-03-11T02:50:27.739Z,99.99
2017-03-11T02:51:39.184Z,99.99
2017-03-11T02:52:50.645Z,99.99
2017-03-11T02:54:02.080Z,99.99
2017-03-11T02:55:13.512Z,99.99
2017-03-11T02:56:24.936Z,99.99
2017-03-11T02:57:36.574Z,99.99
2017-03-11T02:58:48.016Z,99.99
2017-03-11T02:59:59.473Z,99.99
2017-03-11T03:01:11.108Z,99.99
2017-03-11T03:02:22.741Z,99.99
2017-03-11T03:03:34.197Z,99.99
2017-03-11T03:04:45.638Z,99.99
2017-03-11T03:05:57.079Z,99.99
2017-03-11T03:07:08.538Z,99.99
2017-03-11T03:08:20.244Z,99.99
2017-03-11T03:09:31.879Z,99.99
2017-03-11T03:10:43.318Z,99.99
2017-03-11T03:11:54.757Z,99.99
2017-03-11T03:13:06.177Z,99.99
2017-03-11T03:14:17.612Z,99.99
2017-03-11T03:15:29.299Z,99.99
2017-03-11T03:16:40.765Z,99.99
2017-03-11T03:17:52.192Z,99.99
2017-03-11T03:19:03.637Z,99.99
2017-03-11T03:20:15.065Z,99.99
2017-03-11T03:21:26.489Z,99.99
2017-03-11T03:22:37.934Z,99.99
2017-03-11T03:23:49.621Z,99.99
2017-03-11T03:25:01.045Z,99.99
2017-03-11T03:26:12.673Z,99.99
2017-03-11T03:27:24.109Z,99.99
2017-03-11T03:28:35.531Z,99.99
2017-03-11T03:29:46.964Z,99.99
2017-03-11T03:30:58.407Z,99.99
2017-03-11T03:32:10.056Z,99.99
2017-03-11T03:33:21.522Z,99.99
2017-03-11T03:34:33.212Z,99.99
2017-03-11T03:35:45.264Z,99.99
2017-03-11T03:36:56.927Z,99.99
2017-03-11T03:38:08.561Z,99.99
2017-03-11T03:39:20.011Z,99.99
2017-03-11T03:40:31.448Z,99.99
2017-03-11T03:41:42.900Z,99.99
2017-03-11T03:42:54.346Z,99.99
2017-03-11T03:44:05.783Z,99.99
2017-03-11T03:45:17.225Z,99.99
2017-03-11T03:46:28.874Z,99.99
2017-03-11T03:47:40.345Z,99.99
2017-03-11T03:48:51.806Z,99.99
2017-03-11T03:50:03.280Z,99.99
2017-03-11T03:51:15.001Z,99.99
2017-03-11T03:52:26.655Z,99.99
2017-03-11T03:53:38.099Z,99.99
2017-03-11T03:54:49.562Z,99.99
2017-03-11T03:56:01.009Z,99.99
2017-03-11T03:57:12.437Z,99.99
2017-03-11T03:58:23.881Z,99.99
2017-03-11T03:59:35.532Z,99.99
2017-03-11T04:00:47.044Z,99.99
2017-03-11T04:01:58.483Z,99.99
2017-03-11T04:03:09.928Z,99.99
2017-03-11T04:04:21.359Z,99.99
2017-03-11T04:05:32.808Z,99.99
2017-03-11T04:06:44.453Z,99.99
2017-03-11T04:07:55.900Z,99.99
2017-03-11T04:09:07.355Z,99.99
2017-03-11T04:10:18.860Z,99.99
2017-03-11T04:11:30.317Z,99.99
2017-03-11T04:12:41.757Z,99.99
2017-03-11T04:13:53.185Z,99.99
2017-03-11T04:15:04.677Z,99.99
2017-03-11T04:16:16.118Z,99.99
2017-03-11T04:17:27.545Z,99.99
2017-03-11T04:18:39.009Z,99.99
2017-03-11T04:19:50.653Z,99.99
2017-03-11T04:21:02.311Z,99.99
2017-03-11T04:22:13.763Z,99.99
2017-03-11T04:23:25.189Z,99.99
2017-03-11T04:24:36.634Z,99.99
2017-03-11T04:25:48.074Z,99.99
2017-03-11T04:26:59.518Z,99.99
2017-03-11T04:28:10.950Z,99.99
2017-03-11T04:29:22.415Z,99.99
2017-03-11T04:30:33.852Z,99.99
2017-03-11T04:31:45.354Z,99.99
2017-03-11T04:32:56.991Z,99.99
2017-03-11T04:34:08.423Z,99.99
2017-03-11T04:35:20.071Z,99.99
2017-03-11T04:36:31.698Z,99.99
2017-03-11T04:37:43.347Z,99.99
2017-03-11T04:38:54.796Z,99.99
2017-03-11T04:40:06.227Z,99.99
2017-03-11T04:41:17.858Z,99.99
2017-03-11T04:42:29.302Z,99.99
2017-03-11T04:43:40.760Z,99.99
2017-03-11T04:44:52.210Z,99.99
2017-03-11T04:46:03.849Z,99.99
2017-03-11T04:47:15.370Z,99.99
2017-03-11T04:48:27.014Z,99.99
2017-03-11T04:49:38.706Z,99.99
2017-03-11T04:50:50.339Z,99.99
2017-03-11T04:52:01.986Z,99.99
2017-03-11T04:53:13.420Z,99.99
2017-03-11T04:54:25.065Z,99.99
2017-03-11T04:55:36.521Z,99.99
2017-03-11T04:56:47.952Z,99.99
2017-03-11T04:57:59.586Z,99.99
2017-03-11T04:59:11.227Z,99.99
2017-03-11T05:00:22.869Z,99.99
2017-03-11T05:01:34.326Z,99.99
2017-03-11T05:02:46.222Z,99.99
2017-03-11T05:03:57.661Z,99.99
2017-03-11T05:05:09.087Z,99.99
2017-03-11T05:06:20.535Z,99.99
2017-03-11T05:07:32.001Z,99.99
2017-03-11T05:08:43.432Z,99.99
2017-03-11T05:09:55.094Z,99.99
2017-03-11T05:11:06.722Z,99.99
2017-03-11T05:12:18.163Z,99.99
2017-03-11T05:13:29.640Z,99.99
2017-03-11T05:14:41.073Z,99.99
2017-03-11T05:15:52.540Z,99.99
2017-03-11T05:17:03.979Z,99.99
2017-03-11T05:18:15.420Z,99.99
2017-03-11T05:19:27.046Z,99.99
2017-03-11T05:20:38.695Z,99.99
2017-03-11T05:21:50.144Z,99.99
2017-03-11T05:23:01.580Z,99.99
2017-03-11T05:24:13.017Z,99.99
2017-03-11T05:25:24.694Z,99.99
2017-03-11T05:26:36.151Z,99.99
2017-03-11T05:27:47.804Z,99.99
2017-03-11T05:28:59.279Z,99.99
2017-03-11T05:30:10.722Z,99.99
2017-03-11T05:31:22.151Z,99.99
2017-03-11T05:32:33.590Z,99.99
2017-03-11T05:33:45.031Z,99.99
2017-03-11T05:34:56.525Z,99.99
2017-03-11T05:36:07.969Z,99.99
2017-03-11T05:37:19.444Z,99.99
2017-03-11T05:38:30.895Z,99.99
2017-03-11T05:39:42.557Z,99.99
2017-03-11T05:40:54.007Z,99.99
2017-03-11T05:42:05.468Z,99.99
2017-03-11T05:43:16.908Z,99.99
2017-03-11T05:44:28.346Z,99.99
2017-03-11T05:45:39.816Z,99.99
2017-03-11T05:46:51.266Z,99.99
2017-03-11T05:48:02.713Z,99.99
2017-03-11T05:49:14.144Z,99.99
2017-03-11T05:50:25.592Z,99.99
2017-03-11T05:51:37.233Z,99.99
2017-03-11T05:52:48.675Z,99.99
2017-03-11T05:54:00.303Z,99.99
2017-03-11T05:55:11.951Z,99.99
2017-03-11T05:56:23.377Z,99.99
2017-03-11T05:57:34.832Z,99.99
2017-03-11T05:58:46.262Z,99.99
2017-03-11T05:59:57.699Z,99.99
2017-03-11T06:01:09.164Z,99.99
2017-03-11T06:02:20.604Z,99.99
2017-03-11T06:03:32.037Z,99.99
2017-03-11T06:04:43.494Z,99.99
2017-03-11T06:05:54.941Z,99.99
2017-03-11T06:07:06.383Z,99.99
2017-03-11T06:08:18.027Z,99.99
2017-03-11T06:09:29.468Z,99.99
2017-03-11T06:10:40.903Z,99.99
2017-03-11T06:11:52.543Z,99.99
2017-03-11T06:13:03.975Z,99.99
2017-03-11T06:14:15.832Z,99.99
2017-03-11T06:15:27.267Z,99.99
2017-03-11T06:16:38.918Z,99.99
2017-03-11T06:17:50.364Z,99.99
2017-03-11T06:19:01.811Z,99.99
2017-03-11T06:20:13.254Z,99.99
2017-03-11T06:21:24.889Z,99.99
2017-03-11T06:22:36.368Z,99.99
2017-03-11T06:23:47.839Z,99.99
2017-03-11T06:24:59.291Z,99.99
2017-03-11T06:26:10.744Z,99.99
2017-03-11T06:27:22.184Z,99.99
2017-03-11T06:28:33.629Z,99.99
2017-03-11T06:29:45.060Z,99.99
2017-03-11T06:30:56.701Z,99.99
2017-03-11T06:32:08.542Z,99.99
2017-03-11T06:33:20.190Z,99.99
2017-03-11T06:34:31.825Z,99.99
2017-03-11T06:35:43.256Z,99.99
2017-03-11T06:36:55.112Z,99.99
2017-03-11T06:38:06.572Z,99.99
2017-03-11T06:39:18.304Z,99.99
2017-03-11T06:40:29.959Z,99.99
2017-03-11T06:41:41.411Z,99.99
2017-03-11T06:42:53.056Z,99.99
2017-03-11T06:44:04.480Z,99.99
2017-03-11T06:45:16.135Z,99.99
2017-03-11T06:46:27.568Z,99.99
2017-03-11T06:47:39.219Z,99.99
2017-03-11T06:48:50.870Z,99.99
2017-03-11T06:50:02.325Z,99.99
2017-03-11T06:51:13.994Z,99.99
2017-03-11T06:52:25.436Z,99.99
2017-03-11T06:53:36.865Z,99.99
2017-03-11T06:54:48.519Z,99.99
2017-03-11T06:55:59.974Z,99.99
2017-03-11T06:57:11.427Z,99.99
2017-03-11T06:58:22.889Z,99.99
2017-03-11T06:59:34.524Z,99.99
2017-03-11T07:00:46.167Z,99.99
2017-03-11T07:01:57.822Z,99.99
2017-03-11T07:03:09.483Z,99.99
2017-03-11T07:04:20.917Z,99.99
2017-03-11T07:05:32.570Z,99.99
2017-03-11T07:06:44.013Z,99.99
2017-03-11T07:07:55.442Z,99.99
2017-03-11T07:09:06.866Z,99.99
2017-03-11T07:10:18.324Z,99.99
2017-03-11T07:11:29.753Z,99.99
2017-03-11T07:12:41.422Z,99.99
2017-03-11T07:13:52.863Z,99.99
2017-03-11T07:15:04.329Z,99.99
2017-03-11T07:16:15.774Z,99.99
2017-03-11T07:17:27.260Z,99.99
2017-03-11T07:18:38.712Z,99.99
2017-03-11T07:19:50.644Z,99.99
2017-03-11T07:21:02.084Z,99.99
2017-03-11T07:22:13.926Z,99.99
2017-03-11T07:23:25.371Z,99.99
2017-03-11T07:24:37.007Z,99.99
2017-03-11T07:25:48.457Z,99.99
2017-03-11T07:26:59.914Z,99.99
2017-03-11T07:28:11.362Z,99.99
2017-03-11T07:29:22.841Z,99.99
2017-03-11T07:30:34.357Z,99.99
2017-03-11T07:31:45.799Z,99.99
2017-03-11T07:32:57.232Z,99.99
2017-03-11T07:34:08.675Z,99.99
2017-03-11T07:35:20.138Z,99.99
2017-03-11T07:36:31.590Z,99.99
2017-03-11T07:37:43.027Z,99.99
2017-03-11T07:38:54.466Z,99.99
2017-03-11T07:40:05.915Z,99.99
2017-03-11T07:41:17.575Z,99.99
2017-03-11T07:42:29.269Z,99.99
2017-03-11T07:43:40.927Z,99.99
2017-03-11T07:44:52.373Z,99.99
2017-03-11T07:46:03.815Z,99.99
2017-03-11T07:47:15.449Z,99.99
2017-03-11T07:48:26.925Z,99.99
2017-03-11T07:49:38.564Z,99.99
2017-03-11T07:50:50.046Z,99.99
2017-03-11T07:52:01.761Z,99.99
2017-03-11T07:53:13.199Z,99.99
2017-03-11T07:54:24.858Z,99.99
2017-03-11T07:55:36.502Z,99.99
2017-03-11T07:56:48.144Z,99.99
2017-03-11T07:57:59.991Z,99.99
2017-03-11T07:59:11.434Z,99.99
2017-03-11T08:00:22.880Z,99.99
2017-03-11T08:01:34.348Z,99.99
2017-03-11T08:02:46.123Z,99.99
2017-03-11T08:03:57.562Z,99.99
2017-03-11T08:05:09.236Z,99.99
2017-03-11T08:06:20.886Z,99.99
2017-03-11T08:07:32.326Z,99.99
2017-03-11T08:08:43.789Z,99.99
2017-03-11T08:09:55.258Z,99.75
2017-03-11T08:11:06.732Z,99.27
2017-03-11T08:12:18.197Z,97.03
2017-03-11T08:13:29.654Z,92.55
2017-03-11T08:14:41.104Z,91.03
2017-03-11T08:15:52.971Z,89.26
2017-03-11T08:17:04.417Z,89.54
2017-03-11T08:18:15.865Z,88.88
2017-03-11T08:19:27.344Z,88.78
2017-03-11T08:20:38.998Z,84.78
2017-03-11T08:21:50.460Z,85.49
2017-03-11T08:23:01.924Z,86.54
2017-03-11T08:24:13.385Z,85.05
2017-03-11T08:25:25.063Z,80.57
2017-03-11T08:26:36.539Z,79.9
2017-03-11T08:27:48.005Z,80.22
2017-03-11T08:28:59.688Z,77.87
2017-03-11T08:30:11.338Z,75.49
2017-03-11T08:31:22.804Z,73.99
2017-03-11T08:32:34.272Z,73.14
2017-03-11T08:33:45.785Z,71.26
2017-03-11T08:34:57.455Z,70.59
2017-03-11T08:36:08.944Z,70.81
2017-03-11T08:37:20.611Z,69.19
2017-03-11T08:38:32.063Z,68.8
2017-03-11T08:39:43.522Z,67.56
2017-03-11T08:40:55.185Z,67.21
2017-03-11T08:42:06.683Z,66.35
2017-03-11T08:43:18.150Z,64.63
2017-03-11T08:44:29.826Z,63.57
2017-03-11T08:45:41.518Z,64.92
2017-03-11T08:46:52.986Z,64.63
2017-03-11T08:48:04.676Z,66.06
2017-03-11T08:49:16.148Z,65.88
2017-03-11T08:50:27.658Z,65.88
2017-03-11T08:51:39.141Z,64.25
2017-03-11T08:52:50.628Z,65.2
2017-03-11T08:54:02.292Z,65.2
2017-03-11T08:55:13.962Z,62.93
2017-03-11T08:56:25.466Z,63.32
2017-03-11T08:57:36.951Z,63.22
2017-03-11T08:58:48.420Z,62.65
2017-03-11T08:59:59.955Z,63.13
2017-03-11T09:01:11.428Z,62.2
2017-03-11T09:02:23.089Z,60.67
2017-03-11T09:03:34.547Z,60.16
2017-03-11T09:04:46.210Z,60.67
2017-03-11T09:05:57.664Z,60.38
2017-03-11T09:07:09.162Z,61.72
2017-03-11T09:08:20.636Z,60.28
2017-03-11T09:09:32.109Z,60.35
2017-03-11T09:10:43.566Z,61.21
2017-03-11T09:11:55.029Z,61.6
2017-03-11T09:13:06.514Z,61.05
2017-03-11T09:14:17.971Z,60.96
2017-03-11T09:15:29.474Z,60.76
2017-03-11T09:16:40.935Z,60.41
2017-03-11T09:17:52.401Z,59.55
2017-03-11T09:19:03.890Z,58.23
2017-03-11T09:20:15.362Z,57.46
2017-03-11T09:21:27.044Z,57.75
2017-03-11T09:22:38.711Z,58.52
2017-03-11T09:23:50.175Z,58.62
2017-03-11T09:25:01.651Z,58.62
2017-03-11T09:26:13.194Z,58.42
2017-03-11T09:27:24.871Z,59.38
2017-03-11T09:28:36.343Z,58.91
2017-03-11T09:29:48.202Z,58.71
2017-03-11T09:30:59.874Z,57.85
2017-03-11T09:32:11.346Z,55.19
2017-03-11T09:33:22.827Z,54.71
2017-03-11T09:34:34.310Z,55.74
2017-03-11T09:35:45.789Z,55.57
2017-03-11T09:36:57.498Z,56.05
2017-03-11T09:38:08.946Z,56.92
2017-03-11T09:39:20.420Z,57.56
2017-03-11T09:40:31.918Z,57.37
2017-03-11T09:41:43.390Z,58.23
2017-03-11T09:42:54.895Z,58.71
2017-03-11T09:44:06.345Z,58.64
2017-03-11T09:45:17.800Z,57.4
2017-03-11T09:46:29.270Z,55.41
2017-03-11T09:47:40.926Z,56.46
2017-03-11T09:48:52.405Z,55.99
2017-03-11T09:50:04.069Z,57.3
2017-03-11T09:51:15.558Z,56.66
2017-03-11T09:52:27.026Z,54.86
2017-03-11T09:53:38.786Z,54.09
2017-03-11T09:54:50.239Z,54.96
2017-03-11T09:56:01.699Z,54.09
2017-03-11T09:57:13.170Z,54.96
2017-03-11T09:58:24.652Z,55.53
2017-03-11T09:59:36.531Z,54.77
2017-03-11T10:00:48.215Z,54.93
2017-03-11T10:01:59.707Z,56.56
2017-03-11T10:03:11.479Z,55.99
2017-03-11T10:04:23.357Z,54.47
2017-03-11T10:05:34.825Z,53.61
2017-03-11T10:06:46.521Z,54.96
2017-03-11T10:07:58.209Z,54.57
2017-03-11T10:09:09.681Z,55.15
2017-03-11T10:10:21.185Z,54.41
2017-03-11T10:11:33.063Z,53.16
2017-03-11T10:12:44.508Z,53.03
2017-03-11T10:13:56.035Z,53.42
2017-03-11T10:15:07.507Z,54.38
2017-03-11T10:16:18.998Z,53.25
2017-03-11T10:17:30.456Z,52.87
2017-03-11T10:18:41.910Z,53.8
2017-03-11T10:19:53.401Z,54.96
2017-03-11T10:21:04.888Z,53.13
2017-03-11T10:22:16.380Z,55.24
2017-03-11T10:23:28.040Z,52.84
2017-03-11T10:24:39.508Z,55.05
2017-03-11T10:25:50.981Z,52.97
2017-03-11T10:27:02.432Z,53.32
2017-03-11T10:28:13.917Z,55.34
2017-03-11T10:29:25.409Z,53.61
2017-03-11T10:30:36.882Z,52.2
2017-03-11T10:31:48.344Z,51.79
2017-03-11T10:32:59.814Z,51.88
2017-03-11T10:34:11.279Z,52.08
2017-03-11T10:35:22.799Z,52.91
2017-03-11T10:36:34.309Z,52.81
2017-03-11T10:37:45.797Z,53.68
2017-03-11T10:38:57.258Z,54.33
2017-03-11T10:40:08.947Z,54.33
2017-03-11T10:41:20.705Z,54.83
2017-03-11T10:42:32.162Z,58.51
2017-03-11T10:43:43.835Z,54.89
2017-03-11T10:44:55.327Z,53.83
2017-03-11T10:46:06.790Z,52.8
2017-03-11T10:47:18.459Z,51.84
2017-03-11T10:48:29.913Z,51.35
2017-03-11T10:49:41.381Z,51.64
2017-03-11T10:50:52.858Z,50.4
2017-03-11T10:52:04.508Z,50.08
2017-03-11T10:53:15.965Z,50.85
2017-03-11T10:54:27.624Z,52.8
2017-03-11T10:55:39.085Z,51.74
2017-03-11T10:56:50.568Z,51.74
2017-03-11T10:58:02.043Z,51.23
2017-03-11T10:59:13.508Z,52.03
2017-03-11T11:00:24.992Z,51.81
2017-03-11T11:01:36.476Z,52.99
2017-03-11T11:02:47.956Z,51.93
2017-03-11T11:03:59.427Z,51.07
2017-03-11T11:05:10.883Z,51.04
2017-03-11T11:06:22.335Z,51.26
2017-03-11T11:07:33.817Z,51.26
2017-03-11T11:08:45.290Z,51.91
2017-03-11T11:09:56.758Z,53.35
2017-03-11T11:11:08.266Z,52.29
2017-03-11T11:12:19.731Z,52.26
2017-03-11T11:13:31.199Z,53.03
2017-03-11T11:14:42.655Z,53.23
2017-03-11T11:15:54.329Z,52.75
2017-03-11T11:17:05.792Z,51.4
2017-03-11T11:18:17.269Z,51.62
2017-03-11T11:19:28.736Z,52.1
2017-03-11T11:20:40.407Z,51.53
2017-03-11T11:21:52.309Z,50.46
2017-03-11T11:23:03.979Z,50.37
2017-03-11T11:24:15.445Z,51.23
2017-03-11T11:25:26.927Z,50.76
2017-03-11T11:26:38.441Z,51.43
2017-03-11T11:27:49.893Z,51.43
2017-03-11T11:29:01.576Z,49.99
2017-03-11T11:30:13.046Z,50.18
2017-03-11T11:31:24.740Z,48.38
2017-03-11T11:32:36.381Z,48.85
2017-03-11T11:33:47.830Z,48.18
2017-03-11T11:34:59.517Z,49.72
2017-03-11T11:36:10.989Z,48.88
2017-03-11T11:37:22.508Z,48.3
2017-03-11T11:38:34.174Z,48.85
2017-03-11T11:39:45.622Z,48.85
2017-03-11T11:40:57.087Z,48.18
2017-03-11T11:42:08.536Z,48.57
2017-03-11T11:43:20.009Z,48.07
2017-03-11T11:44:31.464Z,51.17
2017-03-11T11:45:42.917Z,52.8
2017-03-11T11:46:54.396Z,49.17
2017-03-11T11:48:05.902Z,49.07
2017-03-11T11:49:17.378Z,48.11
2017-03-11T11:50:28.833Z,49.36
2017-03-11T11:51:40.301Z,48.79
2017-03-11T11:52:51.754Z,48.21
2017-03-11T11:54:03.226Z,49.05
2017-03-11T11:55:14.698Z,49.24
2017-03-11T11:56:26.172Z,50.2
2017-03-11T11:57:37.645Z,51.35
2017-03-11T11:58:49.154Z,48.95
2017-03-11T12:00:00.655Z,49.69
2017-03-11T12:01:12.104Z,48.93
2017-03-11T12:02:23.566Z,49.51
2017-03-11T12:03:35.016Z,50.76
2017-03-11T12:04:46.486Z,51.91
2017-03-11T12:05:57.935Z,48.25
2017-03-11T12:07:09.400Z,50.27
2017-03-11T12:08:20.908Z,50.05
2017-03-11T12:09:32.346Z,49.77
2017-03-11T12:10:44.071Z,49.55
2017-03-11T12:11:55.539Z,50.61
2017-03-11T12:13:07.203Z,52.02
2017-03-11T12:14:18.870Z,53.01
2017-03-11T12:15:30.336Z,52.14
2017-03-11T12:16:41.819Z,50.73
2017-03-11T12:17:53.283Z,50.92
2017-03-11T12:19:04.766Z,50.7
2017-03-11T12:20:16.281Z,50.42
2017-03-11T12:21:27.752Z,50.42
2017-03-11T12:22:39.199Z,51.37
2017-03-11T12:23:50.720Z,50.7
2017-03-11T12:25:02.203Z,55.12
2017-03-11T12:26:13.669Z,51.67
2017-03-11T12:27:25.116Z,52.43
2017-03-11T12:28:36.564Z,50.99
2017-03-11T12:29:48.263Z,50.99
2017-03-11T12:30:59.769Z,51.09
2017-03-11T12:32:11.230Z,50.42
2017-03-11T12:33:22.699Z,51.37
2017-03-11T12:34:34.148Z,50.9
2017-03-11T12:35:45.650Z,50.32
2017-03-11T12:36:57.115Z,50.99
2017-03-11T12:38:08.575Z,51.67
2017-03-11T12:39:20.024Z,52.22
2017-03-11T12:40:31.480Z,51.45
2017-03-11T12:41:43.188Z,52.4
2017-03-11T12:42:54.875Z,51.93
2017-03-11T12:44:06.326Z,53.08
2017-03-11T12:45:17.995Z,53.05
2017-03-11T12:46:29.461Z,53.05
2017-03-11T12:47:41.253Z,53.15
2017-03-11T12:48:52.719Z,56.29
2017-03-11T12:50:04.168Z,55.04
2017-03-11T12:51:15.614Z,56.09
2017-03-11T12:52:27.268Z,53.5
2017-03-11T12:53:38.732Z,54.27
2017-03-11T12:54:50.188Z,53.03
2017-03-11T12:56:01.658Z,52.93
2017-03-11T12:57:13.090Z,52.64
2017-03-11T12:58:24.561Z,52.04
2017-03-11T12:59:36.216Z,51.95
2017-03-11T13:00:47.672Z,52.93
2017-03-11T13:01:59.378Z,53.5
2017-03-11T13:03:10.833Z,51.97
2017-03-11T13:04:22.523Z,52.45
2017-03-11T13:05:33.961Z,53.41
2017-03-11T13:06:45.451Z,53.12
2017-03-11T13:07:56.901Z,50.63
2017-03-11T13:09:08.377Z,51.68
2017-03-11T13:10:19.830Z,51.97
2017-03-11T13:11:31.283Z,51.1
2017-03-11T13:12:42.955Z,51.01
2017-03-11T13:13:54.593Z,51.01
2017-03-11T13:15:06.047Z,53.38
2017-03-11T13:16:17.511Z,52.14
2017-03-11T13:17:29.153Z,52.71
2017-03-11T13:18:41.111Z,54.63
2017-03-11T13:19:52.580Z,54.34
2017-03-11T13:21:04.247Z,53.28
2017-03-11T13:22:15.709Z,52.42
2017-03-11T13:23:27.176Z,52.42
2017-03-11T13:24:38.634Z,54.72
2017-03-11T13:25:50.079Z,54.82
2017-03-11T13:27:01.554Z,53.03
2017-03-11T13:28:13.227Z,52.93
2017-03-11T13:29:24.910Z,53.79
2017-03-11T13:30:36.362Z,52.07
2017-03-11T13:31:48.064Z,51.97
2017-03-11T13:32:59.513Z,51.87
2017-03-11T13:34:10.969Z,52.07
2017-03-11T13:35:22.426Z,53.77
2017-03-11T13:36:34.068Z,58.53
2017-03-11T13:37:45.537Z,58.34
2017-03-11T13:38:57.499Z,58.31
2017-03-11T13:40:08.940Z,58.79
2017-03-11T13:41:20.383Z,58.98
2017-03-11T13:42:32.035Z,58.12
2017-03-11T13:43:43.481Z,56.49
2017-03-11T13:44:54.937Z,62.62
2017-03-11T13:46:06.377Z,57.45
2017-03-11T13:47:18.254Z,54.86
2017-03-11T13:48:29.715Z,56.49
2017-03-11T13:49:41.361Z,60.13
2017-03-11T13:50:53.026Z,58.5
2017-03-11T13:52:04.478Z,56.9
2017-03-11T13:53:16.120Z,57.16
2017-03-11T13:54:27.834Z,59.84
2017-03-11T13:55:39.275Z,58.31
2017-03-11T13:56:50.720Z,57.16
2017-03-11T13:58:02.183Z,57.51
2017-03-11T13:59:13.627Z,57.04
2017-03-11T14:00:25.075Z,56.94
2017-03-11T14:01:36.535Z,57.23
2017-03-11T14:02:48.216Z,55.98
2017-03-11T14:03:59.739Z,56.65
2017-03-11T14:05:11.223Z,56.27
2017-03-11T14:06:22.672Z,55.79
2017-03-11T14:07:34.344Z,55.98
2017-03-11T14:08:45.814Z,56.65
2017-03-11T14:09:57.271Z,56.94
2017-03-11T14:11:08.716Z,57.51
2017-03-11T14:12:20.577Z,57.99
2017-03-11T14:13:32.223Z,56.46
2017-03-11T14:14:43.689Z,57.42
2017-03-11T14:15:55.139Z,57.51
2017-03-11T14:17:06.598Z,57.7
2017-03-11T14:18:18.046Z,57.61
2017-03-11T14:19:29.501Z,54.64
2017-03-11T14:20:40.943Z,53.4
2017-03-11T14:21:52.382Z,54.26
2017-03-11T14:23:04.056Z,55.29
2017-03-11T14:24:15.501Z,54.8
2017-03-11T14:25:26.940Z,55.47
2017-03-11T14:26:38.441Z,55.38
2017-03-11T14:27:49.901Z,57.68
2017-03-11T14:29:01.562Z,56.72
2017-03-11T14:30:13.234Z,56.72
2017-03-11T14:31:24.895Z,55.57
2017-03-11T14:32:36.336Z,54.71
2017-03-11T14:33:47.777Z,54.68
2017-03-11T14:34:59.234Z,56.4
2017-03-11T14:36:10.743Z,54.9
2017-03-11T14:37:22.399Z,58.83
2017-03-11T14:38:34.055Z,58.44
2017-03-11T14:39:45.500Z,55.86
2017-03-11T14:40:56.945Z,58.83
2017-03-11T14:42:08.408Z,58.25
2017-03-11T14:43:19.867Z,57.48
2017-03-11T14:44:31.306Z,56.72
2017-03-11T14:45:42.753Z,54.33
2017-03-11T14:46:54.279Z,54.02
2017-03-11T14:48:05.724Z,57.1
2017-03-11T14:49:17.151Z,57.39
2017-03-11T14:50:28.603Z,57.01
2017-03-11T14:51:40.078Z,57.48
2017-03-11T14:52:51.536Z,56.24
2017-03-11T14:54:03.007Z,55
2017-03-11T14:55:14.449Z,55.86
2017-03-11T14:56:25.901Z,57.39
2017-03-11T14:57:37.355Z,56.91
2017-03-11T14:58:48.796Z,56.15
2017-03-11T15:00:00.281Z,58.63
2017-03-11T15:01:11.727Z,57.2
2017-03-11T15:02:23.376Z,57.17
2017-03-11T15:03:34.824Z,57.55
2017-03-11T15:04:46.319Z,55.1
2017-03-11T15:05:57.965Z,55.83
2017-03-11T15:07:09.607Z,55.35
2017-03-11T15:08:21.058Z,57.55
2017-03-11T15:09:32.733Z,55.26
2017-03-11T15:10:44.199Z,54.21
2017-03-11T15:11:55.671Z,55.83
2017-03-11T15:13:07.131Z,58.22
2017-03-11T15:14:18.593Z,59.47
2017-03-11T15:15:30.277Z,57.36
2017-03-11T15:16:41.744Z,55.35
2017-03-11T15:17:53.251Z,54.68
2017-03-11T15:19:04.719Z,55.07
2017-03-11T15:20:16.184Z,53.16
2017-03-11T15:21:27.644Z,53.63
2017-03-11T15:22:39.087Z,54.97