createdAt,value
2018-02-22T00:00:49.331Z,0.00
2018-02-22T00:01:49.287Z,0.00
2018-02-22T00:02:49.245Z,0.00
2018-02-22T00:03:49.207Z,0.00
2018-02-22T00:04:49.161Z,0.00
2018-02-22T00:05:49.141Z,0.00
2018-02-22T00:06:49.092Z,0.00
2018-02-22T00:07:49.031Z,0.00
2018-02-22T00:08:48.989Z,0.00
2018-02-22T00:09:48.946Z,0.00
2018-02-22T00:10:48.915Z,0.00
2018-02-22T00:11:48.864Z,0.00
2018-02-22T00:12:48.819Z,0.00
2018-02-22T00:13:48.777Z,0.00
2018-02-22T00:14:48.751Z,0.00
2018-02-22T00:15:48.694Z,0.00
2018-02-22T00:16:48.663Z,0.00
2018-02-22T00:17:48.616Z,0.00
2018-02-22T00:18:48.579Z,0.00
2018-02-22T00:19:48.524Z,0.00
2018-02-22T00:20:48.488Z,0.00
2018-02-22T00:21:48.442Z,0.00
2018-02-22T00:22:48.400Z,0.00
2018-02-22T00:23:48.397Z,0.00
2018-02-22T00:24:48.317Z,0.00
2018-02-22T00:25:48.288Z,0.00
2018-02-22T00:26:48.229Z,0.00
2018-02-22T00:27:48.191Z,0.00
2018-02-22T00:28:48.156Z,0.00
2018-02-22T00:29:48.132Z,0.00
2018-02-22T00:30:48.062Z,0.00
2018-02-22T00:31:48.031Z,0.00
2018-02-22T00:32:47.992Z,0.00
2018-02-22T00:33:47.946Z,0.00
2018-02-22T00:34:47.923Z,0.00
2018-02-22T00:35:47.854Z,0.00
2018-02-22T00:36:47.817Z,0.00
2018-02-22T00:37:47.788Z,0.00
2018-02-22T00:38:47.726Z,0.00
2018-02-22T00:39:47.691Z,0.00
2018-02-22T00:40:47.639Z,0.00
2018-02-22T00:41:47.598Z,0.00
2018-02-22T00:42:47.575Z,0.00
2018-02-22T00:43:47.512Z,0.00
2018-02-22T00:44:47.477Z,0.00
2018-02-22T00:45:47.445Z,0.00
2018-02-22T00:46:47.405Z,0.00
2018-02-22T00:47:47.345Z,0.00
2018-02-22T00:48:47.300Z,0.00
2018-02-22T00:49:47.257Z,0.00
2018-02-22T00:50:47.247Z,0.00
2018-02-22T00:51:47.173Z,0.00
2018-02-22T00:52:47.132Z,0.00
2018-02-22T00:53:47.095Z,0.00
2018-02-22T00:54:47.058Z,0.00
2018-02-22T00:55:47.003Z,0.00
2018-02-22T00:56:46.963Z,0.00
2018-02-22T00:57:46.935Z,0.00
2018-02-22T00:58:46.886Z,0.00
2018-02-22T00:59:46.833Z,0.00
2018-02-22T01:00:46.808Z,0.00
2018-02-22T01:01:46.757Z,0.00
2018-02-22T01:02:46.709Z,0.00
2018-02-22T01:03:46.690Z,0.00
2018-02-22T01:04:46.628Z,0.00
2018-02-22T01:05:46.616Z,0.00
2018-02-22T01:06:46.541Z,0.00
2018-02-22T01:07:46.517Z,0.00
2018-02-22T01:08:46.453Z,0.00
2018-02-22T01:09:46.448Z,0.00
2018-02-22T01:10:46.385Z,0.00
2018-02-22T01:11:46.327Z,0.00
2018-02-22T01:12:46.283Z,0.00
2018-02-22T01:13:46.242Z,0.00
2018-02-22T01:14:46.214Z,0.00
2018-02-22T01:15:46.162Z,0.00
2018-02-22T01:16:46.149Z,0.00
2018-02-22T01:17:46.112Z,0.00
2018-02-22T01:18:46.048Z,0.00
2018-02-22T01:19:45.990Z,0.00
2018-02-22T01:20:46.029Z,0.00
2018-02-22T01:21:45.905Z,0.00
2018-02-22T01:22:45.877Z,0.00
2018-02-22T01:23:45.819Z,0.00
2018-02-22T01:24:45.793Z,0.00
2018-02-22T01:25:45.740Z,0.00
2018-02-22T01:26:45.696Z,0.00
2018-02-22T01:27:45.678Z,0.00
2018-02-22T01:28:45.608Z,0.00
2018-02-22T01:29:45.598Z,0.00
2018-02-22T01:30:45.569Z,0.00
2018-02-22T01:31:45.485Z,0.00
2018-02-22T01:32:45.437Z,0.00
2018-02-22T01:33:45.446Z,0.00
2018-02-22T01:34:45.358Z,0.00
2018-02-22T01:35:45.338Z,0.00
2018-02-22T01:36:45.266Z,0.00
2018-02-22T01:37:45.257Z,0.00
2018-02-22T01:38:45.182Z,0.00
2018-02-22T01:39:45.146Z,0.00
2018-02-22T01:40:45.110Z,0.00
2018-02-22T01:41:45.064Z,0.00
2018-02-22T01:42:45.013Z,0.00
2018-02-22T01:43:44.985Z,0.00
2018-02-22T01:44:44.936Z,0.00
2018-02-22T01:45:44.884Z,0.00
2018-02-22T01:46:44.866Z,0.00
2018-02-22T01:47:44.801Z,0.00
2018-02-22T01:48:44.769Z,0.00
2018-02-22T01:49:44.717Z,0.00
2018-02-22T01:50:44.697Z,0.00
2018-02-22T01:51:44.636Z,0.00
2018-02-22T01:52:44.628Z,0.00
2018-02-22T01:53:44.549Z,0.00
2018-02-22T01:54:44.502Z,0.00
2018-02-22T01:55:44.481Z,0.00
2018-02-22T01:56:44.447Z,0.00
2018-02-22T01:57:44.380Z,0.00
2018-02-22T01:58:44.337Z,0.00
2018-02-22T01:59:44.339Z,0.00
2018-02-22T02:00:44.257Z,0.00
2018-02-22T02:01:44.207Z,0.00
2018-02-22T02:02:44.169Z,0.00
2018-02-22T02:03:44.122Z,0.00
2018-02-22T02:04:44.098Z,0.00
2018-02-22T02:05:44.047Z,0.00
2018-02-22T02:06:44.025Z,0.00
2018-02-22T02:07:43.960Z,0.00
2018-02-22T02:08:43.951Z,0.00
2018-02-22T02:09:43.869Z,0.00
2018-02-22T02:10:43.828Z,0.00
2018-02-22T02:11:43.796Z,0.00
2018-02-22T02:12:43.747Z,0.00
2018-02-22T02:13:43.711Z,0.00
2018-02-22T02:14:43.672Z,0.00
2018-02-22T02:15:43.616Z,0.00
2018-02-22T02:16:43.597Z,0.00
2018-02-22T02:17:43.528Z,0.00
2018-02-22T02:18:43.510Z,0.00
2018-02-22T02:19:43.443Z,0.00
2018-02-22T02:20:43.452Z,0.00
2018-02-22T02:21:43.354Z,0.00
2018-02-22T02:22:43.318Z,0.00
2018-02-22T02:23:43.270Z,0.00
2018-02-22T02:24:43.233Z,0.00
2018-02-22T02:25:43.226Z,0.00
2018-02-22T02:26:43.148Z,0.00
2018-02-22T02:27:43.101Z,0.00
2018-02-22T02:28:43.061Z,0.00
2018-02-22T02:29:43.045Z,0.00
2018-02-22T02:30:42.974Z,0.00
2018-02-22T02:31:42.932Z,0.00
2018-02-22T02:32:42.890Z,0.00
2018-02-22T02:33:42.852Z,0.00
2018-02-22T02:34:42.826Z,0.00
2018-02-22T02:35:42.762Z,0.00
2018-02-22T02:36:42.733Z,0.00
2018-02-22T02:37:42.693Z,0.00
2018-02-22T02:38:42.642Z,0.00
2018-02-22T02:39:42.593Z,0.00
2018-02-22T02:40:42.582Z,0.00
2018-02-22T02:41:42.509Z,0.00
2018-02-22T02:42:42.476Z,0.00
2018-02-22T02:43:42.496Z,0.00
2018-02-22T02:44:42.400Z,0.00
2018-02-22T02:45:42.349Z,0.00
2018-02-22T02:46:42.304Z,0.00
2018-02-22T02:47:42.257Z,0.00
2018-02-22T02:48:42.211Z,0.00
2018-02-22T02:49:42.165Z,0.00
2018-02-22T02:50:42.127Z,0.00
2018-02-22T02:51:42.104Z,0.00
2018-02-22T02:52:42.042Z,0.00
2018-02-22T02:53:42.002Z,0.00
2018-02-22T02:54:41.954Z,0.00
2018-02-22T02:55:41.908Z,0.00
2018-02-22T02:56:41.871Z,0.00
2018-02-22T02:57:41.862Z,0.00
2018-02-22T02:58:41.782Z,0.00
2018-02-22T02:59:41.748Z,0.00
2018-02-22T03:00:41.699Z,0.00
2018-02-22T03:01:41.653Z,0.00
2018-02-22T03:02:41.613Z,0.00
2018-02-22T03:03:41.588Z,0.00
2018-02-22T03:04:41.524Z,0.00
2018-02-22T03:05:41.499Z,0.00
2018-02-22T03:06:41.474Z,0.00
2018-02-22T03:07:41.407Z,0.00
2018-02-22T03:08:41.359Z,0.00
2018-02-22T03:09:41.311Z,0.00
2018-02-22T03:10:41.277Z,0.00
2018-02-22T03:11:41.234Z,0.00
2018-02-22T03:12:41.202Z,0.00
2018-02-22T03:13:41.162Z,0.00
2018-02-22T03:14:41.098Z,0.00
2018-02-22T03:15:41.847Z,0.00
2018-02-22T03:16:41.014Z,0.00
2018-02-22T03:17:40.969Z,0.00
2018-02-22T03:18:40.943Z,0.00
2018-02-22T03:19:40.927Z,0.00
2018-02-22T03:20:40.841Z,0.00
2018-02-22T03:21:40.827Z,0.00
2018-02-22T03:22:40.801Z,0.00
2018-02-22T03:23:40.725Z,0.00
2018-02-22T03:24:40.673Z,0.00
2018-02-22T03:25:40.632Z,0.00
2018-02-22T03:26:40.596Z,0.00
2018-02-22T03:27:40.554Z,0.00
2018-02-22T03:28:40.536Z,0.00
2018-02-22T03:29:40.486Z,0.00
2018-02-22T03:30:40.421Z,0.00
2018-02-22T03:31:40.375Z,0.00
2018-02-22T03:32:40.337Z,0.00
2018-02-22T03:33:40.287Z,0.00
2018-02-22T03:34:40.249Z,0.00
2018-02-22T03:35:40.208Z,0.00
2018-02-22T03:36:40.164Z,0.00
2018-02-22T03:37:40.118Z,0.00
2018-02-22T03:38:40.083Z,0.00
2018-02-22T03:39:40.064Z,0.00
2018-02-22T03:40:39.992Z,0.00
2018-02-22T03:41:39.945Z,0.00
2018-02-22T03:42:39.923Z,0.00
2018-02-22T03:43:39.862Z,0.00
2018-02-22T03:44:39.832Z,0.00
2018-02-22T03:45:39.777Z,0.00
2018-02-22T03:46:39.746Z,0.00
2018-02-22T03:47:39.701Z,0.00
2018-02-22T03:48:39.662Z,0.00
2018-02-22T03:49:39.617Z,0.00
2018-02-22T03:50:39.567Z,0.00
2018-02-22T03:51:39.527Z,0.00
2018-02-22T03:52:39.504Z,0.00
2018-02-22T03:53:39.454Z,0.00
2018-02-22T03:54:39.422Z,0.00
2018-02-22T03:55:39.355Z,0.00
2018-02-22T03:56:39.338Z,0.00
2018-02-22T03:57:39.303Z,0.00
2018-02-22T03:58:39.232Z,0.00
2018-02-22T03:59:39.235Z,0.00
2018-02-22T04:00:39.138Z,0.00
2018-02-22T04:01:39.127Z,0.00
2018-02-22T04:02:39.061Z,0.00
2018-02-22T04:03:39.016Z,0.00
2018-02-22T04:04:38.983Z,0.00
2018-02-22T04:05:38.933Z,0.00
2018-02-22T04:06:38.895Z,0.00
2018-02-22T04:07:38.836Z,0.00
2018-02-22T04:08:38.803Z,0.00
2018-02-22T04:09:38.778Z,0.00
2018-02-22T04:10:38.727Z,0.00
2018-02-22T04:11:38.674Z,0.00
2018-02-22T04:12:38.623Z,0.00
2018-02-22T04:13:38.600Z,0.00
2018-02-22T04:14:38.540Z,0.00
2018-02-22T04:15:38.501Z,0.00
2018-02-22T04:16:38.459Z,0.00
2018-02-22T04:17:38.423Z,0.00
2018-02-22T04:18:38.379Z,0.00
2018-02-22T04:19:38.332Z,0.00
2018-02-22T04:20:38.297Z,0.00
2018-02-22T04:21:38.276Z,0.00
2018-02-22T04:22:38.213Z,0.00
2018-02-22T04:23:38.157Z,0.00
2018-02-22T04:24:38.110Z,0.00
2018-02-22T04:25:38.070Z,0.00
2018-02-22T04:26:38.028Z,0.00
2018-02-22T04:27:38.003Z,0.00
2018-02-22T04:28:37.944Z,0.00
2018-02-22T04:29:37.896Z,0.00
2018-02-22T04:30:37.853Z,0.00
2018-02-22T04:31:37.843Z,0.00
2018-02-22T04:32:37.780Z,0.00
2018-02-22T04:33:37.726Z,0.00
2018-02-22T04:34:37.698Z,0.00
2018-02-22T04:35:37.666Z,0.00
2018-02-22T04:36:37.600Z,0.00
2018-02-22T04:37:37.558Z,0.00
2018-02-22T04:38:37.514Z,0.00
2018-02-22T04:39:37.473Z,0.00
2018-02-22T04:40:37.433Z,0.00
2018-02-22T04:41:37.399Z,0.00
2018-02-22T04:42:37.365Z,0.00
2018-02-22T04:43:37.306Z,0.00
2018-02-22T04:44:37.261Z,0.00
2018-02-22T04:45:37.214Z,0.00
2018-02-22T04:46:37.202Z,0.00
2018-02-22T04:47:37.147Z,0.00
2018-02-22T04:48:37.103Z,0.00
2018-02-22T04:49:37.043Z,0.00
2018-02-22T04:50:37.032Z,0.00
2018-02-22T04:51:36.980Z,0.00
2018-02-22T04:52:36.916Z,0.00
2018-02-22T04:53:36.875Z,0.00
2018-02-22T04:54:36.847Z,0.00
2018-02-22T04:55:36.815Z,0.00
2018-02-22T04:56:36.783Z,0.00
2018-02-22T04:57:36.709Z,0.00
2018-02-22T04:58:36.661Z,0.00
2018-02-22T04:59:36.615Z,0.00
2018-02-22T05:00:36.580Z,0.00
2018-02-22T05:01:36.577Z,0.00
2018-02-22T05:02:36.499Z,0.00
2018-02-22T05:03:36.449Z,0.00
2018-02-22T05:04:36.407Z,0.00
2018-02-22T05:05:36.360Z,0.00
2018-02-22T05:06:36.317Z,0.00
2018-02-22T05:07:36.318Z,0.00
2018-02-22T05:08:36.242Z,0.00
2018-02-22T05:09:36.224Z,0.00
2018-02-22T05:10:36.151Z,0.00
2018-02-22T05:11:36.105Z,0.00
2018-02-22T05:12:36.117Z,0.00
2018-02-22T05:13:36.032Z,0.00
2018-02-22T05:14:36.011Z,0.00
2018-02-22T05:15:35.936Z,0.00
2018-02-22T05:16:35.895Z,0.00
2018-02-22T05:17:35.864Z,0.00
2018-02-22T05:18:35.823Z,0.00
2018-02-22T05:19:35.773Z,0.00
2018-02-22T05:20:35.744Z,0.00
2018-02-22T05:21:35.683Z,0.00
2018-02-22T05:22:35.675Z,0.00
2018-02-22T05:23:35.613Z,0.00
2018-02-22T05:24:35.557Z,0.00
2018-02-22T05:25:35.526Z,0.00
2018-02-22T05:26:35.461Z,0.00
2018-02-22T05:27:35.417Z,0.00
2018-02-22T05:28:35.397Z,0.00
2018-02-22T05:29:35.337Z,0.00
2018-02-22T05:30:35.301Z,0.00
2018-02-22T05:31:35.247Z,0.00
2018-02-22T05:32:35.226Z,0.00
2018-02-22T05:33:35.160Z,0.00
2018-02-22T05:34:35.118Z,0.00
2018-02-22T05:35:35.076Z,0.00
2018-02-22T05:36:35.034Z,0.00
2018-02-22T05:37:34.994Z,0.00
2018-02-22T05:38:34.966Z,0.00
2018-02-22T05:39:34.973Z,0.00
2018-02-22T05:40:34.895Z,0.00
2018-02-22T05:41:34.820Z,0.00
2018-02-22T05:42:34.780Z,0.00
2018-02-22T05:43:34.747Z,0.00
2018-02-22T05:44:34.699Z,0.00
2018-02-22T05:45:34.652Z,0.00
2018-02-22T05:46:34.613Z,0.00
2018-02-22T05:47:34.588Z,0.00
2018-02-22T05:48:34.525Z,0.00
2018-02-22T05:49:34.481Z,0.00
2018-02-22T05:50:34.437Z,0.00
2018-02-22T05:51:34.422Z,0.00
2018-02-22T05:52:34.350Z,0.00
2018-02-22T05:53:34.309Z,0.00
2018-02-22T05:54:34.270Z,0.00
2018-02-22T05:55:34.221Z,0.00
2018-02-22T05:56:34.231Z,0.00
2018-02-22T05:57:34.170Z,0.00
2018-02-22T05:58:34.100Z,0.00
2018-02-22T05:59:34.058Z,0.00
2018-02-22T06:00:34.013Z,0.00
2018-02-22T06:01:33.988Z,0.00
2018-02-22T06:02:33.935Z,0.00
2018-02-22T06:03:33.888Z,0.00
2018-02-22T06:04:33.835Z,0.00
2018-02-22T06:05:33.826Z,0.00
2018-02-22T06:06:33.747Z,0.00
2018-02-22T06:07:33.796Z,0.00
2018-02-22T06:08:33.661Z,0.00
2018-02-22T06:09:33.621Z,0.00
2018-02-22T06:10:33.588Z,0.00
2018-02-22T06:11:33.533Z,0.00
2018-02-22T06:12:33.538Z,0.00
2018-02-22T06:13:33.458Z,0.00
2018-02-22T06:14:33.410Z,0.00
2018-02-22T06:15:33.364Z,0.00
2018-02-22T06:16:33.322Z,0.00
2018-02-22T06:17:33.276Z,0.00
2018-02-22T06:18:33.250Z,0.00
2018-02-22T06:19:33.191Z,0.00
2018-02-22T06:20:33.146Z,0.00
2018-02-22T06:21:33.106Z,0.00
2018-02-22T06:22:33.070Z,0.00
2018-02-22T06:23:33.019Z,0.00
2018-02-22T06:24:33.666Z,0.00
2018-02-22T06:25:32.939Z,0.00
2018-02-22T06:26:32.903Z,0.00
2018-02-22T06:27:32.858Z,5.63
2018-02-22T06:28:32.805Z,5.63
2018-02-22T06:29:32.769Z,5.63
2018-02-22T06:30:32.740Z,5.63
2018-02-22T06:31:32.694Z,5.63
2018-02-22T06:32:32.648Z,5.63
2018-02-22T06:33:32.590Z,5.63
2018-02-22T06:34:32.592Z,5.63
2018-02-22T06:35:32.517Z,5.63
2018-02-22T06:36:32.499Z,11.25
2018-02-22T06:37:32.420Z,11.25
2018-02-22T06:38:32.378Z,11.25
2018-02-22T06:39:32.334Z,11.25
2018-02-22T06:40:32.343Z,16.88
2018-02-22T06:41:32.248Z,16.88
2018-02-22T06:42:32.204Z,16.88
2018-02-22T06:43:32.162Z,16.88
2018-02-22T06:44:32.119Z,16.88
2018-02-22T06:45:32.075Z,16.88
2018-02-22T06:46:32.033Z,16.88
2018-02-22T06:47:31.992Z,16.88
2018-02-22T06:48:31.952Z,22.50
2018-02-22T06:49:31.906Z,22.50
2018-02-22T06:50:31.877Z,22.50
2018-02-22T06:51:31.830Z,22.50
2018-02-22T06:52:31.778Z,22.50
2018-02-22T06:53:31.767Z,28.13
2018-02-22T06:54:31.743Z,28.13
2018-02-22T06:55:31.650Z,28.13
2018-02-22T06:56:31.609Z,33.75
2018-02-22T06:57:31.562Z,33.75
2018-02-22T06:58:31.520Z,39.38
2018-02-22T06:59:31.479Z,45.00
2018-02-22T07:00:31.455Z,50.63
2018-02-22T07:01:31.392Z,50.63
2018-02-22T07:02:31.350Z,50.63
2018-02-22T07:03:31.310Z,50.63
2018-02-22T07:04:31.266Z,56.25
2018-02-22T07:05:31.222Z,56.25
2018-02-22T07:06:31.433Z,56.25
2018-02-22T07:07:31.138Z,56.25
2018-02-22T07:08:31.100Z,56.25
2018-02-22T07:09:31.093Z,61.88
2018-02-22T07:10:31.012Z,67.50
2018-02-22T07:11:30.972Z,67.50
2018-02-22T07:12:30.929Z,73.13
2018-02-22T07:13:30.886Z,73.13
2018-02-22T07:14:30.846Z,78.75
2018-02-22T07:15:30.807Z,84.38
2018-02-22T07:16:30.761Z,84.38
2018-02-22T07:17:30.721Z,84.38
2018-02-22T07:18:30.680Z,84.38
2018-02-22T07:19:30.644Z,90.00
2018-02-22T07:20:30.612Z,95.63
2018-02-22T07:21:30.554Z,101.25
2018-02-22T07:22:30.515Z,106.88
2018-02-22T07:23:30.476Z,106.88
2018-02-22T07:24:30.438Z,112.50
2018-02-22T07:25:30.394Z,112.50
2018-02-22T07:26:30.358Z,118.13
2018-02-22T07:27:30.316Z,118.13
2018-02-22T07:28:30.278Z,123.75
2018-02-22T07:29:30.238Z,129.38
2018-02-22T07:30:30.206Z,129.38
2018-02-22T07:31:30.157Z,135.00
2018-02-22T07:32:30.118Z,140.63
2018-02-22T07:33:30.080Z,146.25
2018-02-22T07:34:30.038Z,146.25
2018-02-22T07:35:30.002Z,151.88
2018-02-22T07:36:29.961Z,157.50
2018-02-22T07:37:29.926Z,163.13
2018-02-22T07:38:29.884Z,174.38
2018-02-22T07:39:29.846Z,174.38
2018-02-22T07:40:29.808Z,174.38
2018-02-22T07:41:29.771Z,174.38
2018-02-22T07:42:29.734Z,174.38
2018-02-22T07:43:29.698Z,174.38
2018-02-22T07:44:29.658Z,180.00
2018-02-22T07:45:29.621Z,180.00
2018-02-22T07:46:29.584Z,185.63
2018-02-22T07:47:29.548Z,185.63
2018-02-22T07:48:29.516Z,185.63
2018-02-22T07:49:29.476Z,191.25
2018-02-22T07:50:29.441Z,191.25
2018-02-22T07:51:29.401Z,196.88
2018-02-22T07:52:29.425Z,202.50
2018-02-22T07:53:29.330Z,202.50
2018-02-22T07:54:29.293Z,208.13
2018-02-22T07:55:29.259Z,208.13
2018-02-22T07:56:29.223Z,208.13
2018-02-22T07:57:29.187Z,213.75
2018-02-22T07:58:29.159Z,219.38
2018-02-22T07:59:29.121Z,225.00
2018-02-22T08:00:29.082Z,230.63
2018-02-22T08:01:29.047Z,230.63
2018-02-22T08:02:29.018Z,241.88
2018-02-22T08:03:28.984Z,247.50
2018-02-22T08:04:28.944Z,253.13
2018-02-22T08:05:28.908Z,264.38
2018-02-22T08:06:28.879Z,264.38
2018-02-22T08:07:28.839Z,264.38
2018-02-22T08:08:28.809Z,270.00
2018-02-22T08:09:28.785Z,270.00
2018-02-22T08:10:28.742Z,275.63
2018-02-22T08:11:28.707Z,275.63
2018-02-22T08:12:28.678Z,281.25
2018-02-22T08:13:28.639Z,286.88
2018-02-22T08:14:28.605Z,292.50
2018-02-22T08:15:28.573Z,303.75
2018-02-22T08:16:28.543Z,309.38
2018-02-22T08:17:28.511Z,315.00
2018-02-22T08:18:28.476Z,326.25
2018-02-22T08:19:28.439Z,331.88
2018-02-22T08:20:28.421Z,343.13
2018-02-22T08:21:28.377Z,382.50
2018-02-22T08:22:28.346Z,523.13
2018-02-22T08:23:28.313Z,697.50
2018-02-22T08:24:28.281Z,855.00
2018-02-22T08:25:28.244Z,798.75
2018-02-22T08:26:28.220Z,815.63
2018-02-22T08:27:28.181Z,900.00
2018-02-22T08:28:28.154Z,956.25
2018-02-22T08:29:28.121Z,967.50
2018-02-22T08:30:28.092Z,950.63
2018-02-22T08:31:28.056Z,967.50
2018-02-22T08:32:28.025Z,1051.88
2018-02-22T08:33:27.991Z,973.13
2018-02-22T08:34:27.961Z,1012.50
2018-02-22T08:35:27.937Z,1012.50
2018-02-22T08:36:27.897Z,1012.50
2018-02-22T08:37:27.864Z,1074.38
2018-02-22T08:38:27.836Z,1063.13
2018-02-22T08:39:27.841Z,1119.38
2018-02-22T08:40:27.774Z,1141.88
2018-02-22T08:41:27.747Z,1136.25
2018-02-22T08:42:27.711Z,1125.00
2018-02-22T08:43:27.701Z,1153.13
2018-02-22T08:44:27.654Z,1181.25
2018-02-22T08:45:27.618Z,1164.38
2018-02-22T08:46:27.589Z,1192.50
2018-02-22T08:47:27.559Z,1248.75
2018-02-22T08:48:27.530Z,1237.50
2018-02-22T08:49:27.500Z,1029.38
2018-02-22T08:50:27.469Z,1147.50
2018-02-22T08:51:27.439Z,1271.25
2018-02-22T08:52:27.409Z,1282.50
2018-02-22T08:53:27.380Z,1333.13
2018-02-22T08:54:27.366Z,1282.50
2018-02-22T08:55:27.321Z,1333.13
2018-02-22T08:56:27.295Z,1316.25
2018-02-22T08:57:27.261Z,1395.00
2018-02-22T08:58:27.234Z,1518.75
2018-02-22T08:59:27.209Z,1541.25
2018-02-22T09:00:27.176Z,1591.88
2018-02-22T09:01:27.155Z,1563.75
2018-02-22T09:02:27.120Z,1535.63
2018-02-22T09:03:27.086Z,1642.50
2018-02-22T09:04:27.058Z,1698.75
2018-02-22T09:05:27.028Z,1755.00
2018-02-22T09:06:27.001Z,1676.25
2018-02-22T09:07:26.972Z,1710.00
2018-02-22T09:08:26.947Z,1861.88
2018-02-22T09:09:26.913Z,1833.75
2018-02-22T09:10:26.894Z,1822.50
2018-02-22T09:11:26.856Z,1800.00
2018-02-22T09:12:26.830Z,1923.75
2018-02-22T09:13:26.803Z,2070.00
2018-02-22T09:14:26.773Z,1968.75
2018-02-22T09:15:26.744Z,2019.38
2018-02-22T09:16:26.717Z,2053.13
2018-02-22T09:17:26.687Z,2041.88
2018-02-22T09:18:26.671Z,2103.75
2018-02-22T09:19:26.637Z,2025.00
2018-02-22T09:20:26.603Z,2092.50
2018-02-22T09:21:26.577Z,2103.75
2018-02-22T09:22:26.555Z,2019.38
2018-02-22T09:23:26.522Z,2160.00
2018-02-22T09:24:26.495Z,2098.13
2018-02-22T09:25:26.466Z,2092.50
2018-02-22T09:26:26.438Z,2086.88
2018-02-22T09:27:26.417Z,2126.25
2018-02-22T09:28:26.404Z,2193.75
2018-02-22T09:29:26.363Z,2137.50
2018-02-22T09:30:26.336Z,2143.13
2018-02-22T09:31:26.310Z,2126.25
2018-02-22T09:32:26.278Z,2216.25
2018-02-22T09:33:26.255Z,2238.75
2018-02-22T09:34:26.227Z,2210.63
2018-02-22T09:35:26.218Z,2244.38
2018-02-22T09:36:26.184Z,2182.50
2018-02-22T09:37:26.151Z,2205.00
2018-02-22T09:38:26.126Z,2171.25
2018-02-22T09:39:26.098Z,2278.13
2018-02-22T09:40:26.072Z,2193.75
2018-02-22T09:41:26.043Z,2193.75
2018-02-22T09:42:26.025Z,2171.25
2018-02-22T09:43:25.994Z,2188.13
2018-02-22T09:44:25.970Z,2210.63
2018-02-22T09:45:25.941Z,2255.63
2018-02-22T09:46:25.915Z,2255.63
2018-02-22T09:47:25.903Z,2233.13
2018-02-22T09:48:25.867Z,2221.88
2018-02-22T09:49:25.848Z,2221.88
2018-02-22T09:50:25.815Z,2261.25
2018-02-22T09:51:25.803Z,2340.00
2018-02-22T09:52:25.767Z,2356.88
2018-02-22T09:53:25.743Z,2356.88
2018-02-22T09:54:25.722Z,2418.75
2018-02-22T09:55:25.711Z,2452.50
2018-02-22T09:56:25.665Z,2345.63
2018-02-22T09:57:25.642Z,2379.38
2018-02-22T09:58:25.618Z,2368.13
2018-02-22T09:59:25.588Z,2553.75
2018-02-22T10:00:25.566Z,2542.50
2018-02-22T10:01:25.540Z,2401.88
2018-02-22T10:02:25.520Z,2441.25
2018-02-22T10:03:25.494Z,2475.00
2018-02-22T10:04:25.470Z,2413.13
2018-02-22T10:05:25.446Z,2418.75
2018-02-22T10:06:25.427Z,2497.50
2018-02-22T10:07:25.393Z,2469.38
2018-02-22T10:08:25.372Z,2446.88
2018-02-22T10:09:25.349Z,2424.38
2018-02-22T10:10:25.322Z,2576.25
2018-02-22T10:11:25.297Z,2655.00
2018-02-22T10:12:25.273Z,2581.88
2018-02-22T10:13:25.254Z,2542.50
2018-02-22T10:14:25.222Z,2531.25
2018-02-22T10:15:25.209Z,2581.88
2018-02-22T10:16:25.180Z,2683.13
2018-02-22T10:17:25.152Z,2553.75
2018-02-22T10:18:25.128Z,2559.38
2018-02-22T10:19:25.108Z,2587.50
2018-02-22T10:20:25.080Z,2570.63
2018-02-22T10:21:25.057Z,2463.75
2018-02-22T10:22:25.036Z,2463.75
2018-02-22T10:23:25.013Z,2407.50
2018-02-22T10:24:24.988Z,2520.00
2018-02-22T10:25:24.966Z,2508.75
2018-02-22T10:26:24.938Z,2514.38
2018-02-22T10:27:24.918Z,2677.50
2018-02-22T10:28:24.897Z,2576.25
2018-02-22T10:29:24.871Z,2441.25
2018-02-22T10:30:24.846Z,2581.88
2018-02-22T10:31:24.824Z,2666.25
2018-02-22T10:32:24.799Z,2385.00
2018-02-22T10:33:24.788Z,2480.63
2018-02-22T10:34:24.754Z,2497.50
2018-02-22T10:35:24.734Z,2452.50
2018-02-22T10:36:24.712Z,2278.13
2018-02-22T10:37:24.685Z,1361.25
2018-02-22T10:38:24.660Z,1006.88
2018-02-22T10:39:24.637Z,933.75
2018-02-22T10:40:24.624Z,900.00
2018-02-22T10:41:24.595Z,883.13
2018-02-22T10:42:24.571Z,871.88
2018-02-22T10:43:24.548Z,866.25
2018-02-22T10:44:24.526Z,849.38
2018-02-22T10:45:24.501Z,871.88
2018-02-22T10:46:24.495Z,883.13
2018-02-22T10:47:24.469Z,911.25
2018-02-22T10:48:24.433Z,894.38
2018-02-22T10:49:24.418Z,883.13
2018-02-22T10:50:24.386Z,922.50
2018-02-22T10:51:24.367Z,928.13
2018-02-22T10:52:24.344Z,922.50
2018-02-22T10:53:24.316Z,866.25
2018-02-22T10:54:24.301Z,883.13
2018-02-22T10:55:24.274Z,911.25
2018-02-22T10:56:24.248Z,883.13
2018-02-22T10:57:24.224Z,900.00
2018-02-22T10:58:24.200Z,781.88
2018-02-22T10:59:24.181Z,877.50
2018-02-22T11:00:24.222Z,855.00
2018-02-22T11:01:24.135Z,855.00
2018-02-22T11:02:24.113Z,838.13
2018-02-22T11:03:24.090Z,871.88
2018-02-22T11:04:24.066Z,922.50
2018-02-22T11:05:24.044Z,922.50
2018-02-22T11:06:24.020Z,922.50
2018-02-22T11:07:23.999Z,939.38
2018-02-22T11:08:23.970Z,939.38
2018-02-22T11:09:23.999Z,945.00
2018-02-22T11:10:23.923Z,939.38
2018-02-22T11:11:23.902Z,928.13
2018-02-22T11:12:23.876Z,922.50
2018-02-22T11:13:23.859Z,961.88
2018-02-22T11:14:23.829Z,967.50
2018-02-22T11:15:23.818Z,945.00
2018-02-22T11:16:23.784Z,911.25
2018-02-22T11:17:23.758Z,888.75
2018-02-22T11:18:23.742Z,888.75
2018-02-22T11:19:23.715Z,905.63
2018-02-22T11:20:23.692Z,916.88
2018-02-22T11:21:23.667Z,905.63
2018-02-22T11:22:23.645Z,956.25
2018-02-22T11:23:23.625Z,973.13
2018-02-22T11:24:23.593Z,961.88
2018-02-22T11:25:23.701Z,973.13
2018-02-22T11:26:23.547Z,1006.88
2018-02-22T11:27:23.530Z,1248.75
2018-02-22T11:28:23.501Z,1372.50
2018-02-22T11:29:23.474Z,1676.25
2018-02-22T11:30:23.453Z,2598.75
2018-02-22T11:31:23.432Z,3054.38
2018-02-22T11:32:23.407Z,2930.63
2018-02-22T11:33:23.400Z,2981.25
2018-02-22T11:34:23.361Z,3166.88
2018-02-22T11:35:23.342Z,3195.00
2018-02-22T11:36:23.312Z,3127.50
2018-02-22T11:37:23.300Z,3144.38
2018-02-22T11:38:23.267Z,3116.25
2018-02-22T11:39:23.245Z,3105.00
2018-02-22T11:40:23.223Z,3127.50
2018-02-22T11:41:23.198Z,3031.88
2018-02-22T11:42:23.175Z,3065.63
2018-02-22T11:43:23.163Z,3054.38
2018-02-22T11:44:23.127Z,3155.63
2018-02-22T11:45:23.116Z,3043.13
2018-02-22T11:46:23.081Z,2908.13
2018-02-22T11:47:23.062Z,2756.25
2018-02-22T11:48:23.036Z,2413.13
2018-02-22T11:49:23.012Z,2053.13
2018-02-22T11:50:23.055Z,1220.63
2018-02-22T11:51:22.974Z,1119.38
2018-02-22T11:52:22.946Z,1085.63
2018-02-22T11:53:23.192Z,1102.50
2018-02-22T11:54:22.903Z,1102.50
2018-02-22T11:55:22.882Z,1108.13
2018-02-22T11:56:22.876Z,1563.75
2018-02-22T11:57:23.258Z,1766.25
2018-02-22T11:58:22.827Z,2638.13
2018-02-22T11:59:22.786Z,2851.88
2018-02-22T12:00:22.762Z,2829.38
2018-02-22T12:01:22.741Z,3105.00
2018-02-22T12:02:22.718Z,3195.00
2018-02-22T12:03:22.695Z,3200.63
2018-02-22T12:04:22.673Z,3105.00
2018-02-22T12:05:22.652Z,3273.75
2018-02-22T12:06:22.625Z,3335.63
2018-02-22T12:07:22.606Z,3256.88
2018-02-22T12:08:22.593Z,3144.38
2018-02-22T12:09:22.560Z,3133.13
2018-02-22T12:10:22.538Z,3307.50
2018-02-22T12:11:22.554Z,3307.50
2018-02-22T12:12:22.494Z,3363.75
2018-02-22T12:13:22.469Z,3251.25
2018-02-22T12:14:22.446Z,3189.38
2018-02-22T12:15:22.426Z,3211.88
2018-02-22T12:16:22.406Z,2958.75
2018-02-22T12:17:22.378Z,928.13
2018-02-22T12:18:22.357Z,3217.50
2018-02-22T12:19:22.339Z,2970.00
2018-02-22T12:20:22.308Z,2925.00
2018-02-22T12:21:22.287Z,3048.75
2018-02-22T12:22:22.262Z,3088.13
2018-02-22T12:23:22.243Z,3110.63
2018-02-22T12:24:22.232Z,3099.38
2018-02-22T12:25:22.194Z,2958.75
2018-02-22T12:26:22.170Z,3099.38
2018-02-22T12:27:22.151Z,2992.50
2018-02-22T12:28:22.128Z,2925.00
2018-02-22T12:29:22.103Z,3195.00
2018-02-22T12:30:22.082Z,3071.25
2018-02-22T12:31:22.062Z,3048.75
2018-02-22T12:32:22.041Z,3048.75
2018-02-22T12:33:22.015Z,2992.50
2018-02-22T12:34:21.992Z,3144.38
2018-02-22T12:35:21.970Z,3082.50
2018-02-22T12:36:21.949Z,3043.13
2018-02-22T12:37:21.922Z,3020.63
2018-02-22T12:38:21.904Z,3065.63
2018-02-22T12:39:21.879Z,3138.75
2018-02-22T12:40:21.853Z,2986.88
2018-02-22T12:41:21.830Z,2986.88
2018-02-22T12:42:21.816Z,2913.75
2018-02-22T12:43:21.785Z,2953.13
2018-02-22T12:44:21.764Z,2711.25
2018-02-22T12:45:21.744Z,1288.13
2018-02-22T12:46:21.716Z,500.63
2018-02-22T12:47:21.693Z,472.50
2018-02-22T12:48:21.666Z,466.88