createdAt,value
2018-10-19T00:02:20.970Z,98868.03
2018-10-19T00:04:51.961Z,98872.19
2018-10-19T00:07:20.766Z,98862.39
2018-10-19T00:09:49.114Z,98868.61
2018-10-19T00:12:17.819Z,98871.63
2018-10-19T00:14:47.523Z,98864.93
2018-10-19T00:17:17.116Z,98867.36
2018-10-19T00:19:45.494Z,98870.92
2018-10-19T00:22:13.888Z,98862.00
2018-10-19T00:24:42.636Z,98859.23
2018-10-19T00:27:11.708Z,98855.63
2018-10-19T00:29:40.272Z,98860.55
2018-10-19T00:32:08.635Z,98851.82
2018-10-19T00:34:36.957Z,98855.30
2018-10-19T00:37:06.164Z,98858.69
2018-10-19T00:39:34.582Z,98861.22
2018-10-19T00:42:02.954Z,98865.89
2018-10-19T00:44:31.566Z,98862.08
2018-10-19T00:46:59.935Z,98860.08
2018-10-19T00:49:28.368Z,98869.20
2018-10-19T00:51:56.807Z,98866.75
2018-10-19T00:54:26.212Z,98867.67
2018-10-19T00:56:54.821Z,98865.61
2018-10-19T00:59:23.825Z,98861.00
2018-10-19T01:01:54.891Z,98863.09
2018-10-19T01:04:26.687Z,98865.24
2018-10-19T01:06:57.534Z,98862.72
2018-10-19T01:09:26.412Z,98856.05
2018-10-19T01:11:54.779Z,98857.41
2018-10-19T01:14:30.236Z,98860.14
2018-10-19T01:16:58.615Z,98860.57
2018-10-19T01:19:27.195Z,98856.84
2018-10-19T01:21:57.141Z,98860.34
2018-10-19T01:27:03.681Z,98862.31
2018-10-19T01:29:31.960Z,98861.31
2018-10-19T01:32:00.318Z,98861.31
2018-10-19T01:34:28.818Z,98863.20
2018-10-19T01:37:02.390Z,98866.16
2018-10-19T01:39:30.963Z,98863.05
2018-10-19T01:41:59.309Z,98851.30
2018-10-19T01:44:27.750Z,98852.23
2018-10-19T01:46:56.191Z,98857.02
2018-10-19T01:49:25.355Z,98849.73
2018-10-19T01:51:53.728Z,98844.99
2018-10-19T01:54:22.824Z,98846.66
2018-10-19T01:56:51.255Z,98845.62
2018-10-19T01:59:20.309Z,98845.25
2018-10-19T02:01:49.419Z,98841.84
2018-10-19T02:04:17.898Z,98851.11
2018-10-19T02:06:46.609Z,98844.83
2018-10-19T02:09:15.045Z,98845.16
2018-10-19T02:11:43.617Z,98838.22
2018-10-19T02:14:11.968Z,98842.20
2018-10-19T02:16:40.310Z,98847.81
2018-10-19T02:19:08.678Z,98847.40
2018-10-19T02:21:37.387Z,98848.94
2018-10-19T02:24:06.349Z,98853.55
2018-10-19T02:26:34.695Z,98849.02
2018-10-19T02:29:03.069Z,98845.44
2018-10-19T02:31:31.692Z,98836.88
2018-10-19T02:34:00.029Z,98841.94
2018-10-19T02:36:28.745Z,98843.23
2018-10-19T02:38:57.113Z,98838.08
2018-10-19T02:41:25.536Z,98839.08
2018-10-19T02:43:53.948Z,98837.08
2018-10-19T02:46:22.327Z,98843.52
2018-10-19T02:48:50.674Z,98841.31
2018-10-19T02:51:19.221Z,98838.11
2018-10-19T02:53:47.600Z,98840.06
2018-10-19T02:56:15.989Z,98841.80
2018-10-19T02:58:44.628Z,98844.47
2018-10-19T03:01:13.026Z,98844.03
2018-10-19T03:03:41.510Z,98849.39
2018-10-19T03:06:09.867Z,98848.55
2018-10-19T03:08:38.574Z,98846.55
2018-10-19T03:11:07.301Z,98850.70
2018-10-19T03:13:35.792Z,98845.09
2018-10-19T03:16:04.687Z,98842.69
2018-10-19T03:18:33.270Z,98844.18
2018-10-19T03:21:01.639Z,98842.31
2018-10-19T03:23:30.083Z,98840.71
2018-10-19T03:25:58.686Z,98847.98
2018-10-19T03:28:27.133Z,98843.37
2018-10-19T03:30:55.666Z,98848.27
2018-10-19T03:33:24.115Z,98846.60
2018-10-19T03:35:52.607Z,98847.23
2018-10-19T03:38:21.288Z,98844.58
2018-10-19T03:40:50.965Z,98847.25
2018-10-19T03:43:19.326Z,98837.59
2018-10-19T03:45:48.672Z,98849.75
2018-10-19T03:48:17.023Z,98847.83
2018-10-19T03:50:45.399Z,98847.92
2018-10-19T03:53:13.863Z,98852.34
2018-10-19T03:55:43.012Z,98852.61
2018-10-19T03:58:11.696Z,98860.00
2018-10-19T04:00:40.153Z,98860.64
2018-10-19T04:03:08.572Z,98856.41
2018-10-19T04:05:37.069Z,98856.01
2018-10-19T04:08:06.029Z,98853.38
2018-10-19T04:10:34.442Z,98857.52
2018-10-19T04:13:02.878Z,98852.38
2018-10-19T04:15:31.787Z,98859.92
2018-10-19T04:18:00.184Z,98847.99
2018-10-19T04:20:28.982Z,98848.27
2018-10-19T04:23:04.748Z,98850.19
2018-10-19T04:25:33.037Z,98852.39
2018-10-19T04:28:01.497Z,98863.82
2018-10-19T04:30:30.278Z,98857.72
2018-10-19T04:32:59.258Z,98862.48
2018-10-19T04:35:27.928Z,98861.01
2018-10-19T04:37:57.053Z,98866.73
2018-10-19T04:40:25.592Z,98870.98
2018-10-19T04:42:54.230Z,98873.82
2018-10-19T04:45:22.961Z,98872.33
2018-10-19T04:47:51.787Z,98875.21
2018-10-19T04:50:20.104Z,98876.70
2018-10-19T04:52:48.826Z,98880.00
2018-10-19T04:55:19.787Z,98880.19
2018-10-19T04:57:48.466Z,98879.55
2018-10-19T05:00:18.331Z,98885.71
2018-10-19T05:02:48.374Z,98882.38
2018-10-19T05:05:17.590Z,98881.93
2018-10-19T05:07:46.356Z,98881.09
2018-10-19T05:10:14.799Z,98887.53
2018-10-19T05:12:43.287Z,98891.31
2018-10-19T05:15:12.233Z,98898.58
2018-10-19T05:17:40.779Z,98902.63
2018-10-19T05:20:11.176Z,98903.16
2018-10-19T05:22:39.472Z,98905.65
2018-10-19T05:25:11.498Z,98912.91
2018-10-19T05:27:41.072Z,98916.20
2018-10-19T05:30:12.631Z,98906.38
2018-10-19T05:32:41.927Z,98909.05
2018-10-19T05:35:10.674Z,98906.03
2018-10-19T05:37:40.212Z,98909.97
2018-10-19T05:40:11.096Z,98912.54
2018-10-19T05:42:39.759Z,98912.16
2018-10-19T05:45:11.138Z,98923.55
2018-10-19T05:47:40.007Z,98919.53
2018-10-19T05:50:10.207Z,98918.59
2018-10-19T05:52:38.974Z,98925.59
2018-10-19T05:55:08.298Z,98930.36
2018-10-19T05:57:36.876Z,98924.75
2018-10-19T06:00:07.989Z,98925.78
2018-10-19T06:02:36.777Z,98930.28
2018-10-19T06:05:06.736Z,98936.80
2018-10-19T06:07:35.994Z,98940.20
2018-10-19T06:10:05.761Z,98943.41
2018-10-19T06:12:34.160Z,98942.39
2018-10-19T06:15:02.777Z,98948.28
2018-10-19T06:17:31.963Z,98950.29
2018-10-19T06:20:00.602Z,98952.50
2018-10-19T06:22:28.974Z,98952.33
2018-10-19T06:24:57.837Z,98959.04
2018-10-19T06:27:26.282Z,98954.16
2018-10-19T06:29:54.738Z,98958.48
2018-10-19T06:32:23.363Z,98962.42
2018-10-19T06:34:53.050Z,98971.63
2018-10-19T06:37:21.635Z,98970.52
2018-10-19T06:39:50.730Z,98977.22
2018-10-19T06:42:19.333Z,98979.60
2018-10-19T06:44:47.808Z,98981.97
2018-10-19T06:47:16.531Z,98978.80
2018-10-19T06:49:45.061Z,98988.70
2018-10-19T06:52:14.152Z,98991.28
2018-10-19T06:54:42.496Z,98985.55
2018-10-19T06:57:11.211Z,98983.17
2018-10-19T06:59:39.997Z,98985.00
2018-10-19T07:02:08.531Z,98984.59
2018-10-19T07:04:37.438Z,98986.30
2018-10-19T07:07:06.230Z,98984.91
2018-10-19T07:09:35.603Z,98993.92
2018-10-19T07:12:04.920Z,98995.98
2018-10-19T07:14:33.549Z,99001.17
2018-10-19T07:17:03.043Z,99001.91
2018-10-19T07:19:31.509Z,99001.27
2018-10-19T07:21:59.945Z,99007.47
2018-10-19T07:24:28.340Z,99003.34
2018-10-19T07:26:56.712Z,99012.47
2018-10-19T07:29:25.710Z,99008.80
2018-10-19T07:31:54.277Z,99007.09
2018-10-19T07:34:22.613Z,99007.83
2018-10-19T07:36:53.575Z,99006.47
2018-10-19T07:39:25.365Z,99010.58
2018-10-19T07:41:54.780Z,99012.89
2018-10-19T07:44:23.418Z,99012.27
2018-10-19T07:46:52.063Z,99011.50
2018-10-19T07:49:20.620Z,99011.56
2018-10-19T07:51:49.585Z,99016.87
2018-10-19T07:54:18.096Z,99021.30
2018-10-19T07:56:48.069Z,99018.51
2018-10-19T07:59:16.592Z,99016.75
2018-10-19T08:01:44.916Z,99021.77
2018-10-19T08:04:13.460Z,99016.11
2018-10-19T08:06:42.371Z,99020.45
2018-10-19T08:09:11.197Z,99016.57
2018-10-19T08:11:40.028Z,99018.77
2018-10-19T08:14:08.452Z,99019.09
2018-10-19T08:16:36.792Z,99018.69
2018-10-19T08:19:05.390Z,99022.27
2018-10-19T08:21:34.553Z,99020.69
2018-10-19T08:24:03.086Z,99018.47
2018-10-19T08:26:31.472Z,99013.27
2018-10-19T08:29:00.114Z,99018.89
2018-10-19T08:31:28.429Z,99026.42
2018-10-19T08:33:56.888Z,99017.22
2018-10-19T08:36:25.260Z,99018.05
2018-10-19T08:38:54.392Z,99020.64
2018-10-19T08:41:22.850Z,99018.31
2018-10-19T08:43:51.418Z,99018.91
2018-10-19T08:46:25.467Z,99021.70
2018-10-19T08:48:54.146Z,99019.44
2018-10-19T08:51:23.043Z,99019.76
2018-10-19T08:53:58.241Z,99023.66
2018-10-19T08:56:26.840Z,99019.52
2018-10-19T08:58:55.303Z,99020.92
2018-10-19T09:01:24.694Z,99017.63
2018-10-19T09:03:53.263Z,99022.11
2018-10-19T09:06:22.019Z,99019.97
2018-10-19T09:08:50.644Z,99019.38
2018-10-19T09:11:19.432Z,99021.30
2018-10-19T09:13:48.346Z,99022.81
2018-10-19T09:16:17.381Z,99022.81
2018-10-19T09:18:46.068Z,99022.20
2018-10-19T09:21:14.501Z,99015.23
2018-10-19T09:23:43.156Z,99022.21
2018-10-19T09:26:11.881Z,99017.61
2018-10-19T09:28:40.265Z,99021.26
2018-10-19T09:31:08.737Z,99020.58
2018-10-19T09:33:37.408Z,99018.63
2018-10-19T09:36:05.996Z,99012.72
2018-10-19T09:38:34.344Z,99011.89
2018-10-19T09:41:03.276Z,99014.81
2018-10-19T09:43:32.437Z,99014.48
2018-10-19T09:46:00.736Z,99015.72
2018-10-19T09:48:29.145Z,99012.56
2018-10-19T09:50:57.541Z,99007.92
2018-10-19T09:53:25.941Z,99011.05
2018-10-19T09:55:54.425Z,99013.39
2018-10-19T09:58:22.788Z,99010.28
2018-10-19T10:00:55.833Z,99014.44
2018-10-19T10:03:25.022Z,99010.23
2018-10-19T10:05:53.701Z,99015.63
2018-10-19T10:08:22.692Z,99013.14
2018-10-19T10:10:51.831Z,99012.08
2018-10-19T10:13:20.151Z,99012.90
2018-10-19T10:15:48.540Z,99015.27
2018-10-19T10:18:16.864Z,99017.00
2018-10-19T10:20:45.198Z,99011.58
2018-10-19T10:23:13.847Z,99009.63
2018-10-19T10:25:42.668Z,99012.70
2018-10-19T10:28:11.121Z,99013.73
2018-10-19T10:30:40.824Z,99011.41
2018-10-19T10:33:09.227Z,99006.06
2018-10-19T10:35:37.875Z,99003.30
2018-10-19T10:38:07.259Z,99014.30
2018-10-19T10:40:36.761Z,99007.63
2018-10-19T10:43:05.839Z,99007.31
2018-10-19T10:45:34.265Z,99003.37
2018-10-19T10:48:02.580Z,99001.52
2018-10-19T10:50:31.061Z,98996.89
2018-10-19T10:53:00.316Z,98997.72
2018-10-19T10:55:29.007Z,98990.89
2018-10-19T10:57:57.387Z,98995.47
2018-10-19T11:00:26.131Z,98986.53
2018-10-19T11:02:54.510Z,98981.98
2018-10-19T11:05:22.847Z,98986.19
2018-10-19T11:07:52.548Z,98985.81
2018-10-19T11:10:21.170Z,98980.11
2018-10-19T11:12:50.009Z,98974.84
2018-10-19T11:15:18.390Z,98977.80
2018-10-19T11:17:47.283Z,98973.36
2018-10-19T11:20:15.656Z,98969.66
2018-10-19T11:22:44.008Z,98973.16
2018-10-19T11:25:12.483Z,98975.06
2018-10-19T11:27:41.085Z,98969.78
2018-10-19T11:30:10.414Z,98964.57
2018-10-19T11:32:38.893Z,98957.39
2018-10-19T11:35:08.164Z,98958.11
2018-10-19T11:37:36.632Z,98956.41
2018-10-19T11:40:28.999Z,98949.98
2018-10-19T11:42:57.616Z,98950.95
2018-10-19T11:45:29.033Z,98949.06
2018-10-19T11:47:57.713Z,98949.13
2018-10-19T11:50:26.775Z,98957.17
2018-10-19T11:52:55.285Z,98944.92
2018-10-19T11:55:24.344Z,98949.64
2018-10-19T11:57:53.187Z,98941.91
2018-10-19T12:00:22.658Z,98941.48
2018-10-19T12:02:51.049Z,98937.95
2018-10-19T12:05:19.441Z,98941.16
2018-10-19T12:07:48.571Z,98944.66
2018-10-19T12:10:17.287Z,98942.27
2018-10-19T12:12:45.578Z,98939.36
2018-10-19T12:15:15.147Z,98939.23
2018-10-19T12:17:44.132Z,98934.39
2018-10-19T12:20:14.492Z,98932.55
2018-10-19T12:22:43.408Z,98925.97
2018-10-19T12:25:12.718Z,98924.36
2018-10-19T12:27:41.228Z,98923.73
2018-10-19T12:30:11.206Z,98921.47
2018-10-19T12:32:39.857Z,98919.62
2018-10-19T12:35:11.262Z,98924.89
2018-10-19T12:37:39.773Z,98915.70
2018-10-19T12:40:09.092Z,98916.04
2018-10-19T12:42:37.961Z,98921.48
2018-10-19T12:45:17.177Z,98914.66
2018-10-19T12:47:45.489Z,98923.48
2018-10-19T12:50:15.419Z,98916.12
2018-10-19T12:52:43.955Z,98914.08
2018-10-19T12:55:12.621Z,98912.02
2018-10-19T12:57:41.053Z,98912.84
2018-10-19T13:00:10.223Z,98914.25
2018-10-19T13:02:39.515Z,98913.51
2018-10-19T13:05:08.197Z,98915.70
2018-10-19T13:07:37.156Z,98914.92
2018-10-19T13:10:05.954Z,98902.54
2018-10-19T13:12:36.239Z,98910.07
2018-10-19T13:15:05.647Z,98908.25
2018-10-19T13:17:34.633Z,98898.02
2018-10-19T13:20:03.743Z,98904.50
2018-10-19T13:22:32.115Z,98905.38
2018-10-19T13:25:00.789Z,98906.89
2018-10-19T13:27:30.571Z,98905.39
2018-10-19T13:29:59.276Z,98900.52
2018-10-19T13:32:29.082Z,98902.97
2018-10-19T13:34:57.626Z,98904.43
2018-10-19T13:37:26.764Z,98903.09
2018-10-19T13:39:55.334Z,98900.72
2018-10-19T13:42:24.381Z,98905.00
2018-10-19T13:44:52.778Z,98901.30
2018-10-19T13:47:21.121Z,98905.30
2018-10-19T13:49:49.651Z,98898.63
2018-10-19T13:52:18.047Z,98893.00
2018-10-19T13:54:47.111Z,98893.47
2018-10-19T13:57:15.513Z,98889.58
2018-10-19T13:59:43.802Z,98886.30
2018-10-19T14:02:12.508Z,98886.39
2018-10-19T14:04:40.873Z,98881.00
2018-10-19T14:07:12.115Z,98882.80
2018-10-19T14:09:41.438Z,98886.39
2018-10-19T14:12:10.815Z,98875.44
2018-10-19T14:14:39.280Z,98875.92
2018-10-19T14:17:07.700Z,98881.96
2018-10-19T14:19:37.621Z,98876.22
2018-10-19T14:22:05.995Z,98880.95
2018-10-19T14:24:34.466Z,98877.77
2018-10-19T14:27:02.779Z,98879.43
2018-10-19T14:29:31.863Z,98879.66
2018-10-19T14:32:00.460Z,98880.73
2018-10-19T14:34:29.145Z,98877.95
2018-10-19T14:36:57.649Z,98875.59
2018-10-19T14:39:26.336Z,98875.80
2018-10-19T14:41:55.693Z,98876.98
2018-10-19T14:44:24.688Z,98874.88
2018-10-19T14:46:53.227Z,98872.24
2018-10-19T14:49:22.368Z,98874.17
2018-10-19T14:51:50.745Z,98878.27
2018-10-19T14:54:19.154Z,98882.39
2018-10-19T14:56:48.303Z,98885.57
2018-10-19T14:59:17.429Z,98883.52
2018-10-19T15:01:45.829Z,98876.00
2018-10-19T15:04:14.504Z,98880.09
2018-10-19T15:06:43.192Z,98885.31
2018-10-19T15:09:11.909Z,98884.70
2018-10-19T15:11:41.765Z,98883.64
2018-10-19T15:14:10.332Z,98881.34
2018-10-19T15:16:39.140Z,98876.64
2018-10-19T15:19:07.474Z,98882.58
2018-10-19T15:21:36.057Z,98885.41
2018-10-19T15:24:04.597Z,98887.33
2018-10-19T15:26:33.155Z,98881.23
2018-10-19T15:29:01.916Z,98880.12
2018-10-19T15:31:30.281Z,98881.36
2018-10-19T15:33:59.024Z,98884.27
2018-10-19T15:36:27.421Z,98882.93
2018-10-19T15:38:56.041Z,98881.36
2018-10-19T15:41:25.077Z,98883.47
2018-10-19T15:43:53.763Z,98886.38
2018-10-19T15:46:22.240Z,98888.26
2018-10-19T15:48:51.048Z,98882.44
2018-10-19T15:51:19.487Z,98891.66
2018-10-19T15:53:49.092Z,98887.44
2018-10-19T15:56:17.501Z,98887.03
2018-10-19T15:58:45.875Z,98890.57
2018-10-19T16:01:14.273Z,98892.31
2018-10-19T16:03:42.953Z,98894.33
2018-10-19T16:06:11.885Z,98898.20
2018-10-19T16:08:41.233Z,98899.67
2018-10-19T16:11:09.568Z,98896.95
2018-10-19T16:13:38.027Z,98906.50
2018-10-19T16:16:07.119Z,98905.05
2018-10-19T16:18:35.477Z,98912.80
2018-10-19T16:21:04.089Z,98917.50
2018-10-19T16:23:32.561Z,98918.69
2018-10-19T16:26:01.022Z,98916.94
2018-10-19T16:28:30.089Z,98905.91
2018-10-19T16:30:58.395Z,98913.80
2018-10-19T16:33:28.357Z,98919.75
2018-10-19T16:35:57.421Z,98920.36
2018-10-19T16:38:26.467Z,98930.34
2018-10-19T16:40:54.797Z,98930.69
2018-10-19T16:43:23.473Z,98931.64
2018-10-19T16:45:51.863Z,98935.22
2018-10-19T16:48:21.590Z,98929.64
2018-10-19T16:50:50.284Z,98928.44
2018-10-19T16:53:18.791Z,98933.69
2018-10-19T16:55:47.261Z,98938.86
2018-10-19T16:58:15.832Z,98935.34
2018-10-19T17:00:44.471Z,98942.46
2018-10-19T17:03:13.209Z,98939.06
2018-10-19T17:05:41.956Z,98944.52
2018-10-19T17:08:11.640Z,98948.30
2018-10-19T17:10:40.444Z,98950.27
2018-10-19T17:13:08.771Z,98947.58
2018-10-19T17:15:37.724Z,98950.84
2018-10-19T17:18:06.568Z,98951.10
2018-10-19T17:20:35.174Z,98955.00
2018-10-19T17:23:03.548Z,98956.91
2018-10-19T17:25:32.550Z,98960.73
2018-10-19T17:28:01.784Z,98962.29
2018-10-19T17:30:30.440Z,98953.50
2018-10-19T17:32:59.421Z,98965.92
2018-10-19T17:35:27.807Z,98970.31
2018-10-19T17:37:56.186Z,98977.04
2018-10-19T17:40:24.552Z,98975.52
2018-10-19T17:42:53.354Z,98975.98
2018-10-19T17:45:21.676Z,98976.95
2018-10-19T17:47:50.768Z,98977.88
2018-10-19T17:50:19.136Z,98977.30
2018-10-19T17:52:47.830Z,98984.04
2018-10-19T17:55:16.267Z,98981.55
2018-10-19T17:57:44.784Z,98983.56
2018-10-19T18:00:13.616Z,98987.59
2018-10-19T18:02:42.153Z,98990.40
2018-10-19T18:05:10.622Z,98998.33
2018-10-19T18:07:39.261Z,98998.89
2018-10-19T18:10:08.152Z,98998.08
2018-10-19T18:12:36.397Z,98998.91
2018-10-19T18:15:05.078Z,98994.55
2018-10-19T18:17:33.973Z,98992.66
2018-10-19T18:20:02.346Z,98991.37
2018-10-19T18:22:30.894Z,98995.13
2018-10-19T18:25:00.211Z,98999.94
2018-10-19T18:27:28.644Z,98998.42
2018-10-19T18:30:00.248Z,99002.17
2018-10-19T18:32:30.188Z,98998.05
2018-10-19T18:34:59.907Z,98992.88
2018-10-19T18:37:28.576Z,99001.34
2018-10-19T18:39:57.404Z,99002.61
2018-10-19T18:42:26.007Z,99010.52
2018-10-19T18:44:55.228Z,99013.66
2018-10-19T18:47:24.396Z,99014.39
2018-10-19T18:49:53.571Z,99023.42
2018-10-19T18:52:22.336Z,99028.35
2018-10-19T18:54:50.801Z,99033.73
2018-10-19T18:57:19.593Z,99032.23
2018-10-19T18:59:48.129Z,99031.84
2018-10-19T19:02:16.877Z,99032.89
2018-10-19T19:04:46.165Z,99030.86
2018-10-19T19:07:16.016Z,99036.45
2018-10-19T19:09:49.921Z,99037.73
2018-10-19T19:12:18.483Z,99044.42
2018-10-19T19:14:47.445Z,99045.01
2018-10-19T19:17:16.058Z,99054.52
2018-10-19T19:19:49.209Z,99053.92
2018-10-19T19:22:17.880Z,99054.60
2018-10-19T19:24:53.044Z,99054.83
2018-10-19T19:27:22.660Z,99062.20
2018-10-19T19:29:51.064Z,99067.52
2018-10-19T19:32:19.444Z,99072.17
2018-10-19T19:34:47.829Z,99072.70
2018-10-19T19:37:16.235Z,99075.73
2018-10-19T19:39:44.683Z,99074.68
2018-10-19T19:42:18.787Z,99079.05
2018-10-19T19:44:48.297Z,99086.29
2018-10-19T19:47:22.338Z,99092.97
2018-10-19T19:49:50.792Z,99092.81
2018-10-19T19:52:20.739Z,99097.28
2018-10-19T19:54:49.906Z,99098.20
2018-10-19T19:57:19.312Z,99094.63
2018-10-19T19:59:47.846Z,99104.05
2018-10-19T20:02:16.851Z,99095.68
2018-10-19T20:04:45.510Z,99093.77
2018-10-19T20:07:13.933Z,99100.20
2018-10-19T20:09:42.363Z,99095.67
2018-10-19T20:12:10.822Z,99102.53
2018-10-19T20:14:39.249Z,99112.46
2018-10-19T20:17:09.890Z,99114.14
2018-10-19T20:19:39.537Z,99111.22
2018-10-19T20:22:08.661Z,99122.89
2018-10-19T20:24:37.580Z,99126.40
2018-10-19T20:27:06.066Z,99126.16
2018-10-19T20:29:34.889Z,99120.62
2018-10-19T20:32:03.439Z,99122.33
2018-10-19T20:34:33.184Z,99125.12
2018-10-19T20:37:01.928Z,99121.70
2018-10-19T20:39:30.409Z,99132.45
2018-10-19T20:41:58.903Z,99133.23
2018-10-19T20:44:27.403Z,99132.23
2018-10-19T20:46:56.223Z,99134.98
2018-10-19T20:49:24.665Z,99141.27
2018-10-19T20:51:53.170Z,99135.73
2018-10-19T20:54:21.545Z,99133.15
2018-10-19T20:56:53.180Z,99139.14
2018-10-19T20:59:21.471Z,99137.85
2018-10-19T21:01:49.865Z,99142.02
2018-10-19T21:04:18.196Z,99145.75
2018-10-19T21:06:46.523Z,99142.33
2018-10-19T21:09:14.911Z,99145.39
2018-10-19T21:11:43.491Z,99140.55
2018-10-19T21:14:12.078Z,99143.05
2018-10-19T21:16:40.324Z,99144.57
2018-10-19T21:19:08.786Z,99147.47
2018-10-19T21:21:37.465Z,99145.43
2018-10-19T21:24:05.983Z,99152.20
2018-10-19T21:26:34.347Z,99153.63
2018-10-19T21:29:02.778Z,99149.70
2018-10-19T21:31:31.557Z,99148.16
2018-10-19T21:33:59.894Z,99152.68
2018-10-19T21:36:28.865Z,99156.38
2018-10-19T21:38:57.588Z,99162.25
2018-10-19T21:41:26.551Z,99160.72
2018-10-19T21:43:55.071Z,99163.86
2018-10-19T21:46:24.009Z,99158.80
2018-10-19T21:48:52.369Z,99161.86
2018-10-19T21:51:20.745Z,99162.08
2018-10-19T21:53:49.143Z,99164.16
2018-10-19T21:56:18.185Z,99163.05
2018-10-19T21:58:46.836Z,99161.13
2018-10-19T22:01:15.410Z,99166.86
2018-10-19T22:03:45.064Z,99170.17
2018-10-19T22:06:13.634Z,99163.66
2018-10-19T22:08:42.567Z,99166.16
2018-10-19T22:11:11.378Z,99163.37
2018-10-19T22:13:39.761Z,99168.73
2018-10-19T22:16:08.221Z,99171.31
2018-10-19T22:18:36.600Z,99167.60
2018-10-19T22:21:05.018Z,99168.36
2018-10-19T22:23:33.474Z,99168.82
2018-10-19T22:26:01.852Z,99165.33
2018-10-19T22:28:30.654Z,99168.83
2018-10-19T22:31:00.374Z,99170.77
2018-10-19T22:33:28.981Z,99167.47
2018-10-19T22:35:59.395Z,99164.89
2018-10-19T22:38:27.906Z,99163.60
2018-10-19T22:40:56.871Z,99163.98
2018-10-19T22:43:25.308Z,99161.66
2018-10-19T22:45:53.665Z,99163.22
2018-10-19T22:48:22.006Z,99162.09
2018-10-19T22:50:51.437Z,99171.67
2018-10-19T22:53:19.787Z,99174.25
2018-10-19T22:55:48.358Z,99184.38
2018-10-19T22:58:17.609Z,99183.45
2018-10-19T23:00:46.232Z,99192.28
2018-10-19T23:03:14.921Z,99192.84
2018-10-19T23:05:44.001Z,99200.13
2018-10-19T23:08:12.725Z,99199.67
2018-10-19T23:10:41.681Z,99201.69
2018-10-19T23:13:10.147Z,99198.36
2018-10-19T23:15:38.473Z,99194.48
2018-10-19T23:18:07.128Z,99195.97
2018-10-19T23:20:35.539Z,99192.74
2018-10-19T23:23:03.947Z,99190.45
2018-10-19T23:25:32.315Z,99193.58
2018-10-19T23:28:00.813Z,99193.95
2018-10-19T23:30:29.130Z,99194.85
2018-10-19T23:32:57.844Z,99196.61
2018-10-19T23:35:26.106Z,99198.25
2018-10-19T23:37:54.657Z,99193.41
2018-10-19T23:40:23.015Z,99197.54
2018-10-19T23:42:51.420Z,99197.60
2018-10-19T23:45:20.321Z,99196.61
2018-10-19T23:47:48.618Z,99198.88
2018-10-19T23:50:17.143Z,99196.77
2018-10-19T23:52:45.489Z,99195.84
2018-10-19T23:55:14.502Z,99190.42
2018-10-19T23:57:43.740Z,99189.69
