createdAt,value
2018-09-11T00:00:13.843Z,18.45
2018-09-11T00:01:13.854Z,18.48
2018-09-11T00:03:06.773Z,18.50
2018-09-11T00:04:06.789Z,18.50
2018-09-11T00:05:59.714Z,18.50
2018-09-11T00:06:59.723Z,18.39
2018-09-11T00:08:52.632Z,18.26
2018-09-11T00:09:52.650Z,18.33
2018-09-11T00:11:45.575Z,18.36
2018-09-11T00:12:45.583Z,18.37
2018-09-11T00:14:39.512Z,18.42
2018-09-11T00:15:39.527Z,18.44
2018-09-11T00:17:32.440Z,18.44
2018-09-11T00:18:32.461Z,18.45
2018-09-11T00:20:25.378Z,18.58
2018-09-11T00:21:25.391Z,18.48
2018-09-11T00:23:18.330Z,18.58
2018-09-11T00:24:18.333Z,18.60
2018-09-11T00:26:11.254Z,18.67
2018-09-11T00:27:11.264Z,18.72
2018-09-11T00:29:04.176Z,18.66
2018-09-11T00:30:04.196Z,18.73
2018-09-11T00:31:57.116Z,18.72
2018-09-11T00:32:57.128Z,18.69
2018-09-11T00:34:50.042Z,18.70
2018-09-11T00:35:50.060Z,18.67
2018-09-11T00:37:42.978Z,18.72
2018-09-11T00:38:42.990Z,18.63
2018-09-11T00:40:35.910Z,18.78
2018-09-11T00:41:35.921Z,18.67
2018-09-11T00:43:28.841Z,18.78
2018-09-11T00:44:28.867Z,18.72
2018-09-11T00:46:21.779Z,18.78
2018-09-11T00:47:21.793Z,18.75
2018-09-11T00:49:14.703Z,18.84
2018-09-11T00:50:14.727Z,18.85
2018-09-11T00:52:07.646Z,18.87
2018-09-11T00:53:07.659Z,18.87
2018-09-11T00:55:00.575Z,18.76
2018-09-11T00:56:00.597Z,18.81
2018-09-11T00:57:53.518Z,18.82
2018-09-11T00:58:53.532Z,18.78
2018-09-11T01:00:46.464Z,18.87
2018-09-11T01:01:46.466Z,18.90
2018-09-11T01:03:39.390Z,18.87
2018-09-11T01:04:39.398Z,18.78
2018-09-11T01:06:32.319Z,18.73
2018-09-11T01:07:32.329Z,18.87
2018-09-11T01:09:25.247Z,18.82
2018-09-11T01:10:25.288Z,18.91
2018-09-11T01:12:18.190Z,18.81
2018-09-11T01:13:18.202Z,18.85
2018-09-11T01:15:11.114Z,18.75
2018-09-11T01:16:11.155Z,18.76
2018-09-11T01:18:04.051Z,18.75
2018-09-11T01:19:04.062Z,18.80
2018-09-11T01:20:56.975Z,18.78
2018-09-11T01:21:57.004Z,18.85
2018-09-11T01:23:49.919Z,18.87
2018-09-11T01:24:49.931Z,18.81
2018-09-11T01:26:42.870Z,18.84
2018-09-11T01:27:42.886Z,18.85
2018-09-11T01:29:35.805Z,18.82
2018-09-11T01:30:35.821Z,18.81
2018-09-11T01:32:28.741Z,18.82
2018-09-11T01:33:28.755Z,18.73
2018-09-11T01:35:21.666Z,18.73
2018-09-11T01:36:21.689Z,18.80
2018-09-11T01:38:14.605Z,18.80
2018-09-11T01:39:14.623Z,18.82
2018-09-11T01:41:07.531Z,18.82
2018-09-11T01:42:07.557Z,18.82
2018-09-11T01:44:00.473Z,18.85
2018-09-11T01:45:00.488Z,18.78
2018-09-11T01:46:53.398Z,18.76
2018-09-11T01:47:53.420Z,18.75
2018-09-11T01:49:46.339Z,18.78
2018-09-11T01:50:46.350Z,18.84
2018-09-11T01:52:39.270Z,18.84
2018-09-11T01:53:39.282Z,18.67
2018-09-11T01:55:32.193Z,18.69
2018-09-11T01:56:32.216Z,18.67
2018-09-11T01:58:25.135Z,18.67
2018-09-11T01:59:25.143Z,18.55
2018-09-11T02:01:18.055Z,18.54
2018-09-11T02:02:18.077Z,18.48
2018-09-11T02:04:10.997Z,18.45
2018-09-11T02:05:11.011Z,18.44
2018-09-11T02:07:03.920Z,18.41
2018-09-11T02:08:03.941Z,18.39
2018-09-11T02:09:56.865Z,18.32
2018-09-11T02:10:56.874Z,18.36
2018-09-11T02:12:49.792Z,18.36
2018-09-11T02:13:49.805Z,18.35
2018-09-11T02:15:42.709Z,18.32
2018-09-11T02:16:42.733Z,18.21
2018-09-11T02:18:35.661Z,18.23
2018-09-11T02:19:35.664Z,18.25
2018-09-11T02:21:28.581Z,18.18
2018-09-11T02:22:28.593Z,18.10
2018-09-11T02:24:21.512Z,18.02
2018-09-11T02:25:21.525Z,18.03
2018-09-11T02:27:14.434Z,17.96
2018-09-11T02:28:14.457Z,17.96
2018-09-11T02:30:07.374Z,17.96
2018-09-11T02:31:07.389Z,17.95
2018-09-11T02:33:00.324Z,17.92
2018-09-11T02:34:00.337Z,17.89
2018-09-11T02:35:53.333Z,17.92
2018-09-11T02:36:53.250Z,17.89
2018-09-11T02:38:46.374Z,17.93
2018-09-11T02:39:46.388Z,17.86
2018-09-11T02:41:39.298Z,17.84
2018-09-11T02:42:39.317Z,17.81
2018-09-11T02:44:32.242Z,17.82
2018-09-11T02:45:32.250Z,17.87
2018-09-11T02:47:25.158Z,17.74
2018-09-11T02:48:25.178Z,17.74
2018-09-11T02:50:18.098Z,17.77
2018-09-11T02:51:18.110Z,17.75
2018-09-11T02:53:11.021Z,17.72
2018-09-11T02:54:11.041Z,17.74
2018-09-11T02:56:03.959Z,17.74
2018-09-11T02:57:03.970Z,17.75
2018-09-11T02:58:56.902Z,17.79
2018-09-11T02:59:56.900Z,17.75
2018-09-11T03:01:49.970Z,17.75
2018-09-11T03:02:49.986Z,17.79
2018-09-11T03:04:42.904Z,17.70
2018-09-11T03:05:42.912Z,17.71
2018-09-11T03:07:35.827Z,17.71
2018-09-11T03:08:35.851Z,17.66
2018-09-11T03:10:28.765Z,17.59
2018-09-11T03:11:28.777Z,17.59
2018-09-11T03:13:21.684Z,17.71
2018-09-11T03:14:21.706Z,17.72
2018-09-11T03:16:14.622Z,17.70
2018-09-11T03:17:14.634Z,17.64
2018-09-11T03:19:07.544Z,17.70
2018-09-11T03:20:07.562Z,17.64
2018-09-11T03:22:00.485Z,17.68
2018-09-11T03:23:00.499Z,17.66
2018-09-11T03:24:53.414Z,17.70
2018-09-11T03:25:53.426Z,17.78
2018-09-11T03:27:46.332Z,17.75
2018-09-11T03:28:46.353Z,17.74
2018-09-11T03:30:39.270Z,17.82
2018-09-11T03:31:39.281Z,17.81
2018-09-11T03:33:32.200Z,17.86
2018-09-11T03:34:32.227Z,17.82
2018-09-11T03:36:25.142Z,17.90
2018-09-11T03:37:25.155Z,17.90
2018-09-11T03:39:18.068Z,17.95
2018-09-11T03:40:18.092Z,18.00
2018-09-11T03:42:11.003Z,18.10
2018-09-11T03:43:11.016Z,18.02
2018-09-11T03:45:03.947Z,18.02
2018-09-11T03:46:03.942Z,18.11
2018-09-11T03:47:56.854Z,18.17
2018-09-11T03:48:56.874Z,18.12
2018-09-11T03:50:49.790Z,18.21
2018-09-11T03:51:49.806Z,18.18
2018-09-11T03:53:42.737Z,18.15
2018-09-11T03:54:42.749Z,18.17
2018-09-11T03:56:36.645Z,18.12
2018-09-11T03:57:36.659Z,18.12
2018-09-11T03:59:29.567Z,18.20
2018-09-11T04:00:29.657Z,18.12
2018-09-11T04:02:22.507Z,18.25
2018-09-11T04:03:22.522Z,18.23
2018-09-11T04:05:15.435Z,18.30
2018-09-11T04:06:15.451Z,18.18
2018-09-11T04:08:08.379Z,18.26
2018-09-11T04:09:08.389Z,18.27
2018-09-11T04:11:01.310Z,18.23
2018-09-11T04:12:01.343Z,18.18
2018-09-11T04:13:54.233Z,18.12
2018-09-11T04:14:54.254Z,18.12
2018-09-11T04:16:47.180Z,18.10
2018-09-11T04:17:47.185Z,18.05
2018-09-11T04:19:40.099Z,18.08
2018-09-11T04:20:40.120Z,18.02
2018-09-11T04:22:33.049Z,18.00
2018-09-11T04:23:33.066Z,17.97
2018-09-11T04:25:25.976Z,17.99
2018-09-11T04:26:25.993Z,17.93
2018-09-11T04:28:18.909Z,17.97
2018-09-11T04:29:18.922Z,17.90
2018-09-11T04:31:11.832Z,17.93
2018-09-11T04:32:11.851Z,17.87
2018-09-11T04:34:04.770Z,17.87
2018-09-11T04:35:04.783Z,17.95
2018-09-11T04:36:57.705Z,17.95
2018-09-11T04:37:57.711Z,17.95
2018-09-11T04:39:50.621Z,17.93
2018-09-11T04:40:50.641Z,17.90
2018-09-11T04:42:43.565Z,17.97
2018-09-11T04:43:43.572Z,17.89
2018-09-11T04:45:36.481Z,18.00
2018-09-11T04:46:36.505Z,17.95
2018-09-11T04:48:29.425Z,17.90
2018-09-11T04:49:29.436Z,17.93
2018-09-11T04:51:22.346Z,17.99
2018-09-11T04:52:22.367Z,17.97
2018-09-11T04:54:15.283Z,18.00
2018-09-11T04:55:15.299Z,17.97
2018-09-11T04:57:08.209Z,17.95
2018-09-11T04:58:08.229Z,17.97
2018-09-11T05:00:01.151Z,17.90
2018-09-11T05:01:01.163Z,17.95
2018-09-11T05:02:54.090Z,17.96
2018-09-11T05:03:54.091Z,17.95
2018-09-11T05:05:47.011Z,17.79
2018-09-11T05:06:47.036Z,17.81
2018-09-11T05:08:40.494Z,17.78
2018-09-11T05:09:39.966Z,17.78
2018-09-11T05:11:32.887Z,17.78
2018-09-11T05:12:32.897Z,17.75
2018-09-11T05:14:25.817Z,17.77
2018-09-11T05:15:25.828Z,17.77
2018-09-11T05:17:18.736Z,17.74
2018-09-11T05:18:18.755Z,17.74
2018-09-11T05:20:11.673Z,17.81
2018-09-11T05:21:11.687Z,17.75
2018-09-11T05:23:04.596Z,17.66
2018-09-11T05:24:04.619Z,17.63
2018-09-11T05:25:57.536Z,17.64
2018-09-11T05:26:57.558Z,17.62
2018-09-11T05:28:50.464Z,17.68
2018-09-11T05:29:50.477Z,17.68
2018-09-11T05:31:43.388Z,17.66
2018-09-11T05:32:43.415Z,17.71
2018-09-11T05:34:36.326Z,17.77
2018-09-11T05:35:36.335Z,17.72
2018-09-11T05:37:29.246Z,17.81
2018-09-11T05:38:29.263Z,17.77
2018-09-11T05:40:22.190Z,17.89
2018-09-11T05:41:22.208Z,17.90
2018-09-11T05:43:15.120Z,17.90
2018-09-11T05:44:15.138Z,18.02
2018-09-11T05:46:08.060Z,18.00
2018-09-11T05:47:08.108Z,18.08
2018-09-11T05:49:01.006Z,18.07
2018-09-11T05:50:01.003Z,18.15
2018-09-11T05:51:53.912Z,18.26
2018-09-11T05:52:53.930Z,18.29
2018-09-11T05:54:46.856Z,18.30
2018-09-11T05:55:46.864Z,18.27
2018-09-11T05:57:39.779Z,18.30
2018-09-11T05:58:39.798Z,18.30
2018-09-11T06:00:32.712Z,18.44
2018-09-11T06:01:32.727Z,18.47
2018-09-11T06:03:25.639Z,18.44
2018-09-11T06:04:25.663Z,18.45
2018-09-11T06:06:18.580Z,18.62
2018-09-11T06:07:18.590Z,18.78
2018-09-11T06:09:11.501Z,19.29
2018-09-11T06:10:11.520Z,19.63
2018-09-11T06:12:04.440Z,20.17
2018-09-11T06:13:04.452Z,20.51
2018-09-11T06:14:57.379Z,20.98
2018-09-11T06:15:57.390Z,21.16
2018-09-11T06:17:50.299Z,21.49
2018-09-11T06:18:50.321Z,21.68
2018-09-11T06:20:43.243Z,21.92
2018-09-11T06:21:43.257Z,21.98
2018-09-11T06:23:36.170Z,22.25
2018-09-11T06:24:36.197Z,22.30
2018-09-11T06:26:29.109Z,22.51
2018-09-11T06:27:29.131Z,22.55
2018-09-11T06:29:22.082Z,22.46
2018-09-11T06:30:22.077Z,22.30
2018-09-11T06:32:14.994Z,22.24
2018-09-11T06:33:15.010Z,21.98
2018-09-11T06:35:07.926Z,21.79
2018-09-11T06:36:07.946Z,21.72
2018-09-11T06:38:00.879Z,21.59
2018-09-11T06:39:00.894Z,21.37
2018-09-11T06:40:53.823Z,21.24
2018-09-11T06:41:53.838Z,21.07
2018-09-11T06:43:46.758Z,20.87
2018-09-11T06:44:46.884Z,20.91
2018-09-11T06:46:39.701Z,20.76
2018-09-11T06:47:39.717Z,20.74
2018-09-11T06:49:32.633Z,20.64
2018-09-11T06:50:32.657Z,20.59
2018-09-11T06:52:25.606Z,20.43
2018-09-11T06:53:25.619Z,20.39
2018-09-11T06:55:18.534Z,20.28
2018-09-11T06:56:18.553Z,20.29
2018-09-11T06:58:11.474Z,20.33
2018-09-11T06:59:11.491Z,20.32
2018-09-11T07:01:04.420Z,20.29
2018-09-11T07:02:04.438Z,20.31
2018-09-11T07:03:57.348Z,20.26
2018-09-11T07:04:57.373Z,20.28
2018-09-11T07:06:50.297Z,20.41
2018-09-11T07:07:50.312Z,20.38
2018-09-11T07:09:43.226Z,20.42
2018-09-11T07:10:43.249Z,20.48
2018-09-11T07:12:36.177Z,20.48
2018-09-11T07:13:36.191Z,20.42
2018-09-11T07:15:29.103Z,20.41
2018-09-11T07:16:29.125Z,20.51
2018-09-11T07:18:22.048Z,20.57
2018-09-11T07:19:22.067Z,20.48
2018-09-11T07:21:14.976Z,20.51
2018-09-11T07:22:14.997Z,20.57
2018-09-11T07:24:07.920Z,20.67
2018-09-11T07:25:07.938Z,20.70
2018-09-11T07:27:00.872Z,20.59
2018-09-11T07:28:00.873Z,20.64
2018-09-11T07:29:53.784Z,20.59
2018-09-11T07:30:53.808Z,20.61
2018-09-11T07:32:46.733Z,20.52
2018-09-11T07:33:46.743Z,20.47
2018-09-11T07:35:39.659Z,20.50
2018-09-11T07:36:39.691Z,20.42
2018-09-11T07:38:32.610Z,20.47
2018-09-11T07:39:32.620Z,20.42
2018-09-11T07:41:25.534Z,20.48
2018-09-11T07:42:25.559Z,20.42
2018-09-11T07:44:18.481Z,20.54
2018-09-11T07:45:18.544Z,20.57
2018-09-11T07:47:11.407Z,20.74
2018-09-11T07:48:11.432Z,20.88
2018-09-11T07:50:04.353Z,20.87
2018-09-11T07:51:04.371Z,21.01
2018-09-11T07:52:57.312Z,21.06
2018-09-11T07:53:57.303Z,21.21
2018-09-11T07:55:50.219Z,21.25
2018-09-11T07:56:50.242Z,21.37
2018-09-11T07:58:43.191Z,21.69
2018-09-11T07:59:43.207Z,21.79
2018-09-11T08:01:36.122Z,21.88
2018-09-11T08:02:36.147Z,21.86
2018-09-11T08:04:29.073Z,22.09
2018-09-11T08:05:29.090Z,22.18
2018-09-11T08:07:22.003Z,22.20
2018-09-11T08:08:22.027Z,22.24
2018-09-11T08:10:14.948Z,22.22
2018-09-11T08:11:14.964Z,22.18
2018-09-11T08:13:07.880Z,22.28
2018-09-11T08:14:07.905Z,22.25
2018-09-11T08:16:00.829Z,22.30
2018-09-11T08:17:00.843Z,22.28
2018-09-11T08:18:53.775Z,22.40
2018-09-11T08:19:53.883Z,22.43
2018-09-11T08:21:46.706Z,22.43
2018-09-11T08:22:46.729Z,22.62
2018-09-11T08:24:39.658Z,22.68
2018-09-11T08:25:39.671Z,22.67
2018-09-11T08:27:32.585Z,22.67
2018-09-11T08:28:32.608Z,22.67
2018-09-11T08:30:25.529Z,22.70
2018-09-11T08:31:25.548Z,22.57
2018-09-11T08:33:18.466Z,22.60
2018-09-11T08:34:18.489Z,22.49
2018-09-11T08:36:11.423Z,22.54
2018-09-11T08:37:11.430Z,22.64
2018-09-11T08:39:04.358Z,22.67
2018-09-11T08:40:04.373Z,22.76
2018-09-11T08:41:57.289Z,22.79
2018-09-11T08:42:57.314Z,22.88
2018-09-11T08:44:50.239Z,22.91
2018-09-11T08:45:50.260Z,22.94
2018-09-11T08:47:43.176Z,22.98
2018-09-11T08:48:43.732Z,23.05
2018-09-11T08:50:36.130Z,22.94
2018-09-11T08:51:36.143Z,22.92
2018-09-11T08:53:29.062Z,22.92
2018-09-11T08:54:29.084Z,22.90
2018-09-11T08:56:22.037Z,22.95
2018-09-11T08:57:22.048Z,23.15
2018-09-11T08:59:14.966Z,23.02
2018-09-11T09:00:14.992Z,23.05
2018-09-11T09:02:07.923Z,22.95
2018-09-11T09:03:07.938Z,22.92
2018-09-11T09:05:00.866Z,23.07
2018-09-11T09:06:00.881Z,23.07
2018-09-11T09:07:53.802Z,22.94
2018-09-11T09:08:53.825Z,23.00
2018-09-11T09:10:46.751Z,23.01
2018-09-11T09:11:46.768Z,23.04
2018-09-11T09:13:39.687Z,23.01
2018-09-11T09:14:39.712Z,22.91
2018-09-11T09:16:32.636Z,22.92
2018-09-11T09:17:32.653Z,23.07
2018-09-11T09:19:25.604Z,23.01
2018-09-11T09:20:25.604Z,22.88
2018-09-11T09:22:18.524Z,23.00
2018-09-11T09:23:18.543Z,22.91
2018-09-11T09:25:11.481Z,22.85
2018-09-11T09:26:11.487Z,22.91
2018-09-11T09:28:04.404Z,23.10
2018-09-11T09:29:04.430Z,23.23
2018-09-11T09:30:57.374Z,23.27
2018-09-11T09:31:57.371Z,23.35
2018-09-11T09:33:50.286Z,23.39
2018-09-11T09:34:50.313Z,23.51
2018-09-11T09:36:43.253Z,23.68
2018-09-11T09:37:43.265Z,23.69
2018-09-11T09:39:36.188Z,23.72
2018-09-11T09:40:36.220Z,23.72
2018-09-11T09:42:29.148Z,23.73
2018-09-11T09:43:29.160Z,23.73
2018-09-11T09:45:22.078Z,23.73
2018-09-11T09:46:22.103Z,23.66
2018-09-11T09:48:15.053Z,23.75
2018-09-11T09:49:15.073Z,23.76
2018-09-11T09:51:08.003Z,23.79
2018-09-11T09:52:08.015Z,23.90
2018-09-11T09:54:00.937Z,23.85
2018-09-11T09:55:00.959Z,23.94
2018-09-11T09:56:53.886Z,23.90
2018-09-11T09:57:53.899Z,23.79
2018-09-11T09:59:46.823Z,23.72
2018-09-11T10:00:46.846Z,23.58
2018-09-11T10:02:39.776Z,23.65
2018-09-11T10:03:39.793Z,23.68
2018-09-11T10:05:32.708Z,23.90
2018-09-11T10:06:32.735Z,24.02
2018-09-11T10:08:25.662Z,24.08
2018-09-11T10:09:25.686Z,24.20
2018-09-11T10:11:18.803Z,24.24
2018-09-11T10:12:18.824Z,24.30
2018-09-11T10:14:11.752Z,24.15
2018-09-11T10:15:11.774Z,24.24
2018-09-11T10:17:04.695Z,24.39
2018-09-11T10:18:04.707Z,24.42
2018-09-11T10:19:57.629Z,24.50
2018-09-11T10:20:57.656Z,24.50
2018-09-11T10:22:50.581Z,24.30
2018-09-11T10:23:50.601Z,24.30
2018-09-11T10:25:43.533Z,24.24
2018-09-11T10:26:43.556Z,24.39
2018-09-11T10:28:36.486Z,24.43
2018-09-11T10:29:36.510Z,24.43
2018-09-11T10:31:29.423Z,24.34
2018-09-11T10:32:29.455Z,24.30
2018-09-11T10:34:22.385Z,24.34
2018-09-11T10:35:22.403Z,24.42
2018-09-11T10:37:15.321Z,24.50
2018-09-11T10:38:15.353Z,24.46
2018-09-11T10:40:08.286Z,24.45
2018-09-11T10:41:08.290Z,24.47
2018-09-11T10:43:01.225Z,24.55
2018-09-11T10:44:01.235Z,24.60
2018-09-11T10:45:54.155Z,24.73
2018-09-11T10:46:54.203Z,24.67
2018-09-11T10:48:47.151Z,24.87
2018-09-11T10:49:47.120Z,24.88
2018-09-11T10:51:40.066Z,24.88
2018-09-11T10:52:40.067Z,24.87
2018-09-11T10:54:33.000Z,24.91
2018-09-11T10:55:33.011Z,24.95
2018-09-11T10:57:25.924Z,25.00
2018-09-11T10:58:26.005Z,25.06
2018-09-11T11:00:18.944Z,25.03
2018-09-11T11:01:18.903Z,24.93
2018-09-11T11:03:12.057Z,24.93
2018-09-11T11:04:12.109Z,24.98
2018-09-11T11:06:04.922Z,25.03
2018-09-11T11:07:04.950Z,25.15
2018-09-11T11:08:57.873Z,25.18
2018-09-11T11:09:57.929Z,25.25
2018-09-11T11:11:50.831Z,25.42
2018-09-11T11:12:50.833Z,25.32
2018-09-11T11:14:43.780Z,25.24
2018-09-11T11:15:43.829Z,25.35
2018-09-11T11:17:36.719Z,25.38
2018-09-11T11:18:36.745Z,25.28
2018-09-11T11:20:29.673Z,25.43
2018-09-11T11:21:29.722Z,25.36
2018-09-11T11:23:22.609Z,25.39
2018-09-11T11:24:22.636Z,25.39
2018-09-11T11:26:15.638Z,25.39
2018-09-11T11:27:15.614Z,25.39
2018-09-11T11:29:09.504Z,25.55
2018-09-11T11:30:09.531Z,25.64
2018-09-11T11:32:02.447Z,25.69
2018-09-11T11:33:02.501Z,25.77
2018-09-11T11:34:55.410Z,25.70
2018-09-11T11:35:55.492Z,25.75
2018-09-11T11:37:48.349Z,25.77
2018-09-11T11:38:48.376Z,25.80
2018-09-11T11:40:41.302Z,25.80
2018-09-11T11:41:41.341Z,25.80
2018-09-11T11:43:34.236Z,25.92
2018-09-11T11:44:34.263Z,26.02
2018-09-11T11:46:27.326Z,26.06
2018-09-11T11:47:27.218Z,25.95
2018-09-11T11:49:20.147Z,26.07
2018-09-11T11:50:20.155Z,25.97
2018-09-11T11:52:14.301Z,26.09
2018-09-11T11:53:14.293Z,26.07
2018-09-11T11:55:07.299Z,26.13
2018-09-11T11:56:07.245Z,26.10
2018-09-11T11:58:00.196Z,26.15
2018-09-11T11:59:00.188Z,26.28
2018-09-11T12:00:53.109Z,26.23
2018-09-11T12:01:53.234Z,26.21
2018-09-11T12:03:46.055Z,26.26
2018-09-11T12:04:46.099Z,26.32
2018-09-11T12:06:39.029Z,26.28
2018-09-11T12:07:39.026Z,26.28
2018-09-11T12:09:31.940Z,26.30
2018-09-11T12:10:31.969Z,26.37
2018-09-11T12:12:24.900Z,26.45
2018-09-11T12:13:24.914Z,26.67
2018-09-11T12:15:18.852Z,26.72
2018-09-11T12:16:18.975Z,26.81
2018-09-11T12:18:11.806Z,26.65
2018-09-11T12:19:11.882Z,26.72
2018-09-11T12:21:04.758Z,26.63
2018-09-11T12:22:04.773Z,26.70
2018-09-11T12:23:57.704Z,26.77
2018-09-11T12:24:57.732Z,26.73
2018-09-11T12:26:50.766Z,26.63
2018-09-11T12:27:50.685Z,26.62
2018-09-11T12:29:43.606Z,26.62
2018-09-11T12:30:43.638Z,26.45
2018-09-11T12:32:36.564Z,26.50
2018-09-11T12:33:36.585Z,26.54
2018-09-11T12:35:29.508Z,26.66
2018-09-11T12:36:29.538Z,26.62
2018-09-11T12:38:22.467Z,26.60
2018-09-11T12:39:22.487Z,26.80
2018-09-11T12:41:15.410Z,26.84
2018-09-11T12:42:15.430Z,26.65
2018-09-11T12:44:08.349Z,26.65
2018-09-11T12:45:08.377Z,26.73
2018-09-11T12:47:02.055Z,26.75
2018-09-11T12:48:01.844Z,26.73
2018-09-11T12:49:54.253Z,26.91
2018-09-11T12:50:54.274Z,26.92
2018-09-11T12:52:47.202Z,27.04
2018-09-11T12:53:47.219Z,27.02
2018-09-11T12:55:40.148Z,26.89
2018-09-11T12:56:40.172Z,26.91
2018-09-11T12:58:33.093Z,26.92
2018-09-11T12:59:33.113Z,26.94
2018-09-11T13:01:26.066Z,27.06
2018-09-11T13:02:26.114Z,27.12
2018-09-11T13:04:18.981Z,27.14
2018-09-11T13:05:19.009Z,27.19
2018-09-11T13:07:11.960Z,27.17
2018-09-11T13:08:11.974Z,27.18
2018-09-11T13:10:04.900Z,27.12
2018-09-11T13:11:04.927Z,27.21
2018-09-11T13:12:57.856Z,27.34
2018-09-11T13:13:57.880Z,27.29
2018-09-11T13:15:50.796Z,27.34
2018-09-11T13:16:50.822Z,27.37
2018-09-11T13:18:43.755Z,27.32
2018-09-11T13:19:43.781Z,27.27
2018-09-11T13:21:36.696Z,27.25
2018-09-11T13:22:36.727Z,27.25
2018-09-11T13:24:29.650Z,27.29
2018-09-11T13:25:29.739Z,27.24
2018-09-11T13:27:22.603Z,27.27
2018-09-11T13:28:22.626Z,27.37
2018-09-11T13:30:15.544Z,27.31
2018-09-11T13:31:15.568Z,27.44
2018-09-11T13:33:08.503Z,27.32
2018-09-11T13:34:08.522Z,27.43
2018-09-11T13:36:01.447Z,27.50
2018-09-11T13:37:01.472Z,27.57
2018-09-11T13:38:54.399Z,27.66
2018-09-11T13:39:54.415Z,27.65
2018-09-11T13:41:47.341Z,27.63
2018-09-11T13:42:47.370Z,27.54
2018-09-11T13:44:40.295Z,27.51
2018-09-11T13:45:40.327Z,27.51
2018-09-11T13:47:33.324Z,27.65
2018-09-11T13:48:33.315Z,27.62
2018-09-11T13:50:26.191Z,27.63
2018-09-11T13:51:26.216Z,27.60
2018-09-11T13:53:20.147Z,27.69
2018-09-11T13:54:20.162Z,27.75
2018-09-11T13:56:13.137Z,27.88
2018-09-11T13:57:13.111Z,27.93
2018-09-11T13:59:06.037Z,28.04
2018-09-11T14:00:06.586Z,28.06
2018-09-11T14:01:58.981Z,28.09
2018-09-11T14:02:59.008Z,28.12
2018-09-11T14:04:51.948Z,28.15
2018-09-11T14:05:51.962Z,28.18
2018-09-11T14:07:44.884Z,27.97
2018-09-11T14:08:44.919Z,27.96
2018-09-11T14:10:37.843Z,28.03
2018-09-11T14:11:37.861Z,28.09
2018-09-11T14:13:30.798Z,28.12
2018-09-11T14:14:30.806Z,28.09
2018-09-11T14:16:23.731Z,28.06
2018-09-11T14:17:23.768Z,28.12
2018-09-11T14:19:16.717Z,28.15
2018-09-11T14:20:16.740Z,28.17
2018-09-11T14:22:09.659Z,28.12
2018-09-11T14:23:09.691Z,28.14
2018-09-11T14:25:02.619Z,28.15
2018-09-11T14:26:02.632Z,28.06
2018-09-11T14:27:55.566Z,28.21
2018-09-11T14:28:55.591Z,28.19
2018-09-11T14:30:48.523Z,28.25
2018-09-11T14:31:48.544Z,28.34
2018-09-11T14:33:41.464Z,28.34
2018-09-11T14:34:41.617Z,28.37
2018-09-11T14:36:34.423Z,28.52
2018-09-11T14:37:34.445Z,28.52
2018-09-11T14:39:27.369Z,28.36
2018-09-11T14:40:27.394Z,28.18
2018-09-11T14:42:20.315Z,28.11
2018-09-11T14:43:20.349Z,28.02
2018-09-11T14:45:13.290Z,27.97
2018-09-11T14:46:13.296Z,27.97
2018-09-11T14:48:06.231Z,28.12
2018-09-11T14:49:06.248Z,28.17
2018-09-11T14:50:59.184Z,28.07
2018-09-11T14:51:59.208Z,28.06
2018-09-11T14:54:52.595Z,28.18
2018-09-11T14:56:45.556Z,28.30
2018-09-11T14:57:45.581Z,28.37
2018-09-11T14:59:38.626Z,28.49
2018-09-11T15:00:38.535Z,28.49
2018-09-11T15:02:31.475Z,28.44
2018-09-11T15:03:31.511Z,28.48
2018-09-11T15:05:24.439Z,28.49
2018-09-11T15:06:24.458Z,28.44
2018-09-11T15:08:17.397Z,28.44
2018-09-11T15:09:17.413Z,28.52
2018-09-11T15:11:10.345Z,28.46
2018-09-11T15:12:10.357Z,28.58
2018-09-11T15:14:03.282Z,28.54
2018-09-11T15:15:03.344Z,28.58
2018-09-11T15:16:56.276Z,28.54
2018-09-11T15:17:56.260Z,28.59
2018-09-11T15:19:49.180Z,28.51
2018-09-11T15:20:49.214Z,28.49
2018-09-11T15:22:42.158Z,28.36
2018-09-11T15:23:42.161Z,28.46
2018-09-11T15:25:35.090Z,28.51
2018-09-11T15:26:35.118Z,28.54
2018-09-11T15:28:28.037Z,28.54
2018-09-11T15:29:28.059Z,28.59
2018-09-11T15:31:20.997Z,28.61
2018-09-11T15:32:21.014Z,28.61
2018-09-11T15:34:13.936Z,28.64
2018-09-11T15:35:13.970Z,28.62
2018-09-11T15:37:06.908Z,28.70
2018-09-11T15:38:06.947Z,28.68
2018-09-11T15:39:59.881Z,28.64
2018-09-11T15:40:59.878Z,28.64
2018-09-11T15:42:52.841Z,28.52
2018-09-11T15:43:52.901Z,28.51
2018-09-11T15:45:45.925Z,28.51
2018-09-11T15:46:45.831Z,28.48
2018-09-11T15:48:38.782Z,28.46
2018-09-11T15:49:38.785Z,28.41
2018-09-11T15:51:31.726Z,28.34
2018-09-11T15:52:31.741Z,28.37
2018-09-11T15:54:24.668Z,28.33
2018-09-11T15:55:24.780Z,28.19
2018-09-11T15:57:17.627Z,28.19
2018-09-11T15:58:17.643Z,28.18
2018-09-11T16:00:10.575Z,28.24
2018-09-11T16:01:10.603Z,28.29
2018-09-11T16:03:03.695Z,28.39
2018-09-11T16:04:03.583Z,28.37
2018-09-11T16:05:56.508Z,28.25
2018-09-11T16:06:56.572Z,28.22
2018-09-11T16:08:49.507Z,28.00
2018-09-11T16:09:49.491Z,27.97
2018-09-11T16:11:42.478Z,27.93
2018-09-11T16:12:42.437Z,27.93
2018-09-11T16:14:35.444Z,27.78
2018-09-11T16:15:35.422Z,27.81
2018-09-11T16:17:28.368Z,27.67
2018-09-11T16:18:28.361Z,27.69
2018-09-11T16:20:21.285Z,27.72
2018-09-11T16:21:21.315Z,27.67
2018-09-11T16:23:14.254Z,27.67
2018-09-11T16:24:14.270Z,27.67
2018-09-11T16:26:07.220Z,27.65
2018-09-11T16:27:07.231Z,27.65
2018-09-11T16:29:00.167Z,27.59
2018-09-11T16:30:00.239Z,27.67
2018-09-11T16:31:54.097Z,27.63
2018-09-11T16:32:54.128Z,27.70
2018-09-11T16:34:47.053Z,27.72
2018-09-11T16:35:47.091Z,27.65
2018-09-11T16:37:40.012Z,27.65
2018-09-11T16:38:40.046Z,27.55
2018-09-11T16:40:32.952Z,27.66
2018-09-11T16:41:32.993Z,27.62
2018-09-11T16:43:25.920Z,27.54
2018-09-11T16:44:25.938Z,27.49
2018-09-11T16:46:18.869Z,27.47
2018-09-11T16:47:18.899Z,27.37
2018-09-11T16:49:11.830Z,27.39
2018-09-11T16:50:11.851Z,27.34
2018-09-11T16:52:04.787Z,27.39
2018-09-11T16:53:04.823Z,27.46
2018-09-11T16:54:57.803Z,27.34
2018-09-11T16:55:57.790Z,27.24
2018-09-11T16:57:50.678Z,27.24
2018-09-11T16:58:50.705Z,27.28
2018-09-11T17:00:43.640Z,27.27
2018-09-11T17:01:43.658Z,27.22
2018-09-11T17:03:37.587Z,27.17
2018-09-11T17:04:37.611Z,27.18
2018-09-11T17:06:30.536Z,27.10
2018-09-11T17:07:30.558Z,27.10
2018-09-11T17:09:23.485Z,27.00
2018-09-11T17:10:23.503Z,26.97
2018-09-11T17:12:16.428Z,27.04
2018-09-11T17:13:16.465Z,26.99
2018-09-11T17:15:09.435Z,26.91
2018-09-11T17:16:09.427Z,26.82
2018-09-11T17:18:02.430Z,26.87
2018-09-11T17:19:02.411Z,26.81
2018-09-11T17:20:55.373Z,26.84
2018-09-11T17:21:55.367Z,26.75
2018-09-11T17:23:48.279Z,26.75
2018-09-11T17:24:48.295Z,26.73
2018-09-11T17:26:41.228Z,26.76
2018-09-11T17:27:41.249Z,26.69
2018-09-11T17:29:34.289Z,26.65
2018-09-11T17:30:34.190Z,26.72
2018-09-11T17:32:27.118Z,26.60
2018-09-11T17:33:27.152Z,26.60
2018-09-11T17:35:20.072Z,26.63
2018-09-11T17:36:20.088Z,26.54
2018-09-11T17:38:13.019Z,26.50
2018-09-11T17:39:13.047Z,26.51
2018-09-11T17:41:05.993Z,26.55
2018-09-11T17:42:06.007Z,26.55
2018-09-11T17:43:58.950Z,26.54
2018-09-11T17:44:58.972Z,26.62
2018-09-11T17:46:51.904Z,26.45
2018-09-11T17:47:51.931Z,26.47
2018-09-11T17:49:44.849Z,26.40
2018-09-11T17:50:44.863Z,26.37
2018-09-11T17:52:37.796Z,26.40
2018-09-11T17:53:37.878Z,26.36
2018-09-11T17:55:30.817Z,26.21
2018-09-11T17:56:31.008Z,26.28
2018-09-11T17:58:23.704Z,26.17
2018-09-11T17:59:23.727Z,26.20
2018-09-11T18:01:16.658Z,26.13
2018-09-11T18:02:16.679Z,26.07
2018-09-11T18:04:09.596Z,26.12
2018-09-11T18:05:09.631Z,26.01
2018-09-11T18:07:02.756Z,26.10
2018-09-11T18:08:02.774Z,26.05
2018-09-11T18:09:55.723Z,25.97
2018-09-11T18:10:55.724Z,26.05
2018-09-11T18:12:48.657Z,26.06
2018-09-11T18:13:48.682Z,25.94
2018-09-11T18:15:41.629Z,25.95
2018-09-11T18:16:41.698Z,25.92
2018-09-11T18:18:34.598Z,25.92
2018-09-11T18:19:34.576Z,25.95
2018-09-11T18:21:28.511Z,25.97
2018-09-11T18:22:28.534Z,25.95
2018-09-11T18:24:21.699Z,25.94
2018-09-11T18:25:21.730Z,25.91
2018-09-11T18:27:14.694Z,25.95
2018-09-11T18:28:14.715Z,25.92
2018-09-11T18:30:07.636Z,25.92
2018-09-11T18:31:07.623Z,25.91
2018-09-11T18:33:00.566Z,25.99
2018-09-11T18:34:00.572Z,25.91