createdAt,value
2019-01-24T00:02:01.093Z,-1.08
2019-01-24T00:04:27.104Z,-0.99
2019-01-24T00:06:52.970Z,-1.12
2019-01-24T00:09:18.875Z,-1.01
2019-01-24T00:11:44.786Z,-0.79
2019-01-24T00:14:10.735Z,-1.24
2019-01-24T00:16:36.666Z,-1.22
2019-01-24T00:19:02.580Z,-0.97
2019-01-24T00:21:28.498Z,-0.85
2019-01-24T00:23:54.419Z,-0.75
2019-01-24T00:26:20.312Z,-0.67
2019-01-24T00:28:46.172Z,-0.61
2019-01-24T00:31:12.106Z,-0.64
2019-01-24T00:33:37.971Z,-0.80
2019-01-24T00:36:03.881Z,-1.11
2019-01-24T00:38:29.774Z,-1.07
2019-01-24T00:40:55.728Z,-0.93
2019-01-24T00:43:21.588Z,-1.10
2019-01-24T00:45:47.490Z,-1.15
2019-01-24T00:48:13.371Z,-1.24
2019-01-24T00:50:39.281Z,-0.99
2019-01-24T00:53:05.176Z,-0.80
2019-01-24T00:55:31.046Z,-0.78
2019-01-24T00:57:56.950Z,-0.80
2019-01-24T01:00:24.128Z,-0.74
2019-01-24T01:02:50.026Z,-0.67
2019-01-24T01:05:15.896Z,-0.72
2019-01-24T01:07:41.834Z,-0.86
2019-01-24T01:10:08.783Z,-0.86
2019-01-24T01:12:34.756Z,-0.64
2019-01-24T01:15:00.631Z,-0.55
2019-01-24T01:17:26.507Z,-0.50
2019-01-24T01:19:52.417Z,-0.53
2019-01-24T01:22:18.292Z,-0.52
2019-01-24T01:24:44.200Z,-0.49
2019-01-24T01:27:10.059Z,-0.83
2019-01-24T01:29:35.970Z,-0.66
2019-01-24T01:32:01.873Z,-0.71
2019-01-24T01:34:27.891Z,-0.89
2019-01-24T01:36:53.761Z,-1.24
2019-01-24T01:39:19.683Z,-0.86
2019-01-24T01:41:45.607Z,-0.72
2019-01-24T01:44:11.484Z,-0.72
2019-01-24T01:46:37.396Z,-0.97
2019-01-24T01:49:03.273Z,-0.73
2019-01-24T01:51:29.173Z,-0.78
2019-01-24T01:53:55.031Z,-0.54
2019-01-24T01:56:20.941Z,-1.05
2019-01-24T01:58:46.802Z,-0.80
2019-01-24T02:01:12.715Z,-0.54
2019-01-24T02:03:38.588Z,-0.25
2019-01-24T02:06:04.470Z,-0.30
2019-01-24T02:08:30.377Z,-0.18
2019-01-24T02:10:56.258Z,-0.39
2019-01-24T02:13:22.209Z,-0.14
2019-01-24T02:15:48.070Z,-0.06
2019-01-24T02:18:14.040Z,0.03
2019-01-24T02:20:39.924Z,-0.07
2019-01-24T02:23:05.804Z,-0.04
2019-01-24T02:25:31.720Z,-0.07
2019-01-24T02:27:57.596Z,0.00
2019-01-24T02:30:25.921Z,0.03
2019-01-24T02:32:51.836Z,-0.26
2019-01-24T02:35:17.730Z,-0.34
2019-01-24T02:37:43.608Z,-0.55
2019-01-24T02:40:09.504Z,-0.59
2019-01-24T02:42:35.391Z,-0.32
2019-01-24T02:45:01.312Z,-0.31
2019-01-24T02:47:27.170Z,-0.41
2019-01-24T02:49:53.073Z,-0.23
2019-01-24T02:52:18.947Z,-0.15
2019-01-24T02:54:44.858Z,-0.26
2019-01-24T02:57:10.718Z,-0.27
2019-01-24T02:59:36.598Z,-0.44
2019-01-24T03:02:02.809Z,-0.65
2019-01-24T03:04:28.676Z,-0.48
2019-01-24T03:06:54.575Z,-0.40
2019-01-24T03:09:20.452Z,-0.74
2019-01-24T03:11:46.393Z,-0.37
2019-01-24T03:14:12.268Z,-0.43
2019-01-24T03:16:38.188Z,-0.49
2019-01-24T03:19:04.076Z,-0.54
2019-01-24T03:21:29.958Z,-0.54
2019-01-24T03:23:55.872Z,-0.46
2019-01-24T03:26:21.753Z,-0.25
2019-01-24T03:28:48.163Z,-0.25
2019-01-24T03:31:14.084Z,-0.07
2019-01-24T03:33:40.003Z,-0.58
2019-01-24T03:36:05.875Z,-0.65
2019-01-24T03:38:31.779Z,-0.68
2019-01-24T03:40:57.654Z,-0.65
2019-01-24T03:43:23.555Z,-0.49
2019-01-24T03:45:49.472Z,-0.89
2019-01-24T03:48:15.382Z,-0.62
2019-01-24T03:50:41.248Z,-0.95
2019-01-24T03:53:07.151Z,-1.04
2019-01-24T03:55:33.085Z,-0.92
2019-01-24T03:57:59.008Z,-0.96
2019-01-24T04:00:24.932Z,-0.51
2019-01-24T04:02:50.811Z,-0.42
2019-01-24T04:05:16.827Z,-0.75
2019-01-24T04:07:42.692Z,-0.70
2019-01-24T04:10:19.384Z,-0.57
2019-01-24T04:12:45.256Z,-0.33
2019-01-24T04:15:17.229Z,-0.32
2019-01-24T04:17:43.131Z,-0.40
2019-01-24T04:20:09.750Z,-0.34
2019-01-24T04:22:35.633Z,-0.46
2019-01-24T04:25:01.540Z,-0.71
2019-01-24T04:27:27.458Z,-0.40
2019-01-24T04:29:53.355Z,-0.61
2019-01-24T04:32:19.255Z,-0.63
2019-01-24T04:34:45.212Z,-0.64
2019-01-24T04:37:11.113Z,-0.73
2019-01-24T04:39:36.988Z,-0.82
2019-01-24T04:42:02.923Z,-0.81
2019-01-24T04:44:28.792Z,-0.81
2019-01-24T04:46:54.821Z,-0.80
2019-01-24T04:49:20.720Z,-0.81
2019-01-24T04:51:46.594Z,-0.73
2019-01-24T04:54:12.504Z,-0.83
2019-01-24T04:56:38.403Z,-0.81
2019-01-24T04:59:04.311Z,-0.86
2019-01-24T05:01:30.179Z,-0.73
2019-01-24T05:03:56.111Z,-0.79
2019-01-24T05:06:21.978Z,-0.68
2019-01-24T05:08:47.894Z,-0.88
2019-01-24T05:11:13.801Z,-0.77
2019-01-24T05:13:39.852Z,-0.46
2019-01-24T05:16:05.728Z,-0.26
2019-01-24T05:18:31.645Z,-0.14
2019-01-24T05:20:57.531Z,-0.40
2019-01-24T05:23:23.394Z,-0.19
2019-01-24T05:25:49.316Z,-0.50
2019-01-24T05:28:15.186Z,-0.48
2019-01-24T05:30:41.132Z,-0.48
2019-01-24T05:33:07.002Z,-0.48
2019-01-24T05:35:34.844Z,-0.54
2019-01-24T05:38:00.734Z,-0.38
2019-01-24T05:40:26.607Z,-0.39
2019-01-24T05:42:52.500Z,-0.40
2019-01-24T05:45:18.386Z,-0.60
2019-01-24T05:47:44.303Z,-0.32
2019-01-24T05:50:11.390Z,-0.41
2019-01-24T05:52:37.297Z,-0.07
2019-01-24T05:55:05.161Z,-0.29
2019-01-24T05:57:31.064Z,-0.22
2019-01-24T05:59:56.982Z,-0.02
2019-01-24T06:02:22.961Z,-0.08
2019-01-24T06:04:48.877Z,-0.24
2019-01-24T06:07:14.750Z,-0.09
2019-01-24T06:09:40.657Z,-0.42
2019-01-24T06:12:06.546Z,-0.19
2019-01-24T06:14:32.421Z,-0.03
2019-01-24T06:16:58.316Z,-0.17
2019-01-24T06:19:24.199Z,-0.34
2019-01-24T06:21:50.117Z,-0.23
2019-01-24T06:24:16.003Z,0.01
2019-01-24T06:26:41.909Z,-0.10
2019-01-24T06:29:07.877Z,-0.15
2019-01-24T06:31:33.817Z,0.24
2019-01-24T06:33:59.737Z,0.24
2019-01-24T06:36:25.638Z,0.38
2019-01-24T06:38:51.555Z,0.30
2019-01-24T06:41:17.437Z,0.38
2019-01-24T06:43:43.359Z,-0.08
2019-01-24T06:46:09.230Z,0.06
2019-01-24T06:48:35.093Z,-0.18
2019-01-24T06:51:01.002Z,-0.27
2019-01-24T06:53:26.869Z,-0.39
2019-01-24T06:55:52.786Z,-0.13
2019-01-24T06:58:18.663Z,0.18
2019-01-24T07:00:44.739Z,0.00
2019-01-24T07:03:10.656Z,-0.18
2019-01-24T07:05:36.634Z,-0.08
2019-01-24T07:08:02.537Z,-0.21
2019-01-24T07:10:28.414Z,0.01
2019-01-24T07:12:54.338Z,-0.17
2019-01-24T07:15:21.219Z,-0.04
2019-01-24T07:17:47.143Z,0.20
2019-01-24T07:20:15.028Z,-0.03
2019-01-24T07:22:41.048Z,0.31
2019-01-24T07:25:10.539Z,0.50
2019-01-24T07:27:36.436Z,0.53
2019-01-24T07:30:09.078Z,0.12
2019-01-24T07:32:35.041Z,0.01
2019-01-24T07:35:00.947Z,0.36
2019-01-24T07:37:26.833Z,0.19
2019-01-24T07:39:52.734Z,0.05
2019-01-24T07:42:18.613Z,-0.09
2019-01-24T07:44:44.522Z,0.07
2019-01-24T07:47:10.393Z,0.32
2019-01-24T07:49:36.297Z,0.34
2019-01-24T07:52:02.178Z,0.47
2019-01-24T07:54:28.099Z,0.58
2019-01-24T07:56:53.965Z,0.76
2019-01-24T07:59:19.883Z,0.43
2019-01-24T08:01:45.812Z,0.50
2019-01-24T08:04:11.719Z,0.64
2019-01-24T08:06:41.741Z,0.49
2019-01-24T08:09:07.858Z,0.28
2019-01-24T08:11:33.787Z,0.07
2019-01-24T08:13:59.690Z,0.29
2019-01-24T08:16:25.572Z,0.77
2019-01-24T08:18:51.470Z,0.92
2019-01-24T08:21:17.386Z,1.05
2019-01-24T08:23:43.330Z,0.71
2019-01-24T08:26:09.264Z,0.54
2019-01-24T08:28:35.138Z,0.98
2019-01-24T08:31:01.276Z,1.12
2019-01-24T08:33:27.226Z,1.22
2019-01-24T08:35:53.130Z,1.07
2019-01-24T08:38:19.002Z,0.90
2019-01-24T08:40:44.920Z,1.02
2019-01-24T08:43:10.781Z,1.12
2019-01-24T08:45:36.711Z,1.16
2019-01-24T08:48:02.682Z,1.26
2019-01-24T08:50:28.607Z,1.35
2019-01-24T08:52:54.484Z,0.98
2019-01-24T08:55:29.474Z,1.08
2019-01-24T08:57:55.332Z,1.34
2019-01-24T09:00:21.230Z,1.11
2019-01-24T09:02:47.621Z,1.24
2019-01-24T09:05:13.535Z,1.53
2019-01-24T09:07:39.410Z,1.25
2019-01-24T09:10:08.987Z,1.23
2019-01-24T09:12:34.945Z,1.12
2019-01-24T09:15:01.208Z,1.31
2019-01-24T09:17:27.093Z,1.13
2019-01-24T09:19:52.975Z,1.01
2019-01-24T09:22:18.873Z,1.09
2019-01-24T09:24:44.733Z,1.18
2019-01-24T09:27:10.691Z,1.35
2019-01-24T09:29:36.552Z,1.40
2019-01-24T09:32:02.563Z,0.92
2019-01-24T09:34:28.471Z,1.43
2019-01-24T09:36:54.396Z,1.58
2019-01-24T09:39:20.273Z,1.36
2019-01-24T09:41:46.151Z,1.59
2019-01-24T09:44:12.045Z,1.47
2019-01-24T09:46:37.922Z,1.66
2019-01-24T09:49:03.831Z,1.75
2019-01-24T09:51:29.684Z,1.87
2019-01-24T09:53:55.598Z,1.85
2019-01-24T09:56:21.466Z,1.92
2019-01-24T09:58:47.392Z,1.71
2019-01-24T10:01:13.280Z,1.78
2019-01-24T10:03:39.220Z,1.78
2019-01-24T10:06:05.243Z,1.92
2019-01-24T10:08:31.104Z,2.03
2019-01-24T10:10:57.039Z,2.22
2019-01-24T10:13:23.054Z,2.23
2019-01-24T10:15:48.930Z,2.16
2019-01-24T10:18:21.453Z,1.70
2019-01-24T10:20:42.613Z,2.03
2019-01-24T10:23:08.496Z,2.17
2019-01-24T10:25:35.200Z,2.24
2019-01-24T10:28:01.111Z,2.03
2019-01-24T10:30:27.150Z,2.14
2019-01-24T10:32:53.266Z,2.30
2019-01-24T10:35:19.201Z,2.34
2019-01-24T10:37:45.078Z,2.37
2019-01-24T10:40:19.638Z,2.39
2019-01-24T10:42:45.521Z,1.98
2019-01-24T10:45:14.041Z,2.35
2019-01-24T10:47:39.935Z,2.41
2019-01-24T10:50:09.371Z,2.54
2019-01-24T10:52:35.251Z,2.51
2019-01-24T10:55:01.457Z,2.56
2019-01-24T10:57:27.368Z,2.59
2019-01-24T10:59:53.267Z,2.55
2019-01-24T11:02:19.142Z,2.44
2019-01-24T11:04:45.060Z,2.57
2019-01-24T11:07:10.995Z,2.51
2019-01-24T11:09:36.876Z,2.61
2019-01-24T11:12:02.800Z,2.53
2019-01-24T11:14:28.725Z,2.61
2019-01-24T11:16:54.618Z,2.70
2019-01-24T11:19:20.491Z,2.64
2019-01-24T11:21:46.410Z,2.67
2019-01-24T11:24:12.338Z,2.45
2019-01-24T11:26:38.257Z,2.39
2019-01-24T11:29:04.166Z,2.31
2019-01-24T11:31:30.074Z,2.34
2019-01-24T11:33:55.994Z,2.40
2019-01-24T11:36:21.911Z,2.06
2019-01-24T11:38:47.923Z,1.89
2019-01-24T11:41:13.790Z,2.21
2019-01-24T11:43:39.728Z,2.24
2019-01-24T11:46:05.593Z,1.98
2019-01-24T11:48:31.455Z,2.32
2019-01-24T11:50:57.381Z,2.44
2019-01-24T11:53:23.261Z,2.49
2019-01-24T11:55:49.178Z,2.66
2019-01-24T11:58:15.059Z,2.66
2019-01-24T12:00:42.860Z,2.54
2019-01-24T12:03:08.732Z,2.05
2019-01-24T12:05:34.614Z,1.91
2019-01-24T12:08:00.538Z,2.30
2019-01-24T12:10:28.071Z,2.48
2019-01-24T12:12:53.952Z,2.40
2019-01-24T12:15:21.893Z,2.45
2019-01-24T12:17:47.797Z,2.51
2019-01-24T12:20:16.071Z,2.30
2019-01-24T12:22:41.985Z,2.30
2019-01-24T12:25:08.957Z,2.16
2019-01-24T12:27:34.867Z,2.03
2019-01-24T12:30:00.741Z,1.92
2019-01-24T12:32:26.663Z,2.36
2019-01-24T12:34:52.728Z,2.52
2019-01-24T12:37:18.675Z,2.58
2019-01-24T12:39:44.550Z,2.13
2019-01-24T12:42:10.429Z,2.13
2019-01-24T12:44:36.350Z,2.39
2019-01-24T12:47:02.225Z,2.59
2019-01-24T12:49:28.145Z,2.65
2019-01-24T12:51:54.016Z,2.65
2019-01-24T12:54:19.925Z,2.76
2019-01-24T12:56:45.796Z,2.77
2019-01-24T12:59:11.732Z,2.11
2019-01-24T13:01:37.616Z,2.00
2019-01-24T13:04:03.536Z,1.74
2019-01-24T13:06:29.418Z,1.82
2019-01-24T13:08:55.356Z,1.71
2019-01-24T13:11:21.271Z,2.01
2019-01-24T13:13:47.179Z,1.57
2019-01-24T13:16:13.081Z,1.82
2019-01-24T13:18:38.957Z,2.05
2019-01-24T13:21:04.868Z,1.58
2019-01-24T13:23:30.740Z,1.54
2019-01-24T13:25:58.720Z,1.93
2019-01-24T13:28:24.692Z,1.88
2019-01-24T13:30:50.650Z,1.55
2019-01-24T13:33:16.515Z,1.63
2019-01-24T13:35:42.433Z,1.79
2019-01-24T13:38:08.299Z,2.00
2019-01-24T13:40:34.223Z,1.93
2019-01-24T13:43:00.103Z,2.02
2019-01-24T13:45:29.022Z,1.70
2019-01-24T13:47:54.893Z,1.73
2019-01-24T13:50:20.906Z,1.58
2019-01-24T13:52:46.774Z,1.78
2019-01-24T13:55:12.706Z,1.76
2019-01-24T13:57:38.637Z,1.74
2019-01-24T14:00:08.324Z,1.85
2019-01-24T14:02:34.548Z,2.03
2019-01-24T14:05:00.453Z,2.10
2019-01-24T14:07:32.827Z,1.88
2019-01-24T14:09:54.106Z,1.94
2019-01-24T14:12:20.038Z,2.00
2019-01-24T14:14:46.448Z,1.48
2019-01-24T14:17:12.324Z,1.48
2019-01-24T14:19:39.176Z,1.67
2019-01-24T14:22:05.200Z,1.88
2019-01-24T14:24:31.069Z,1.72
2019-01-24T14:26:56.966Z,1.85
2019-01-24T14:29:22.886Z,1.45
2019-01-24T14:31:48.788Z,1.61
2019-01-24T14:34:14.830Z,1.72
2019-01-24T14:36:41.064Z,1.48
2019-01-24T14:39:07.274Z,1.81
2019-01-24T14:41:33.174Z,1.76
2019-01-24T14:43:59.045Z,1.58
2019-01-24T14:46:24.978Z,1.85
2019-01-24T14:48:50.857Z,1.87
2019-01-24T14:51:16.734Z,1.64
2019-01-24T14:53:42.644Z,1.56
2019-01-24T14:56:08.578Z,1.27
2019-01-24T14:58:34.495Z,1.27
2019-01-24T15:01:02.120Z,1.37
2019-01-24T15:03:28.126Z,1.26
2019-01-24T15:05:54.052Z,1.66
2019-01-24T15:08:19.944Z,1.80
2019-01-24T15:10:45.868Z,1.80
2019-01-24T15:13:11.738Z,1.66
2019-01-24T15:15:38.239Z,1.65
2019-01-24T15:18:05.130Z,1.65
2019-01-24T15:20:31.003Z,1.59
2019-01-24T15:22:56.915Z,1.48
2019-01-24T15:25:22.793Z,1.14
2019-01-24T15:27:48.709Z,1.51
2019-01-24T15:30:21.383Z,1.46
2019-01-24T15:32:47.250Z,1.87
2019-01-24T15:35:13.157Z,1.66
2019-01-24T15:37:39.072Z,1.27
2019-01-24T15:40:14.632Z,1.47
2019-01-24T15:42:40.569Z,1.19
2019-01-24T15:45:09.878Z,1.17
2019-01-24T15:47:35.762Z,1.21
2019-01-24T15:50:03.593Z,1.30
2019-01-24T15:52:34.010Z,1.29
2019-01-24T15:54:57.285Z,1.30
2019-01-24T15:57:23.166Z,1.47
2019-01-24T15:59:49.068Z,1.62
2019-01-24T16:02:14.954Z,1.78
2019-01-24T16:04:40.858Z,1.77
2019-01-24T16:07:06.744Z,1.99
2019-01-24T16:09:32.672Z,1.86
2019-01-24T16:11:58.551Z,1.96
2019-01-24T16:14:24.518Z,1.59
2019-01-24T16:16:50.418Z,1.77
2019-01-24T16:19:16.309Z,1.93
2019-01-24T16:21:42.263Z,1.90
2019-01-24T16:24:08.089Z,1.60
2019-01-24T16:26:34.003Z,1.77
2019-01-24T16:28:59.887Z,1.55
2019-01-24T16:31:25.785Z,1.47
2019-01-24T16:33:51.707Z,1.49
2019-01-24T16:36:17.665Z,1.75
2019-01-24T16:38:43.535Z,1.46
2019-01-24T16:41:09.445Z,1.21
2019-01-24T16:43:35.314Z,1.62
2019-01-24T16:46:01.183Z,1.64
2019-01-24T16:48:27.086Z,1.32
2019-01-24T16:50:52.963Z,1.70
2019-01-24T16:53:18.877Z,1.64
2019-01-24T16:55:44.748Z,1.40
2019-01-24T16:58:10.658Z,1.29
2019-01-24T17:00:42.386Z,1.11
2019-01-24T17:03:08.316Z,1.51
2019-01-24T17:05:34.189Z,1.43
2019-01-24T17:08:00.106Z,1.50
2019-01-24T17:10:27.390Z,1.49
2019-01-24T17:12:53.294Z,1.52
2019-01-24T17:15:19.205Z,1.33
2019-01-24T17:17:45.140Z,1.19
2019-01-24T17:20:14.417Z,1.11
2019-01-24T17:22:40.330Z,1.28
2019-01-24T17:25:09.656Z,1.40
2019-01-24T17:27:35.582Z,1.33
2019-01-24T17:30:01.453Z,1.10
2019-01-24T17:32:27.395Z,1.11
2019-01-24T17:34:53.683Z,1.36
2019-01-24T17:37:19.708Z,1.15
2019-01-24T17:39:45.723Z,1.11
2019-01-24T17:42:11.629Z,1.54
2019-01-24T17:44:37.541Z,1.22
2019-01-24T17:47:03.663Z,1.26
2019-01-24T17:49:29.613Z,1.35
2019-01-24T17:51:58.584Z,1.44
2019-01-24T17:54:24.696Z,1.35
2019-01-24T17:56:50.570Z,1.44
2019-01-24T17:59:16.508Z,1.46
2019-01-24T18:01:42.435Z,1.48
2019-01-24T18:04:08.360Z,1.46
2019-01-24T18:06:34.376Z,1.53
2019-01-24T18:09:00.263Z,1.85
2019-01-24T18:11:26.197Z,1.76
2019-01-24T18:13:52.082Z,1.73
2019-01-24T18:16:18.063Z,1.71
2019-01-24T18:18:43.931Z,1.83
2019-01-24T18:21:09.800Z,1.94
2019-01-24T18:23:35.729Z,1.74
2019-01-24T18:26:01.638Z,1.82
2019-01-24T18:28:27.545Z,1.90
2019-01-24T18:30:53.430Z,1.69
2019-01-24T18:33:19.395Z,1.73
2019-01-24T18:35:45.276Z,1.74
2019-01-24T18:38:11.247Z,1.81
2019-01-24T18:40:37.138Z,1.93
2019-01-24T18:43:05.766Z,1.73
2019-01-24T18:45:46.571Z,1.67
2019-01-24T18:48:12.533Z,1.76
2019-01-24T18:50:38.406Z,1.89
2019-01-24T18:53:04.518Z,1.85
2019-01-24T18:55:30.446Z,1.74
2019-01-24T18:57:56.437Z,1.57
2019-01-24T19:00:41.038Z,1.59
2019-01-24T19:03:07.372Z,1.66
2019-01-24T19:05:33.248Z,1.57
2019-01-24T19:07:59.207Z,1.60
2019-01-24T19:10:25.082Z,1.70
2019-01-24T19:12:51.115Z,1.62
2019-01-24T19:15:18.961Z,1.67
2019-01-24T19:17:45.720Z,1.63
2019-01-24T19:20:12.117Z,1.63
2019-01-24T19:22:38.026Z,1.56
2019-01-24T19:25:09.799Z,1.56
2019-01-24T19:27:35.735Z,1.63
2019-01-24T19:30:04.824Z,1.58
2019-01-24T19:32:30.809Z,1.42
2019-01-24T19:34:56.729Z,1.45
2019-01-24T19:37:22.677Z,1.43
2019-01-24T19:39:48.690Z,1.45
2019-01-24T19:42:14.617Z,1.42
2019-01-24T19:44:40.545Z,1.49
2019-01-24T19:47:06.552Z,1.35
2019-01-24T19:49:32.479Z,1.50
2019-01-24T19:51:58.419Z,1.40
2019-01-24T19:54:24.353Z,1.29
2019-01-24T19:56:50.231Z,1.27
2019-01-24T19:59:16.141Z,1.36
2019-01-24T20:01:42.013Z,1.43
2019-01-24T20:04:07.944Z,1.45
2019-01-24T20:06:33.828Z,1.42
2019-01-24T20:09:00.379Z,1.34
2019-01-24T20:11:26.528Z,1.48
2019-01-24T20:13:52.441Z,1.52
2019-01-24T20:16:18.357Z,1.55
2019-01-24T20:18:44.323Z,1.62
2019-01-24T20:21:10.337Z,1.64
2019-01-24T20:23:36.293Z,1.65
2019-01-24T20:26:02.193Z,1.67
2019-01-24T20:28:28.159Z,1.67
2019-01-24T20:30:54.067Z,1.59
2019-01-24T20:33:20.030Z,1.65
2019-01-24T20:35:49.370Z,1.57
2019-01-24T20:38:15.311Z,1.46
2019-01-24T20:40:41.345Z,1.58
2019-01-24T20:43:09.152Z,1.70
2019-01-24T20:45:35.103Z,1.50
2019-01-24T20:48:01.009Z,1.51
2019-01-24T20:50:26.963Z,1.53
2019-01-24T20:52:52.886Z,1.55
2019-01-24T20:55:18.842Z,1.63
2019-01-24T20:57:44.754Z,1.55
2019-01-24T21:00:16.962Z,1.55
2019-01-24T21:02:43.120Z,1.56
2019-01-24T21:05:11.272Z,1.61
2019-01-24T21:07:37.286Z,1.59
2019-01-24T21:10:07.030Z,1.34
2019-01-24T21:12:32.970Z,1.45
2019-01-24T21:14:58.914Z,1.55
2019-01-24T21:17:24.886Z,1.57
2019-01-24T21:19:50.829Z,1.44
2019-01-24T21:22:16.721Z,1.59
2019-01-24T21:24:46.104Z,1.64
2019-01-24T21:27:12.111Z,1.68
2019-01-24T21:29:38.056Z,1.75
2019-01-24T21:32:03.999Z,1.69
2019-01-24T21:34:29.953Z,1.47
2019-01-24T21:36:55.927Z,1.43
2019-01-24T21:39:22.389Z,1.38
2019-01-24T21:41:48.492Z,1.33
2019-01-24T21:44:14.400Z,1.53
2019-01-24T21:46:40.364Z,1.67
2019-01-24T21:49:06.270Z,1.64
2019-01-24T21:51:32.199Z,1.65
2019-01-24T21:53:58.111Z,1.72
2019-01-24T21:56:24.087Z,1.84
2019-01-24T21:58:50.031Z,1.77
2019-01-24T22:01:15.969Z,1.72
2019-01-24T22:03:41.870Z,1.81
2019-01-24T22:06:07.832Z,1.83
2019-01-24T22:08:33.742Z,1.74
2019-01-24T22:10:59.681Z,1.79
2019-01-24T22:13:25.624Z,1.67
2019-01-24T22:15:51.885Z,1.65
2019-01-24T22:18:20.970Z,1.72
2019-01-24T22:20:46.991Z,1.86
2019-01-24T22:23:12.928Z,1.78
2019-01-24T22:25:38.889Z,1.78
2019-01-24T22:28:04.800Z,1.69
2019-01-24T22:30:35.632Z,1.76
2019-01-24T22:33:02.205Z,1.86
2019-01-24T22:35:28.129Z,1.77
2019-01-24T22:37:54.087Z,1.72
2019-01-24T22:40:20.030Z,1.64
2019-01-24T22:42:45.923Z,1.82
2019-01-24T22:45:15.118Z,1.71
2019-01-24T22:47:41.024Z,1.70
2019-01-24T22:50:10.175Z,1.58
2019-01-24T22:52:36.066Z,1.50
2019-01-24T22:55:02.874Z,1.67
2019-01-24T22:57:28.810Z,1.52
2019-01-24T22:59:54.872Z,1.70
2019-01-24T23:02:20.818Z,1.57
2019-01-24T23:04:46.712Z,1.76
2019-01-24T23:07:12.663Z,1.52
2019-01-24T23:09:44.011Z,1.59
2019-01-24T23:12:06.663Z,1.71
2019-01-24T23:14:32.700Z,1.72
2019-01-24T23:16:58.665Z,1.69
2019-01-24T23:19:24.566Z,1.77
2019-01-24T23:21:50.509Z,1.60
2019-01-24T23:24:16.453Z,1.57
2019-01-24T23:26:42.348Z,1.59
2019-01-24T23:29:08.296Z,1.59
2019-01-24T23:31:34.363Z,1.38
2019-01-24T23:34:00.321Z,1.53
2019-01-24T23:36:26.224Z,1.57
2019-01-24T23:38:52.171Z,1.59
2019-01-24T23:41:18.125Z,1.29
2019-01-24T23:43:44.095Z,1.41
2019-01-24T23:46:10.196Z,1.50
2019-01-24T23:48:36.103Z,1.62
2019-01-24T23:51:02.058Z,1.76
2019-01-24T23:53:28.016Z,1.63
2019-01-24T23:55:53.958Z,1.42
2019-01-24T23:58:19.862Z,1.47
