createdAt,value
2023-05-18T02:20:35.636Z,41.80
2023-05-18T02:23:05.213Z,41.32
2023-05-18T02:25:32.928Z,41.16
2023-05-18T02:28:00.976Z,41.73
2023-05-18T02:30:30.014Z,44.28
2023-05-18T02:32:57.537Z,46.39
2023-05-18T02:35:27.329Z,47.69
2023-05-18T02:37:56.014Z,48.47
2023-05-18T02:40:24.723Z,49.26
2023-05-18T02:42:52.664Z,49.77
2023-05-18T02:45:21.199Z,48.21
2023-05-18T02:47:48.918Z,44.76
2023-05-18T02:50:16.857Z,40.85
2023-05-18T02:52:49.360Z,38.84
2023-05-18T02:55:17.569Z,37.42
2023-05-18T02:58:03.652Z,35.65
2023-05-18T03:00:50.382Z,34.16
2023-05-18T03:03:18.801Z,32.82
2023-05-18T03:05:47.310Z,32.14
2023-05-18T03:08:14.951Z,30.88
2023-05-18T03:10:42.780Z,30.04
2023-05-18T03:13:10.826Z,29.61
2023-05-18T03:15:39.624Z,29.00
2023-05-18T03:18:07.299Z,28.10
2023-05-18T03:20:35.779Z,28.21
2023-05-18T03:23:03.794Z,27.88
2023-05-18T03:25:33.017Z,27.25
2023-05-18T03:28:01.883Z,26.87
2023-05-18T03:30:29.284Z,25.98
2023-05-18T03:32:57.770Z,25.93
2023-05-18T03:35:25.785Z,25.60
2023-05-18T03:37:53.462Z,25.64
2023-05-18T03:40:21.220Z,24.84
2023-05-18T03:42:50.197Z,24.73
2023-05-18T03:45:18.579Z,24.17
2023-05-18T03:47:46.663Z,23.96
2023-05-18T03:50:14.247Z,24.12
2023-05-18T03:52:44.698Z,23.73
2023-05-18T03:55:13.283Z,23.57
2023-05-18T03:57:40.937Z,23.24
2023-05-18T04:00:12.409Z,23.24
2023-05-18T04:02:46.915Z,22.97
2023-05-18T04:05:19.175Z,22.91
2023-05-18T04:07:47.606Z,23.10
2023-05-18T04:10:15.264Z,22.89
2023-05-18T04:12:43.761Z,22.66
2023-05-18T04:15:14.796Z,22.16
2023-05-18T04:17:46.135Z,22.22
2023-05-18T04:20:14.992Z,22.29
2023-05-18T04:22:46.791Z,22.17
2023-05-18T04:25:16.154Z,21.65
2023-05-18T04:27:48.413Z,21.19
2023-05-18T04:30:19.146Z,21.18
2023-05-18T04:32:46.646Z,21.06
2023-05-18T04:35:14.557Z,21.79
2023-05-18T04:37:43.199Z,21.51
2023-05-18T04:40:17.845Z,21.54
2023-05-18T04:42:48.731Z,21.72
2023-05-18T04:45:26.528Z,21.65
2023-05-18T04:47:56.211Z,21.78
2023-05-18T04:50:24.192Z,21.73
2023-05-18T04:52:52.703Z,21.23
2023-05-18T19:30:38.746Z,46.83
2023-05-18T19:33:06.786Z,49.47
2023-05-18T19:35:34.492Z,51.05
2023-05-18T19:38:02.636Z,52.33
2023-05-18T19:40:30.358Z,52.96
2023-05-18T19:42:59.978Z,53.53
2023-05-18T19:45:28.050Z,54.11
2023-05-18T19:47:55.898Z,54.11
2023-05-18T19:50:23.967Z,55.13
2023-05-18T19:52:51.842Z,55.47
2023-05-18T19:55:21.367Z,55.65
2023-05-18T19:57:49.160Z,55.94
2023-05-18T20:00:17.189Z,56.20
2023-05-18T20:02:44.701Z,56.61
2023-05-18T20:05:12.928Z,56.90
2023-05-18T20:07:41.199Z,57.07
2023-05-18T20:10:08.701Z,57.51
2023-05-18T20:12:36.178Z,57.85
2023-05-18T20:15:04.918Z,58.25
2023-05-18T20:17:32.490Z,58.33
2023-05-18T20:20:00.282Z,58.65
2023-05-18T20:22:28.257Z,58.73
2023-05-18T20:24:55.673Z,59.21
2023-05-18T20:27:23.275Z,59.32
2023-05-18T20:29:50.950Z,59.35
2023-05-18T20:32:18.849Z,59.51
2023-05-18T20:34:46.486Z,60.22
2023-05-18T20:37:14.291Z,60.46
2023-05-18T20:39:42.884Z,60.70
2023-05-18T20:42:12.910Z,61.00
2023-05-18T20:44:40.570Z,61.16
2023-05-18T20:47:08.768Z,61.61
2023-05-18T20:49:36.154Z,61.81
2023-05-18T20:52:03.781Z,62.32
2023-05-18T20:54:31.568Z,62.56
2023-05-18T20:56:59.013Z,62.95
2023-05-18T20:59:27.818Z,63.21
2023-05-18T21:01:56.655Z,63.53
2023-05-18T21:04:24.218Z,63.52
2023-05-18T21:06:52.206Z,63.77
2023-05-18T21:09:19.937Z,64.09
2023-05-18T21:11:47.591Z,64.10
2023-05-18T21:14:15.669Z,64.82
2023-05-18T21:16:43.289Z,65.12
2023-05-18T21:19:10.833Z,64.88
2023-05-18T21:21:38.880Z,64.92
2023-05-18T21:24:06.651Z,65.05
2023-05-18T21:26:34.001Z,65.16
2023-05-18T21:29:01.663Z,65.63
2023-05-18T21:31:29.285Z,65.42
2023-05-18T21:33:56.876Z,65.77
2023-05-18T21:36:34.462Z,65.93
2023-05-18T21:39:05.826Z,65.68
2023-05-18T21:41:35.433Z,66.14
2023-05-18T21:44:03.479Z,66.39
2023-05-18T21:46:30.947Z,66.58
2023-05-18T21:48:58.745Z,66.95
2023-05-18T21:51:26.258Z,66.97
2023-05-18T21:53:53.536Z,67.10
2023-05-18T21:56:21.768Z,67.10
2023-05-18T21:58:49.327Z,67.31
2023-05-18T22:01:19.879Z,67.49
2023-05-18T22:03:51.149Z,67.40
2023-05-18T22:06:19.669Z,67.84
2023-05-18T22:08:47.578Z,67.82
2023-05-18T22:11:15.407Z,68.20
2023-05-18T22:13:43.015Z,68.30
2023-05-18T22:16:10.644Z,68.03
2023-05-18T22:18:38.426Z,68.23
2023-05-18T22:21:05.988Z,68.11
2023-05-18T22:23:33.420Z,68.20
2023-05-18T22:26:01.250Z,67.89
2023-05-18T22:28:28.824Z,67.77
2023-05-18T22:30:56.155Z,67.96
2023-05-18T22:33:23.771Z,67.96
2023-05-18T22:35:51.749Z,67.96
2023-05-18T22:38:19.457Z,68.11
2023-05-18T22:40:47.151Z,67.96
2023-05-18T22:43:14.444Z,67.82
2023-05-18T22:45:41.987Z,67.61
2023-05-18T22:48:09.762Z,67.74
2023-05-18T22:50:37.316Z,67.34
2023-05-18T22:53:05.157Z,67.53
2023-05-18T22:55:32.936Z,67.37
2023-05-18T22:58:00.599Z,67.36
2023-05-18T23:00:28.038Z,67.19
2023-05-18T23:02:56.754Z,67.42
2023-05-18T23:05:24.461Z,67.38
2023-05-18T23:07:52.451Z,67.22
2023-05-18T23:10:20.164Z,67.06
2023-05-18T23:12:48.539Z,67.17
2023-05-18T23:15:15.996Z,67.09
2023-05-18T23:18:02.799Z,66.34
2023-05-18T23:20:34.750Z,66.82
2023-05-18T23:23:02.656Z,66.90
2023-05-18T23:25:30.260Z,66.88
2023-05-18T23:27:57.667Z,66.84
2023-05-18T23:30:25.538Z,67.14
2023-05-18T23:32:53.427Z,66.82
2023-05-18T23:43:24.549Z,66.98
2023-05-18T23:45:53.323Z,66.80
2023-05-18T23:48:21.799Z,66.68
2023-05-18T23:50:51.495Z,66.77
2023-05-18T23:53:22.584Z,67.10
