createdAt,value
2019-03-30T04:02:42.130Z,3.40
2019-03-30T04:05:11.267Z,3.40
2019-03-30T04:07:43.374Z,3.30
2019-03-30T04:10:12.513Z,3.40
2019-03-30T04:12:41.811Z,3.30
2019-03-30T04:15:14.410Z,3.30
2019-03-30T04:17:43.535Z,3.30
2019-03-30T04:20:15.267Z,3.20
2019-03-30T04:22:44.643Z,3.10
2019-03-30T04:25:16.330Z,3.20
2019-03-30T04:27:45.446Z,3.00
2019-03-30T04:30:14.568Z,2.90
2019-03-30T04:32:43.675Z,2.90
2019-03-30T04:35:12.810Z,2.90
2019-03-30T04:37:41.930Z,2.90
2019-03-30T04:40:11.059Z,2.90
2019-03-30T04:42:40.466Z,2.90
2019-03-30T04:45:09.578Z,2.90
2019-03-30T04:47:39.054Z,2.90
2019-03-30T04:50:08.184Z,2.90
2019-03-30T04:52:37.278Z,3.00
2019-03-30T04:55:06.455Z,3.00
2019-03-30T04:57:35.550Z,3.00
2019-03-30T05:00:05.670Z,3.00
2019-03-30T05:02:34.782Z,3.00
2019-03-30T05:05:03.884Z,2.90
2019-03-30T05:07:33.079Z,2.90
2019-03-30T05:10:02.345Z,2.90
2019-03-30T05:12:31.449Z,2.90
2019-03-30T05:15:00.546Z,2.90
2019-03-30T05:17:45.913Z,2.90
2019-03-30T05:20:00.518Z,2.90
2019-03-30T05:22:29.614Z,2.90
2019-03-30T05:24:58.715Z,3.00
2019-03-30T05:27:27.864Z,3.00
2019-03-30T05:29:56.959Z,3.00
2019-03-30T05:32:26.423Z,3.00
2019-03-30T05:34:55.546Z,3.00
2019-03-30T05:37:24.990Z,3.10
2019-03-30T05:39:54.146Z,3.30
2019-03-30T05:42:23.347Z,3.40
2019-03-30T05:44:52.465Z,3.50
2019-03-30T05:47:21.562Z,3.60
2019-03-30T05:49:51.021Z,3.70
2019-03-30T05:52:26.282Z,3.90
2019-03-30T05:54:50.966Z,4.00
2019-03-30T05:57:21.038Z,4.20
2019-03-30T05:59:50.135Z,4.20
2019-03-30T06:02:19.234Z,4.30
2019-03-30T06:04:48.346Z,4.30
2019-03-30T06:07:17.445Z,4.50
2019-03-30T06:09:46.643Z,4.50
2019-03-30T06:12:15.778Z,4.60
2019-03-30T06:14:44.879Z,4.70
2019-03-30T06:17:14.126Z,4.80
2019-03-30T06:19:43.274Z,4.80
2019-03-30T06:22:12.402Z,5.00
2019-03-30T06:24:41.498Z,5.10
2019-03-30T06:27:10.909Z,5.20
2019-03-30T06:29:40.017Z,5.40
2019-03-30T06:32:09.121Z,5.50
2019-03-30T06:34:38.579Z,5.60
2019-03-30T06:37:08.016Z,5.60
2019-03-30T06:39:37.434Z,5.80
2019-03-30T06:42:06.902Z,5.90
2019-03-30T06:44:36.066Z,6.10
2019-03-30T06:47:05.202Z,6.00
2019-03-30T06:49:34.304Z,6.20
2019-03-30T06:52:03.465Z,6.40
2019-03-30T06:54:32.581Z,6.60
2019-03-30T06:57:01.683Z,6.70
2019-03-30T06:59:30.798Z,6.80
2019-03-30T07:01:59.903Z,7.00
2019-03-30T07:04:29.180Z,7.10
2019-03-30T07:06:58.324Z,7.30
2019-03-30T07:09:27.448Z,7.60
2019-03-30T07:11:57.766Z,8.00
2019-03-30T07:14:27.032Z,8.70
2019-03-30T07:16:56.208Z,9.50
2019-03-30T07:19:25.355Z,10.80
2019-03-30T07:21:54.798Z,11.70
2019-03-30T07:24:23.935Z,12.70
2019-03-30T07:26:53.043Z,13.40
2019-03-30T07:29:22.178Z,14.10
2019-03-30T07:31:51.273Z,15.00
2019-03-30T07:34:20.373Z,15.30
2019-03-30T07:36:49.511Z,15.90
2019-03-30T07:39:18.746Z,16.40
2019-03-30T07:41:47.890Z,17.10
2019-03-30T07:44:17.011Z,17.30
2019-03-30T07:46:46.110Z,17.00
2019-03-30T07:49:15.229Z,17.20
2019-03-30T07:51:44.390Z,17.50
2019-03-30T07:54:13.539Z,17.40
2019-03-30T07:56:42.634Z,16.70
2019-03-30T07:59:11.787Z,16.80
2019-03-30T08:01:40.966Z,16.90
2019-03-30T08:04:10.086Z,16.50
2019-03-30T08:06:39.314Z,16.70
2019-03-30T08:09:08.429Z,17.30
2019-03-30T08:11:37.509Z,18.00
2019-03-30T08:14:06.638Z,18.90
2019-03-30T08:16:36.090Z,20.30
2019-03-30T08:19:05.247Z,20.60
2019-03-30T08:21:34.346Z,20.50
2019-03-30T08:24:03.447Z,20.80
2019-03-30T08:26:35.472Z,21.60
2019-03-30T08:29:03.429Z,22.60
2019-03-30T08:31:32.919Z,23.10
2019-03-30T08:34:02.050Z,23.10
2019-03-30T08:36:31.153Z,24.40
2019-03-30T08:39:00.272Z,24.20
2019-03-30T08:41:29.401Z,24.00
2019-03-30T08:43:58.562Z,23.30
2019-03-30T08:46:27.683Z,22.20
2019-03-30T08:48:57.074Z,22.50
2019-03-30T08:51:26.178Z,23.20
2019-03-30T08:53:55.599Z,23.20
2019-03-30T08:56:27.878Z,24.00
2019-03-30T08:58:55.547Z,24.50
2019-03-30T09:01:24.666Z,25.30
2019-03-30T09:03:53.785Z,24.90
2019-03-30T09:06:22.886Z,25.60
2019-03-30T09:08:52.021Z,25.80
2019-03-30T09:11:21.165Z,26.00
2019-03-30T09:13:50.634Z,26.60
2019-03-30T09:16:20.376Z,27.20
2019-03-30T09:18:49.514Z,26.90
2019-03-30T09:21:18.613Z,27.90
2019-03-30T09:23:47.794Z,27.70
2019-03-30T09:26:16.951Z,27.60
2019-03-30T09:28:46.138Z,27.50
2019-03-30T09:31:15.725Z,27.40
2019-03-30T09:33:44.945Z,27.70
2019-03-30T09:36:14.349Z,27.40
2019-03-30T09:38:43.507Z,26.90
2019-03-30T09:41:12.715Z,26.80
2019-03-30T09:43:41.854Z,27.30
2019-03-30T09:46:11.311Z,28.20
2019-03-30T09:48:40.410Z,28.20
2019-03-30T09:51:09.522Z,27.40
2019-03-30T09:53:38.658Z,27.20
2019-03-30T09:56:07.754Z,26.00
2019-03-30T09:58:36.858Z,26.20
2019-03-30T10:01:05.994Z,25.90
2019-03-30T10:03:35.178Z,26.50
2019-03-30T10:06:04.284Z,27.10
2019-03-30T10:08:33.398Z,27.80
2019-03-30T10:11:02.600Z,27.80
2019-03-30T10:13:31.792Z,28.50
2019-03-30T10:16:01.010Z,29.50
2019-03-30T10:18:30.190Z,29.10
2019-03-30T10:20:59.399Z,29.60
2019-03-30T10:23:28.505Z,28.90
2019-03-30T10:25:57.970Z,29.70
2019-03-30T10:28:27.152Z,30.20
2019-03-30T10:30:56.299Z,29.40
2019-03-30T10:33:26.594Z,28.80
2019-03-30T10:35:55.729Z,28.50
2019-03-30T10:38:25.257Z,29.10
2019-03-30T10:40:54.466Z,29.10
2019-03-30T10:43:23.980Z,29.30
2019-03-30T10:45:53.166Z,29.60
2019-03-30T10:48:22.266Z,30.40
2019-03-30T10:50:51.390Z,30.40
2019-03-30T10:53:20.502Z,29.80
2019-03-30T10:55:49.711Z,29.90
2019-03-30T10:58:18.842Z,30.40
2019-03-30T11:00:47.943Z,31.90
2019-03-30T11:03:17.042Z,31.50
2019-03-30T11:05:46.172Z,32.00
2019-03-30T11:08:15.364Z,31.90
2019-03-30T11:10:44.518Z,31.60
2019-03-30T11:13:13.627Z,30.70
2019-03-30T11:15:42.719Z,30.70
2019-03-30T11:18:11.846Z,30.80
2019-03-30T11:20:40.945Z,30.50
2019-03-30T11:23:10.075Z,29.70
2019-03-30T11:25:39.181Z,28.70
2019-03-30T11:28:08.287Z,27.30
2019-03-30T11:30:37.410Z,27.60
2019-03-30T11:33:06.870Z,28.10
2019-03-30T11:35:35.998Z,27.70
2019-03-30T11:38:05.123Z,26.70
2019-03-30T11:40:34.302Z,27.20
2019-03-30T11:43:03.423Z,27.40
2019-03-30T11:45:32.923Z,28.00
2019-03-30T11:48:02.066Z,28.70
2019-03-30T11:50:31.252Z,29.80
2019-03-30T11:53:00.683Z,30.30
2019-03-30T11:55:29.794Z,30.60
2019-03-30T11:57:58.898Z,30.90
2019-03-30T12:00:28.014Z,30.80
2019-03-30T12:02:57.110Z,31.10
2019-03-30T12:05:26.246Z,31.10
2019-03-30T12:07:55.442Z,31.80
2019-03-30T12:10:24.546Z,32.20
2019-03-30T12:12:53.668Z,31.90
2019-03-30T12:15:22.775Z,32.30
2019-03-30T12:17:52.076Z,32.10
2019-03-30T12:20:21.196Z,31.70
2019-03-30T12:22:50.298Z,31.40
2019-03-30T12:25:19.499Z,31.50
2019-03-30T12:27:48.877Z,30.40
2019-03-30T12:30:17.990Z,31.10
2019-03-30T12:32:47.242Z,31.10
2019-03-30T12:35:16.422Z,31.30
2019-03-30T12:37:45.538Z,31.50
2019-03-30T12:40:14.646Z,30.90
2019-03-30T12:42:43.751Z,31.30
2019-03-30T12:45:12.883Z,31.50
2019-03-30T12:47:42.009Z,31.80
2019-03-30T12:50:11.146Z,32.00
2019-03-30T12:52:40.350Z,31.70
2019-03-30T12:55:09.467Z,31.10
2019-03-30T12:57:38.626Z,30.40
2019-03-30T13:00:07.770Z,29.90
2019-03-30T13:02:36.999Z,29.40
2019-03-30T13:05:07.608Z,28.50
2019-03-30T13:07:37.087Z,27.50
2019-03-30T13:10:06.550Z,28.00
2019-03-30T13:12:35.656Z,28.00
2019-03-30T13:15:05.070Z,27.80
2019-03-30T13:17:34.182Z,28.30
2019-03-30T13:20:03.287Z,28.70
2019-03-30T13:22:32.410Z,29.60
2019-03-30T13:25:01.522Z,29.70
2019-03-30T13:27:30.642Z,29.70
2019-03-30T13:29:59.747Z,29.50
2019-03-30T13:32:28.854Z,29.40
2019-03-30T13:34:57.976Z,29.70
2019-03-30T13:37:27.078Z,29.60
2019-03-30T13:39:56.210Z,30.00
2019-03-30T13:42:25.310Z,29.70
2019-03-30T13:44:54.562Z,29.60
2019-03-30T13:47:23.728Z,29.70
2019-03-30T13:49:52.844Z,29.50
2019-03-30T13:52:21.966Z,29.70
2019-03-30T13:54:51.058Z,28.90
2019-03-30T13:57:20.367Z,27.70
2019-03-30T13:59:49.968Z,27.20
2019-03-30T14:02:19.083Z,26.40
2019-03-30T14:04:48.226Z,25.60
2019-03-30T14:07:17.328Z,26.10
2019-03-30T14:09:46.432Z,25.40
2019-03-30T14:12:15.558Z,24.90
2019-03-30T14:14:44.665Z,24.60
2019-03-30T14:17:13.810Z,23.80
2019-03-30T14:19:42.923Z,23.50
2019-03-30T14:22:12.017Z,23.00
2019-03-30T14:24:41.142Z,22.80
2019-03-30T14:27:10.246Z,23.10
2019-03-30T14:29:39.459Z,22.90
2019-03-30T14:32:08.558Z,22.80
2019-03-30T14:34:37.666Z,22.50
2019-03-30T14:37:06.786Z,22.30
2019-03-30T14:39:36.186Z,22.30
2019-03-30T14:42:05.596Z,22.30
2019-03-30T14:44:34.699Z,22.30
2019-03-30T14:47:03.910Z,21.70
2019-03-30T14:49:33.078Z,21.20
2019-03-30T14:52:02.183Z,20.80
2019-03-30T14:54:31.610Z,20.90
2019-03-30T14:57:00.705Z,20.70
2019-03-30T14:59:29.807Z,20.60
2019-03-30T15:01:59.253Z,20.60
2019-03-30T15:04:28.825Z,20.70
2019-03-30T15:06:57.939Z,20.80
2019-03-30T15:09:27.408Z,20.60
2019-03-30T15:11:56.531Z,20.50
2019-03-30T15:14:26.062Z,20.40
2019-03-30T15:16:55.170Z,20.20
2019-03-30T15:19:24.298Z,20.00
2019-03-30T15:21:53.516Z,19.80
2019-03-30T15:24:22.606Z,19.70
2019-03-30T15:26:59.743Z,19.50
2019-03-30T15:29:23.242Z,19.40
2019-03-30T15:31:52.410Z,19.30
2019-03-30T15:34:21.511Z,19.40
2019-03-30T15:36:50.614Z,19.40
2019-03-30T15:39:19.741Z,19.40
2019-03-30T15:41:48.835Z,19.40
2019-03-30T15:44:18.151Z,19.30
2019-03-30T15:46:47.304Z,19.20
2019-03-30T15:49:16.462Z,19.20
2019-03-30T15:51:45.634Z,19.10
2019-03-30T15:54:14.756Z,18.90
2019-03-30T15:56:44.203Z,18.90
2019-03-30T15:59:13.414Z,18.80
2019-03-30T16:01:42.835Z,18.70
2019-03-30T16:04:11.963Z,18.70
2019-03-30T16:06:41.127Z,18.60
2019-03-30T16:09:10.442Z,18.70
2019-03-30T16:11:39.947Z,18.60
2019-03-30T16:14:09.047Z,18.60
2019-03-30T16:16:38.170Z,18.50
2019-03-30T16:19:07.274Z,18.40
2019-03-30T16:21:36.402Z,18.30
2019-03-30T16:24:05.510Z,18.30
2019-03-30T16:26:41.867Z,18.30
2019-03-30T16:29:05.562Z,18.30
2019-03-30T16:31:34.667Z,18.30
2019-03-30T16:34:03.787Z,18.30
2019-03-30T16:36:32.886Z,18.30
2019-03-30T16:39:02.090Z,18.20
2019-03-30T16:41:31.195Z,18.10
2019-03-30T16:44:00.306Z,18.10
2019-03-30T16:46:29.502Z,18.00
2019-03-30T16:48:58.702Z,17.90
2019-03-30T16:51:27.842Z,17.80
2019-03-30T16:53:56.954Z,17.70
2019-03-30T16:56:26.059Z,17.70
2019-03-30T16:58:55.183Z,17.70
2019-03-30T17:01:24.563Z,17.50
2019-03-30T17:03:53.809Z,17.60
2019-03-30T17:06:23.023Z,17.50
2019-03-30T17:08:52.138Z,17.40
2019-03-30T17:11:21.262Z,17.40
2019-03-30T17:13:50.630Z,17.40
2019-03-30T17:16:19.750Z,17.30
2019-03-30T17:18:48.958Z,17.30
2019-03-30T17:21:18.054Z,17.10
2019-03-30T17:23:47.175Z,17.10
2019-03-30T17:26:16.289Z,17.10
2019-03-30T17:28:45.494Z,17.00
2019-03-30T17:31:14.594Z,16.90
2019-03-30T17:33:43.699Z,16.80
2019-03-30T17:36:12.890Z,16.70
2019-03-30T17:38:42.023Z,16.60
2019-03-30T17:41:11.438Z,16.40
2019-03-30T17:43:40.848Z,16.30
2019-03-30T17:46:09.994Z,16.20
2019-03-30T17:48:39.234Z,16.10
2019-03-30T17:51:08.480Z,16.00
2019-03-30T17:53:39.451Z,15.90
2019-03-30T17:56:09.058Z,15.70
2019-03-30T17:58:38.167Z,15.60
2019-03-30T18:01:07.466Z,15.50
2019-03-30T18:03:36.558Z,15.30
2019-03-30T18:06:05.688Z,15.20
2019-03-30T18:08:34.790Z,15.10
2019-03-30T18:11:04.329Z,15.00
2019-03-30T18:13:36.729Z,14.90
2019-03-30T18:16:04.429Z,14.70
2019-03-30T18:18:33.555Z,14.60
2019-03-30T18:21:02.676Z,14.50
2019-03-30T18:23:31.793Z,14.40
2019-03-30T18:26:01.296Z,14.30
2019-03-30T18:28:30.762Z,14.20
2019-03-30T18:31:00.266Z,14.10
2019-03-30T18:33:29.411Z,14.00
2019-03-30T18:35:58.582Z,13.80
2019-03-30T18:38:27.700Z,13.80
2019-03-30T18:40:58.639Z,13.70
2019-03-30T18:43:30.213Z,13.50
2019-03-30T18:46:01.263Z,13.40
2019-03-30T18:48:32.290Z,13.30
2019-03-30T18:51:03.098Z,13.20
2019-03-30T18:53:34.729Z,13.20
2019-03-30T18:56:06.246Z,13.10
2019-03-30T18:58:42.028Z,13.00
2019-03-30T19:01:10.093Z,12.90
2019-03-30T19:03:40.653Z,12.90
2019-03-30T19:06:11.157Z,12.80
2019-03-30T19:08:42.028Z,12.80
2019-03-30T19:11:12.563Z,12.60
2019-03-30T19:13:43.752Z,12.60
2019-03-30T19:16:14.320Z,12.50
2019-03-30T19:18:45.096Z,12.40
2019-03-30T19:21:15.711Z,12.30
2019-03-30T19:23:46.294Z,12.30
2019-03-30T19:26:17.402Z,12.20
2019-03-30T19:28:56.185Z,12.10
2019-03-30T19:31:19.910Z,12.00
2019-03-30T19:33:50.127Z,12.00
2019-03-30T19:36:20.463Z,11.90
2019-03-30T19:38:51.096Z,11.90
2019-03-30T19:41:21.384Z,11.90
2019-03-30T19:43:51.611Z,11.80
2019-03-30T19:46:22.110Z,11.70
2019-03-30T19:48:52.878Z,11.70
2019-03-30T19:51:23.875Z,11.50
2019-03-30T19:53:54.527Z,11.50
2019-03-30T19:56:25.294Z,11.40
2019-03-30T19:59:10.115Z,11.30
2019-03-30T20:01:28.667Z,11.30
2019-03-30T20:03:57.776Z,11.20
2019-03-30T20:06:27.369Z,11.10
2019-03-30T20:08:56.871Z,11.10
2019-03-30T20:11:25.976Z,11.00
2019-03-30T20:13:55.182Z,10.90
2019-03-30T20:16:24.575Z,10.90
2019-03-30T20:19:11.068Z,10.80
2019-03-30T20:21:24.587Z,10.70
2019-03-30T20:23:53.700Z,10.60
2019-03-30T20:26:22.835Z,10.60
2019-03-30T20:28:51.947Z,10.50
2019-03-30T20:31:21.062Z,10.50
2019-03-30T20:33:50.439Z,10.40
2019-03-30T20:36:19.560Z,10.40
2019-03-30T20:38:48.711Z,10.40
2019-03-30T20:41:17.837Z,10.30
2019-03-30T20:43:47.010Z,10.30
2019-03-30T20:46:16.151Z,10.20
2019-03-30T20:48:45.259Z,10.10
2019-03-30T20:51:15.386Z,10.10
2019-03-30T20:53:44.494Z,10.00
2019-03-30T20:56:13.617Z,10.00
2019-03-30T20:58:42.771Z,9.80
2019-03-30T21:01:12.202Z,9.80
2019-03-30T21:03:41.673Z,9.70
2019-03-30T21:06:11.417Z,9.70
2019-03-30T21:08:40.635Z,9.60
2019-03-30T21:11:09.738Z,9.50
2019-03-30T21:13:38.943Z,9.50
2019-03-30T21:16:08.275Z,9.40
2019-03-30T21:18:37.498Z,9.40
2019-03-30T21:21:09.116Z,9.50
2019-03-30T21:23:37.773Z,9.40
2019-03-30T21:26:07.151Z,9.30
2019-03-30T21:28:36.274Z,9.20
2019-03-30T21:31:05.378Z,9.10
2019-03-30T21:33:35.941Z,9.10
2019-03-30T21:36:05.193Z,9.00
2019-03-30T21:38:34.296Z,9.00
2019-03-30T21:41:03.432Z,8.90
2019-03-30T21:43:32.590Z,8.90
2019-03-30T21:46:02.099Z,8.80
2019-03-30T21:48:31.218Z,8.80
2019-03-30T21:51:00.323Z,8.70
2019-03-30T21:53:29.462Z,8.70
2019-03-30T21:55:58.602Z,8.60
2019-03-30T21:58:27.707Z,8.70
2019-03-30T22:00:59.823Z,8.60
2019-03-30T22:03:27.658Z,8.50
2019-03-30T22:05:56.789Z,8.40
2019-03-30T22:08:25.926Z,8.40
2019-03-30T22:10:55.031Z,8.40
2019-03-30T22:13:24.150Z,8.40
2019-03-30T22:15:53.569Z,8.40
2019-03-30T22:18:22.738Z,8.30
2019-03-30T22:20:51.832Z,8.30
2019-03-30T22:23:20.931Z,8.20
2019-03-30T22:25:50.066Z,8.20
2019-03-30T22:28:19.171Z,8.10
2019-03-30T22:30:48.314Z,8.10
2019-03-30T22:33:17.418Z,8.10
2019-03-30T22:35:46.519Z,8.00
2019-03-30T22:38:15.986Z,7.90
2019-03-30T22:40:45.158Z,7.80
2019-03-30T22:43:14.278Z,7.80
2019-03-30T22:45:43.379Z,7.80
2019-03-30T22:48:12.555Z,7.80
2019-03-30T22:50:41.659Z,7.70
2019-03-30T22:53:10.758Z,7.70
2019-03-30T22:55:39.894Z,7.60
2019-03-30T22:58:09.018Z,7.60
