createdAt,value
2022-10-25T00:02:01.590Z,15.20
2022-10-25T00:04:30.609Z,15.20
2022-10-25T00:06:58.250Z,15.07
2022-10-25T00:09:25.906Z,14.98
2022-10-25T00:11:53.888Z,14.96
2022-10-25T00:14:21.716Z,14.64
2022-10-25T00:16:49.820Z,14.47
2022-10-25T00:19:17.463Z,14.30
2022-10-25T00:21:47.131Z,14.17
2022-10-25T00:24:16.201Z,14.20
2022-10-25T00:26:44.590Z,14.14
2022-10-25T00:29:12.860Z,14.13
2022-10-25T00:31:41.379Z,13.87
2022-10-25T00:34:09.067Z,13.78
2022-10-25T00:36:37.206Z,13.83
2022-10-25T00:39:06.616Z,13.77
2022-10-25T00:41:35.270Z,13.73
2022-10-25T00:44:39.038Z,13.79
2022-10-25T00:47:15.795Z,13.76
2022-10-25T00:49:45.165Z,13.72
2022-10-25T00:52:14.192Z,13.72
2022-10-25T00:54:47.185Z,13.75
2022-10-25T00:57:18.511Z,13.83
2022-10-25T00:59:48.051Z,14.03
2022-10-25T01:02:17.586Z,14.00
2022-10-25T01:04:45.745Z,14.07
2022-10-25T01:07:13.697Z,14.02
2022-10-25T01:09:42.238Z,14.00
2022-10-25T01:12:11.636Z,13.92
2022-10-25T01:14:42.936Z,13.88
2022-10-25T01:17:16.861Z,13.76
2022-10-25T01:20:25.571Z,13.70
2022-10-25T01:23:00.807Z,13.95
2022-10-25T01:25:56.668Z,14.08
2022-10-25T01:28:37.639Z,14.21
2022-10-25T01:31:31.773Z,14.26
2022-10-25T01:34:06.629Z,14.35
2022-10-25T01:36:44.178Z,14.38
2022-10-25T01:39:15.673Z,14.57
2022-10-25T01:41:54.688Z,14.64
2022-10-25T01:47:10.726Z,14.71
2022-10-25T01:49:45.437Z,14.86
2022-10-25T01:52:14.814Z,15.01
2022-10-25T01:54:42.562Z,15.04
2022-10-25T01:57:27.912Z,15.03
2022-10-25T02:00:12.482Z,15.18
2022-10-25T02:03:02.553Z,15.07
2022-10-25T02:05:38.430Z,15.18
2022-10-25T02:08:15.794Z,15.14
2022-10-25T02:10:52.257Z,15.18
2022-10-25T02:13:28.057Z,15.14
2022-10-25T02:16:02.327Z,15.04
2022-10-25T02:18:36.481Z,14.97
2022-10-25T02:21:06.854Z,14.98
2022-10-25T02:23:36.271Z,14.98
2022-10-25T02:26:07.005Z,14.95
2022-10-25T02:28:38.441Z,14.90
2022-10-25T02:31:10.058Z,14.94
2022-10-25T02:33:39.481Z,14.94
2022-10-25T02:36:15.177Z,14.87
2022-10-25T02:38:44.042Z,14.87
2022-10-25T02:41:12.267Z,14.86
2022-10-25T02:43:39.891Z,14.88
2022-10-25T02:46:08.649Z,14.90
2022-10-25T02:48:36.701Z,14.95
2022-10-25T02:51:06.380Z,14.92
2022-10-25T02:53:34.783Z,14.90
2022-10-25T02:56:04.421Z,14.82
2022-10-25T02:58:33.773Z,14.77
2022-10-25T03:01:02.341Z,14.81
2022-10-25T03:03:30.261Z,14.66
2022-10-25T03:05:59.783Z,14.65
2022-10-25T03:08:29.351Z,14.61
2022-10-25T03:10:57.127Z,14.64
2022-10-25T03:13:24.773Z,14.66
2022-10-25T03:15:53.040Z,14.70
2022-10-25T03:18:20.757Z,14.61
2022-10-25T03:20:49.376Z,14.62
2022-10-25T03:23:17.621Z,14.63
2022-10-25T03:25:48.775Z,14.67
2022-10-25T03:28:18.465Z,14.73
2022-10-25T03:30:46.491Z,14.75
2022-10-25T03:33:14.193Z,14.86
2022-10-25T03:35:42.354Z,14.86
2022-10-25T03:38:10.065Z,14.96
2022-10-25T03:40:38.050Z,14.93
2022-10-25T03:43:07.175Z,14.92
2022-10-25T03:45:35.267Z,15.00
2022-10-25T03:48:02.921Z,14.98
2022-10-25T03:50:31.113Z,15.04
2022-10-25T03:52:58.817Z,14.97
2022-10-25T03:55:26.743Z,14.89
2022-10-25T03:57:54.355Z,14.89
2022-10-25T04:00:23.435Z,14.86
2022-10-25T04:02:59.346Z,14.93
2022-10-25T04:05:30.674Z,14.93
2022-10-25T04:07:58.439Z,14.91
2022-10-25T04:10:26.827Z,14.91
2022-10-25T04:12:55.277Z,14.85
2022-10-25T04:15:25.208Z,14.83
2022-10-25T04:17:53.986Z,14.84
2022-10-25T04:20:22.626Z,14.87
2022-10-25T04:22:55.002Z,14.88
2022-10-25T04:25:23.562Z,14.77
2022-10-25T04:27:51.510Z,14.79
2022-10-25T04:30:19.187Z,14.65
2022-10-25T04:32:48.349Z,14.74
2022-10-25T04:35:16.364Z,14.71
2022-10-25T04:37:43.989Z,14.72
2022-10-25T04:40:12.930Z,14.67
2022-10-25T04:42:40.581Z,14.70
2022-10-25T04:45:09.324Z,14.76
2022-10-25T04:47:37.363Z,14.65
2022-10-25T04:50:08.374Z,14.67
2022-10-25T04:52:36.079Z,14.70
2022-10-25T04:55:04.154Z,14.64
2022-10-25T04:57:31.831Z,14.71
2022-10-25T05:00:00.029Z,14.67
2022-10-25T05:02:27.746Z,14.63
2022-10-25T05:04:56.145Z,14.57
2022-10-25T05:07:25.110Z,14.57
2022-10-25T05:09:52.749Z,14.46
2022-10-25T05:12:20.368Z,14.48
2022-10-25T05:14:47.998Z,14.47
2022-10-25T05:17:16.005Z,14.46
2022-10-25T05:19:43.963Z,14.47
2022-10-25T05:22:11.624Z,14.49
2022-10-25T05:24:40.823Z,14.49
2022-10-25T05:27:08.829Z,14.50
2022-10-25T05:29:36.598Z,14.45
2022-10-25T05:32:04.701Z,14.47
2022-10-25T05:34:32.640Z,14.43
2022-10-25T05:37:00.321Z,14.46
2022-10-25T05:39:28.117Z,14.50
2022-10-25T05:41:57.438Z,14.54
2022-10-25T05:44:25.066Z,14.52
2022-10-25T05:46:53.203Z,14.51
2022-10-25T05:49:21.063Z,14.52
2022-10-25T05:51:49.507Z,14.37
2022-10-25T05:54:17.314Z,14.43
2022-10-25T05:56:45.559Z,14.47
2022-10-25T05:59:16.090Z,14.45
2022-10-25T06:01:45.983Z,14.42
2022-10-25T06:04:14.942Z,14.46
2022-10-25T06:06:45.171Z,14.41
2022-10-25T06:09:13.898Z,14.36
2022-10-25T06:11:42.355Z,14.35
2022-10-25T06:14:11.071Z,14.25
2022-10-25T06:16:40.893Z,14.23
2022-10-25T06:19:08.943Z,14.21
2022-10-25T06:21:38.216Z,14.29
2022-10-25T06:24:06.659Z,14.33
2022-10-25T06:26:35.101Z,14.30
2022-10-25T06:29:04.968Z,14.34
2022-10-25T06:31:34.399Z,14.26
2022-10-25T06:34:03.781Z,14.27
2022-10-25T06:36:32.661Z,14.37
2022-10-25T06:39:05.487Z,14.46
2022-10-25T06:41:37.354Z,14.44
2022-10-25T06:44:07.159Z,14.75
2022-10-25T06:46:57.884Z,14.77
2022-10-25T06:49:26.455Z,14.97
2022-10-25T06:51:54.699Z,15.03
2022-10-25T06:54:22.370Z,15.35
2022-10-25T06:56:50.643Z,15.46
2022-10-25T06:59:20.296Z,15.60
2022-10-25T07:01:48.647Z,15.68
2022-10-25T07:04:16.624Z,15.75
2022-10-25T07:06:48.868Z,15.78
2022-10-25T07:09:19.102Z,15.82
2022-10-25T07:11:47.542Z,15.83
2022-10-25T07:14:15.462Z,15.86
2022-10-25T07:16:43.593Z,15.80
2022-10-25T07:19:11.312Z,15.93
2022-10-25T07:21:39.785Z,15.98
2022-10-25T07:24:11.115Z,16.06
2022-10-25T07:26:40.335Z,16.10
2022-10-25T07:29:08.214Z,16.08
2022-10-25T07:31:38.786Z,16.17
2022-10-25T07:34:06.955Z,16.28
2022-10-25T07:36:35.566Z,16.29
2022-10-25T07:39:03.230Z,16.38
2022-10-25T07:41:33.291Z,16.47
2022-10-25T07:44:00.922Z,16.52
2022-10-25T07:46:29.251Z,16.63
2022-10-25T07:48:56.869Z,16.77
2022-10-25T07:51:24.811Z,16.91
2022-10-25T07:53:53.818Z,17.25
2022-10-25T07:56:23.699Z,17.38
2022-10-25T07:58:53.387Z,17.29
2022-10-25T08:01:23.020Z,17.42
2022-10-25T08:03:50.821Z,17.38
2022-10-25T08:06:19.057Z,17.73
2022-10-25T08:08:47.314Z,18.27
2022-10-25T08:11:16.240Z,18.80
2022-10-25T08:13:43.891Z,19.09
2022-10-25T08:16:13.501Z,19.13
2022-10-25T08:18:41.164Z,19.12
2022-10-25T08:21:09.439Z,19.52
2022-10-25T08:23:37.099Z,20.19
2022-10-25T08:26:05.625Z,20.70
2022-10-25T08:28:33.345Z,21.17
2022-10-25T08:31:02.366Z,21.38
2022-10-25T08:33:31.979Z,21.13
2022-10-25T08:36:03.926Z,21.93
2022-10-25T08:38:31.587Z,22.15
2022-10-25T08:41:10.194Z,22.68
2022-10-25T08:43:53.327Z,23.07
2022-10-25T08:46:25.353Z,23.64
2022-10-25T08:49:15.942Z,23.70
2022-10-25T08:51:48.174Z,23.85
2022-10-25T08:54:23.994Z,24.01
2022-10-25T08:57:10.882Z,23.76
2022-10-25T08:59:45.534Z,23.50
2022-10-25T09:02:20.009Z,22.82
2022-10-25T09:04:49.732Z,23.30
2022-10-25T09:07:40.665Z,23.93
2022-10-25T09:10:22.933Z,22.93
2022-10-25T09:13:00.386Z,23.31
2022-10-25T09:15:43.399Z,22.50
2022-10-25T09:18:17.404Z,22.34
2022-10-25T09:20:51.586Z,22.87
2022-10-25T09:23:27.710Z,23.44
2022-10-25T09:26:03.966Z,23.23
2022-10-25T09:28:46.659Z,24.44
2022-10-25T09:31:19.711Z,23.69
2022-10-25T09:33:49.932Z,24.10
2022-10-25T09:36:19.733Z,23.46
2022-10-25T09:38:53.009Z,24.29
2022-10-25T09:41:26.798Z,24.12
2022-10-25T09:43:59.539Z,23.52
2022-10-25T09:46:36.402Z,23.02
2022-10-25T09:49:14.939Z,23.52
2022-10-25T09:51:54.429Z,24.09
2022-10-25T09:54:29.425Z,22.86
2022-10-25T09:56:57.643Z,23.37
2022-10-25T09:59:27.724Z,22.43
2022-10-25T10:01:56.635Z,23.34
2022-10-25T10:04:28.233Z,23.76
2022-10-25T10:07:01.114Z,24.09
2022-10-25T10:09:32.157Z,24.17
2022-10-25T10:12:03.993Z,24.34
2022-10-25T10:14:37.802Z,24.18
2022-10-25T10:17:08.030Z,23.75
2022-10-25T10:19:35.650Z,23.34
2022-10-25T10:22:10.923Z,23.87
2022-10-25T10:24:40.565Z,23.25
2022-10-25T10:27:11.245Z,23.22
2022-10-25T10:29:52.883Z,24.32
2022-10-25T10:32:27.076Z,23.66
2022-10-25T10:34:57.861Z,24.38
2022-10-25T10:37:27.739Z,25.20
2022-10-25T10:39:58.385Z,25.62
2022-10-25T10:42:35.583Z,25.68
2022-10-25T10:45:15.420Z,25.76
2022-10-25T10:47:45.294Z,24.77
2022-10-25T10:50:23.185Z,25.65
2022-10-25T10:53:00.189Z,23.01
2022-10-25T10:55:32.246Z,21.83
2022-10-25T10:58:04.579Z,23.02
2022-10-25T11:00:34.905Z,22.56
2022-10-25T11:03:02.661Z,21.97
2022-10-25T11:05:33.065Z,22.05
2022-10-25T11:08:14.442Z,22.01
2022-10-25T11:10:42.131Z,21.43
2022-10-25T11:13:12.733Z,22.09
2022-10-25T11:16:25.745Z,22.51
2022-10-25T11:19:08.940Z,23.19
2022-10-25T11:22:07.591Z,22.20
2022-10-25T11:24:46.313Z,22.69
2022-10-25T11:27:23.612Z,23.23
2022-10-25T11:30:03.389Z,23.11
2022-10-25T11:33:02.685Z,23.59
2022-10-25T11:35:45.768Z,24.05
2022-10-25T11:38:21.122Z,24.36
2022-10-25T11:41:01.003Z,24.46
2022-10-25T11:43:47.270Z,24.67
2022-10-25T11:46:24.989Z,24.28
2022-10-25T11:49:09.790Z,24.66
2022-10-25T11:51:44.812Z,24.34
2022-10-25T11:54:26.271Z,24.27
2022-10-25T11:57:08.613Z,24.53
2022-10-25T11:59:49.462Z,24.37
2022-10-25T12:02:47.665Z,24.03
2022-10-25T12:05:27.895Z,23.09
2022-10-25T12:08:08.753Z,22.86
2022-10-25T12:10:40.738Z,22.49
2022-10-25T12:13:16.608Z,22.07
2022-10-25T12:15:47.672Z,22.99
2022-10-25T12:18:17.386Z,23.56
2022-10-25T12:20:48.559Z,24.46
2022-10-25T12:23:19.912Z,24.28
2022-10-25T12:25:51.515Z,23.66
2022-10-25T12:28:28.174Z,23.91
2022-10-25T12:31:01.700Z,22.77
2022-10-25T12:33:36.173Z,23.35
2022-10-25T12:36:07.829Z,22.64
2022-10-25T12:38:37.454Z,22.71
2022-10-25T12:41:10.911Z,21.82
2022-10-25T12:43:48.842Z,22.50
2022-10-25T12:46:50.134Z,22.16
2022-10-25T12:49:43.431Z,21.66
2022-10-25T12:52:25.074Z,22.06
2022-10-25T12:55:12.247Z,21.89
2022-10-25T12:57:53.786Z,21.52
2022-10-25T13:00:25.253Z,21.68
2022-10-25T13:03:21.726Z,21.31
2022-10-25T13:06:15.598Z,21.17
2022-10-25T13:08:44.415Z,21.36
2022-10-25T13:11:13.742Z,20.91
2022-10-25T13:13:49.935Z,20.92
2022-10-25T13:16:26.501Z,20.99
2022-10-25T13:19:30.636Z,21.24
2022-10-25T13:22:39.530Z,20.87
2022-10-25T13:25:18.333Z,21.16
2022-10-25T13:28:20.429Z,21.43
2022-10-25T13:30:48.741Z,21.40
2022-10-25T13:33:33.610Z,21.31
2022-10-25T13:36:06.964Z,21.62
2022-10-25T13:38:39.974Z,21.57
2022-10-25T13:41:17.557Z,21.36
2022-10-25T13:43:59.671Z,21.04
2022-10-25T13:46:32.301Z,20.91
2022-10-25T13:49:02.978Z,21.38
2022-10-25T13:51:33.628Z,21.19
2022-10-25T13:54:08.398Z,21.15
2022-10-25T13:56:51.375Z,21.10
2022-10-25T13:59:37.685Z,21.49
2022-10-25T14:02:17.600Z,21.61
2022-10-25T14:04:46.863Z,21.37
2022-10-25T14:07:49.590Z,21.08
2022-10-25T14:10:36.453Z,21.36
2022-10-25T14:13:20.295Z,21.35
2022-10-25T14:15:57.215Z,21.47
2022-10-25T14:18:26.877Z,21.36
2022-10-25T14:21:00.062Z,21.16
2022-10-25T14:23:30.763Z,21.66
2022-10-25T14:26:00.755Z,22.27
2022-10-25T14:28:30.259Z,22.41
2022-10-25T14:31:00.638Z,22.07
2022-10-25T14:33:35.485Z,21.93
2022-10-25T14:36:12.679Z,21.62
2022-10-25T14:38:51.782Z,21.66
2022-10-25T14:41:23.557Z,21.72
2022-10-25T14:43:51.500Z,21.74
2022-10-25T14:46:21.172Z,21.63
2022-10-25T14:48:50.138Z,21.41
2022-10-25T14:51:23.108Z,21.06
2022-10-25T14:53:55.250Z,21.24
2022-10-25T14:56:31.113Z,21.17
2022-10-25T14:59:00.688Z,21.00
2022-10-25T15:01:29.173Z,20.83
2022-10-25T15:03:59.340Z,20.97
2022-10-25T15:06:32.505Z,20.76
2022-10-25T15:09:41.370Z,21.00
2022-10-25T15:12:16.688Z,21.09
2022-10-25T15:14:46.842Z,21.01
2022-10-25T15:17:24.693Z,21.01
2022-10-25T15:20:05.768Z,21.02
2022-10-25T15:22:43.269Z,20.99
2022-10-25T15:25:20.663Z,20.96
2022-10-25T15:27:49.118Z,20.89
2022-10-25T15:30:39.427Z,20.86
2022-10-25T15:33:11.598Z,20.82
2022-10-25T15:35:48.806Z,20.72
2022-10-25T15:38:19.241Z,20.64
2022-10-25T15:40:47.985Z,20.55
2022-10-25T15:43:16.058Z,20.42
2022-10-25T15:45:44.052Z,20.32
2022-10-25T15:48:15.963Z,20.25
2022-10-25T15:50:48.483Z,20.15
2022-10-25T15:53:17.776Z,20.01
2022-10-25T15:55:46.145Z,19.85
2022-10-25T15:58:13.784Z,19.70
2022-10-25T16:00:42.688Z,19.59
2022-10-25T16:03:23.298Z,19.47
2022-10-25T16:05:52.037Z,19.36
2022-10-25T16:08:21.042Z,19.23
2022-10-25T16:10:49.063Z,19.11
2022-10-25T16:13:26.957Z,19.01
2022-10-25T16:15:55.333Z,18.87
2022-10-25T16:20:57.983Z,18.67
2022-10-25T16:23:28.170Z,18.56
2022-10-25T16:25:56.718Z,18.43
2022-10-25T16:30:57.270Z,18.23
2022-10-25T16:33:24.905Z,18.09
2022-10-25T16:35:52.543Z,17.78
2022-10-25T16:38:20.172Z,17.66
2022-10-25T16:40:49.634Z,17.63
2022-10-25T16:43:17.251Z,17.52
2022-10-25T16:45:45.487Z,17.30
2022-10-25T16:48:13.128Z,17.17
2022-10-25T16:50:41.682Z,17.17
2022-10-25T16:53:10.961Z,17.09
2022-10-25T16:55:38.854Z,17.00
2022-10-25T16:58:07.843Z,16.96
2022-10-25T17:00:36.359Z,16.93
2022-10-25T17:03:04.253Z,16.96
2022-10-25T17:05:33.888Z,16.93
2022-10-25T17:08:01.547Z,16.76
2022-10-25T17:10:30.083Z,16.66
2022-10-25T17:13:03.067Z,16.52
2022-10-25T17:15:33.065Z,16.44
2022-10-25T17:18:00.776Z,16.35
2022-10-25T17:20:28.649Z,16.32
2022-10-25T17:22:57.159Z,16.25
2022-10-25T17:25:25.174Z,16.19
2022-10-25T17:27:53.551Z,16.19
2022-10-25T17:30:21.993Z,16.13
2022-10-25T17:32:51.216Z,16.11
2022-10-25T17:35:19.654Z,16.06
2022-10-25T17:37:47.557Z,16.00
2022-10-25T17:40:15.598Z,15.99
2022-10-25T17:42:43.229Z,15.99
2022-10-25T17:45:11.926Z,15.92
2022-10-25T17:47:42.504Z,15.77
2022-10-25T17:50:13.127Z,15.80
2022-10-25T17:52:42.202Z,15.77
2022-10-25T17:55:11.605Z,15.73
2022-10-25T17:57:39.243Z,15.65
2022-10-25T18:00:07.922Z,15.63
2022-10-25T18:02:44.004Z,15.63
2022-10-25T18:05:20.137Z,15.61
2022-10-25T18:07:49.605Z,15.52
2022-10-25T18:10:17.759Z,15.30
2022-10-25T18:12:45.692Z,15.19
2022-10-25T18:15:13.694Z,14.97
2022-10-25T18:17:41.942Z,14.80
2022-10-25T18:20:10.393Z,14.66
2022-10-25T18:22:39.386Z,14.43
2022-10-25T18:25:08.586Z,14.28
2022-10-25T18:27:36.389Z,14.41
2022-10-25T18:30:05.909Z,14.41
2022-10-25T18:32:36.183Z,14.49
2022-10-25T18:35:04.993Z,14.45
2022-10-25T18:37:32.621Z,14.45
2022-10-25T18:40:01.935Z,14.44
2022-10-25T18:42:29.598Z,14.44
2022-10-25T18:44:57.615Z,14.43
2022-10-25T18:47:25.527Z,14.43
2022-10-25T18:49:53.555Z,14.45
2022-10-25T18:52:22.265Z,14.43
2022-10-25T18:54:50.103Z,14.37
2022-10-25T18:57:19.390Z,14.35
2022-10-25T18:59:47.526Z,14.33
2022-10-25T19:02:16.001Z,14.32
2022-10-25T19:04:43.773Z,14.28
2022-10-25T19:07:11.675Z,14.29
2022-10-25T19:09:39.301Z,14.29
2022-10-25T19:12:07.254Z,14.31
2022-10-25T19:14:36.264Z,14.31
2022-10-25T19:17:04.385Z,14.28
2022-10-25T19:19:32.034Z,14.25
2022-10-25T19:21:59.666Z,14.24
2022-10-25T19:24:27.315Z,14.21
2022-10-25T19:26:55.011Z,14.10
2022-10-25T19:29:22.674Z,14.08
2022-10-25T19:31:52.694Z,14.12
2022-10-25T19:34:20.588Z,14.07
2022-10-25T19:36:48.851Z,14.06
2022-10-25T19:39:16.515Z,14.00
2022-10-25T19:41:44.482Z,13.93
2022-10-25T19:44:12.122Z,13.91
2022-10-25T19:46:39.758Z,13.82
2022-10-25T19:49:11.296Z,13.77
2022-10-25T19:51:39.004Z,13.69
2022-10-25T19:54:06.701Z,13.71
2022-10-25T19:56:37.143Z,13.67
2022-10-25T19:59:05.270Z,13.65
2022-10-25T20:01:33.882Z,13.65
2022-10-25T20:04:01.628Z,13.65
2022-10-25T20:06:32.345Z,13.65
2022-10-25T20:09:01.364Z,13.65
2022-10-25T20:11:29.661Z,13.55
2022-10-25T20:13:59.525Z,13.49
2022-10-25T20:16:28.209Z,13.48
2022-10-25T20:18:56.243Z,13.45
2022-10-25T20:21:26.103Z,13.46
2022-10-25T20:23:57.752Z,13.45
2022-10-25T20:26:27.321Z,13.43
2022-10-25T20:28:56.304Z,13.43
2022-10-25T20:31:25.791Z,13.44
2022-10-25T20:33:54.801Z,13.43
2022-10-25T20:36:23.137Z,13.43
2022-10-25T20:38:51.383Z,13.41
2022-10-25T20:41:22.337Z,13.42
2022-10-25T20:43:51.567Z,13.42
2022-10-25T20:46:20.470Z,13.41
2022-10-25T20:48:48.136Z,13.40
2022-10-25T20:51:16.704Z,13.38
2022-10-25T20:53:45.609Z,13.36
2022-10-25T20:56:14.231Z,13.32
2022-10-25T20:58:43.805Z,13.31
2022-10-25T21:01:12.120Z,13.28
2022-10-25T21:03:40.444Z,13.27
2022-10-25T21:06:10.748Z,13.26
2022-10-25T21:08:38.934Z,13.26
2022-10-25T21:11:09.339Z,13.29
2022-10-25T21:13:37.674Z,13.30
2022-10-25T21:16:08.548Z,13.27
2022-10-25T21:18:37.180Z,13.27
2022-10-25T21:21:07.830Z,13.27
2022-10-25T21:23:35.752Z,13.30
2022-10-25T21:26:05.378Z,13.31
2022-10-25T21:28:34.697Z,13.31
2022-10-25T21:31:03.157Z,13.30
2022-10-25T21:33:32.270Z,13.29
2022-10-25T21:36:04.193Z,13.29
2022-10-25T21:38:31.875Z,13.30
2022-10-25T21:41:07.173Z,13.28
2022-10-25T21:43:35.009Z,13.29
2022-10-25T21:46:05.602Z,13.27
2022-10-25T21:48:35.749Z,13.31
2022-10-25T21:51:03.808Z,13.30
2022-10-25T21:53:31.637Z,13.26
2022-10-25T21:56:07.379Z,13.27
2022-10-25T21:58:35.204Z,13.21
2022-10-25T22:01:03.039Z,13.16
2022-10-25T22:03:31.312Z,13.16
2022-10-25T22:06:00.612Z,13.17
2022-10-25T22:08:28.249Z,13.15
2022-10-25T22:13:32.948Z,13.05
2022-10-25T22:16:02.978Z,12.90
2022-10-25T22:18:30.810Z,12.82
2022-10-25T22:21:02.189Z,12.85
2022-10-25T22:23:31.424Z,12.93
2022-10-25T22:26:02.594Z,12.87
2022-10-25T22:28:30.366Z,12.77
2022-10-25T22:30:58.637Z,12.75
2022-10-25T22:33:26.428Z,12.55
2022-10-25T22:35:54.176Z,12.53
2022-10-25T22:38:23.162Z,12.49
2022-10-25T22:40:57.661Z,12.51
2022-10-25T22:43:25.430Z,12.43
2022-10-25T22:45:53.897Z,12.56
2022-10-25T22:48:22.048Z,12.72
2022-10-25T22:50:51.381Z,12.81
2022-10-25T22:53:19.994Z,12.91
2022-10-25T22:55:56.303Z,13.03
2022-10-25T22:58:24.965Z,13.08
2022-10-25T23:00:59.022Z,13.18
2022-10-25T23:03:26.845Z,13.24
2022-10-25T23:05:58.864Z,13.32
2022-10-25T23:08:26.859Z,13.35
2022-10-25T23:11:04.719Z,13.46
2022-10-25T23:13:34.196Z,13.54
2022-10-25T23:16:03.736Z,13.55
2022-10-25T23:18:31.417Z,13.60
2022-10-25T23:21:02.006Z,13.65
2022-10-25T23:23:34.679Z,13.68
2022-10-25T23:26:04.171Z,13.72
2022-10-25T23:28:32.606Z,13.74
2022-10-25T23:31:08.248Z,13.74
2022-10-25T23:33:36.220Z,13.77
2022-10-25T23:36:05.860Z,13.83
2022-10-25T23:38:33.570Z,13.84
2022-10-25T23:41:01.866Z,13.87
2022-10-25T23:43:31.018Z,13.93
2022-10-25T23:45:59.315Z,13.89
2022-10-25T23:48:27.324Z,13.90
2022-10-25T23:50:56.755Z,14.01
2022-10-25T23:53:24.830Z,14.03
2022-10-25T23:55:53.346Z,14.09
2022-10-25T23:58:21.451Z,14.04
