createdAt,value
2022-12-18T00:02:25.199Z,100.00
2022-12-18T00:05:37.144Z,100.00
2022-12-18T00:08:49.900Z,100.00
2022-12-18T00:15:17.305Z,100.00
2022-12-18T00:18:29.376Z,100.00
2022-12-18T00:21:41.517Z,100.00
2022-12-18T00:24:54.436Z,100.00
2022-12-18T00:28:06.561Z,100.00
2022-12-18T00:31:21.503Z,100.00
2022-12-18T00:34:33.416Z,100.00
2022-12-18T00:37:45.154Z,100.00
2022-12-18T00:40:57.219Z,100.00
2022-12-18T00:44:10.618Z,100.00
2022-12-18T00:47:22.557Z,100.00
2022-12-18T00:50:34.751Z,100.00
2022-12-18T00:53:46.574Z,100.00
2022-12-18T00:56:58.552Z,100.00
2022-12-18T01:00:14.662Z,100.00
2022-12-18T01:03:27.121Z,100.00
2022-12-18T01:06:38.954Z,100.00
2022-12-18T01:09:52.346Z,100.00
2022-12-18T01:13:04.399Z,100.00
2022-12-18T01:16:18.564Z,100.00
2022-12-18T01:19:30.647Z,100.00
2022-12-18T01:22:43.921Z,100.00
2022-12-18T01:25:55.710Z,100.00
2022-12-18T01:29:07.582Z,100.00
2022-12-18T01:32:19.481Z,100.00
2022-12-18T01:35:31.594Z,100.00
2022-12-18T01:38:43.345Z,100.00
2022-12-18T01:42:09.424Z,100.00
2022-12-18T01:45:35.773Z,100.00
2022-12-18T01:48:48.369Z,100.00
2022-12-18T01:52:00.465Z,100.00
2022-12-18T01:55:15.443Z,100.00
2022-12-18T01:58:32.349Z,100.00
2022-12-18T02:01:45.482Z,100.00
2022-12-18T02:04:57.586Z,100.00
2022-12-18T02:08:16.357Z,100.00
2022-12-18T02:11:37.365Z,100.00
2022-12-18T02:14:54.857Z,100.00
2022-12-18T02:18:11.205Z,100.00
2022-12-18T02:21:29.656Z,100.00
2022-12-18T02:24:46.745Z,100.00
2022-12-18T02:28:03.444Z,100.00
2022-12-18T02:31:21.612Z,100.00
2022-12-18T02:34:38.045Z,100.00
2022-12-18T02:37:52.911Z,100.00
2022-12-18T02:41:07.552Z,100.00
2022-12-18T02:44:21.325Z,100.00
2022-12-18T02:47:38.230Z,100.00
2022-12-18T02:50:56.679Z,100.00
2022-12-18T02:54:14.371Z,100.00
2022-12-18T02:57:33.402Z,100.00
2022-12-18T03:00:52.087Z,100.00
2022-12-18T03:04:09.472Z,100.00
2022-12-18T03:07:27.189Z,100.00
2022-12-18T03:10:45.004Z,100.00
2022-12-18T03:13:57.669Z,100.00
2022-12-18T03:17:13.616Z,100.00
2022-12-18T03:20:28.935Z,100.00
2022-12-18T03:23:45.647Z,100.00
2022-12-18T03:27:02.817Z,100.00
2022-12-18T03:30:19.351Z,100.00
2022-12-18T03:33:36.311Z,100.00
2022-12-18T03:36:49.023Z,100.00
2022-12-18T03:40:01.232Z,100.00
2022-12-18T03:43:21.518Z,100.00
2022-12-18T03:46:38.893Z,100.00
2022-12-18T03:50:00.426Z,100.00
2022-12-18T03:53:26.002Z,100.00
2022-12-18T03:56:42.765Z,100.00
2022-12-18T04:00:00.992Z,100.00
2022-12-18T04:03:17.824Z,100.00
2022-12-18T04:06:32.077Z,100.00
2022-12-18T04:09:46.325Z,100.00
2022-12-18T04:13:03.057Z,100.00
2022-12-18T04:16:16.184Z,100.00
2022-12-18T04:19:28.990Z,100.00
2022-12-18T04:22:41.449Z,100.00
2022-12-18T04:25:54.231Z,100.00
2022-12-18T04:29:08.162Z,100.00
2022-12-18T04:32:20.537Z,100.00
2022-12-18T04:35:33.151Z,100.00
2022-12-18T04:38:45.354Z,100.00
2022-12-18T04:41:59.207Z,100.00
2022-12-18T04:45:14.066Z,100.00
2022-12-18T04:48:25.899Z,100.00
2022-12-18T04:51:37.878Z,100.00
2022-12-18T04:54:49.764Z,100.00
2022-12-18T04:58:02.075Z,100.00
2022-12-18T05:01:14.638Z,100.00
2022-12-18T05:04:26.692Z,100.00
2022-12-18T05:07:38.502Z,100.00
2022-12-18T05:10:50.509Z,100.00
2022-12-18T05:14:02.242Z,100.00
2022-12-18T05:17:14.030Z,100.00
2022-12-18T05:20:25.985Z,100.00
2022-12-18T05:23:42.126Z,100.00
2022-12-18T05:26:55.277Z,100.00
2022-12-18T05:30:07.425Z,100.00
2022-12-18T05:33:19.318Z,100.00
2022-12-18T05:36:31.425Z,100.00
2022-12-18T05:39:43.522Z,100.00
2022-12-18T05:42:55.433Z,100.00
2022-12-18T05:46:12.970Z,100.00
2022-12-18T05:49:25.054Z,100.00
2022-12-18T05:52:37.166Z,100.00
2022-12-18T05:55:50.658Z,100.00
2022-12-18T05:59:03.111Z,100.00
2022-12-18T06:02:15.209Z,100.00
2022-12-18T06:05:27.769Z,100.00
2022-12-18T06:08:45.842Z,100.00
2022-12-18T06:11:53.482Z,100.00
2022-12-18T06:15:05.280Z,100.00
2022-12-18T06:18:17.241Z,100.00
2022-12-18T06:21:29.343Z,100.00
2022-12-18T06:24:41.136Z,100.00
2022-12-18T06:27:55.479Z,100.00
2022-12-18T06:31:10.387Z,100.00
2022-12-18T06:34:22.724Z,100.00
2022-12-18T06:37:34.883Z,100.00
2022-12-18T06:40:47.045Z,100.00
2022-12-18T06:44:00.044Z,100.00
2022-12-18T06:47:12.419Z,100.00
2022-12-18T06:50:24.449Z,100.00
2022-12-18T06:53:36.633Z,100.00
2022-12-18T06:56:50.008Z,100.00
2022-12-18T07:00:04.082Z,100.00
2022-12-18T07:03:16.037Z,100.00
2022-12-18T07:06:31.138Z,100.00
2022-12-18T07:09:43.589Z,100.00
2022-12-18T07:12:55.530Z,100.00
2022-12-18T07:16:22.340Z,100.00
2022-12-18T07:19:30.187Z,100.00
2022-12-18T07:22:43.032Z,100.00
2022-12-18T07:25:55.052Z,100.00
2022-12-18T07:29:07.087Z,100.00
2022-12-18T07:32:19.044Z,100.00
2022-12-18T07:35:30.859Z,100.00
2022-12-18T07:38:44.001Z,100.00
2022-12-18T07:42:06.934Z,100.00
2022-12-18T07:45:19.732Z,100.00
2022-12-18T07:48:31.832Z,100.00
2022-12-18T07:51:43.648Z,100.00
2022-12-18T07:54:55.728Z,100.00
2022-12-18T07:58:09.607Z,100.00
2022-12-18T08:01:22.459Z,100.00
2022-12-18T08:04:34.822Z,100.00
2022-12-18T08:07:46.914Z,100.00
2022-12-18T08:10:58.808Z,100.00
2022-12-18T08:14:10.948Z,100.00
2022-12-18T08:17:22.867Z,100.00
2022-12-18T08:20:34.927Z,100.00
2022-12-18T08:23:48.171Z,100.00
2022-12-18T08:30:18.859Z,100.00
2022-12-18T08:33:31.457Z,100.00
2022-12-18T08:36:43.444Z,100.00
2022-12-18T08:39:55.452Z,100.00
2022-12-18T08:43:24.610Z,100.00
2022-12-18T08:46:43.706Z,100.00
2022-12-18T08:49:57.476Z,100.00
2022-12-18T08:53:11.511Z,100.00
2022-12-18T08:56:24.248Z,100.00
2022-12-18T08:59:37.166Z,100.00
2022-12-18T09:02:50.624Z,100.00
2022-12-18T09:06:03.225Z,100.00
2022-12-18T09:09:16.793Z,100.00
2022-12-18T09:12:28.744Z,100.00
2022-12-18T09:15:40.834Z,100.00
2022-12-18T09:18:55.000Z,100.00
2022-12-18T09:22:07.026Z,100.00
2022-12-18T09:25:19.159Z,99.67
2022-12-18T09:28:31.203Z,99.37
2022-12-18T09:31:43.952Z,98.05
2022-12-18T09:34:55.866Z,97.39
2022-12-18T09:38:07.679Z,97.53
2022-12-18T09:41:34.992Z,96.77
2022-12-18T09:44:52.656Z,96.56
2022-12-18T09:48:05.289Z,96.44
2022-12-18T09:51:24.196Z,96.07
2022-12-18T09:54:41.912Z,95.19
2022-12-18T09:58:00.433Z,93.25
2022-12-18T10:01:19.514Z,93.13
2022-12-18T10:04:34.375Z,93.56
2022-12-18T10:08:01.365Z,94.87
2022-12-18T10:11:39.819Z,94.50
2022-12-18T10:14:57.431Z,95.56
2022-12-18T10:18:22.122Z,94.98
2022-12-18T10:21:39.865Z,94.93
2022-12-18T10:24:58.129Z,95.48
2022-12-18T10:28:18.942Z,94.91
2022-12-18T10:31:33.559Z,94.87
2022-12-18T10:34:55.348Z,94.16
2022-12-18T10:38:27.008Z,95.77
2022-12-18T10:41:39.292Z,95.52
2022-12-18T10:44:51.603Z,94.24
2022-12-18T10:48:03.756Z,93.06
2022-12-18T10:51:16.396Z,93.24
2022-12-18T10:54:30.892Z,92.59
2022-12-18T10:57:45.651Z,91.42
2022-12-18T11:01:13.349Z,90.20
2022-12-18T11:04:30.297Z,90.16
2022-12-18T11:07:58.081Z,90.50
2022-12-18T11:11:17.179Z,90.88
2022-12-18T11:14:33.243Z,90.87
2022-12-18T11:17:45.990Z,91.57
2022-12-18T11:21:03.972Z,92.04
2022-12-18T11:24:27.987Z,92.60
2022-12-18T11:27:40.425Z,93.29
2022-12-18T11:30:52.554Z,92.37
2022-12-18T11:34:29.812Z,92.43
2022-12-18T11:37:29.811Z,90.55
2022-12-18T11:40:46.150Z,90.00
2022-12-18T11:44:04.645Z,88.75
2022-12-18T11:47:27.260Z,86.78
2022-12-18T11:50:47.672Z,86.44
2022-12-18T11:54:04.069Z,86.14
2022-12-18T11:57:22.166Z,86.60
2022-12-18T12:00:34.518Z,86.68
2022-12-18T12:04:17.541Z,87.50
2022-12-18T12:07:44.510Z,87.30
2022-12-18T12:11:04.960Z,88.95
2022-12-18T12:14:31.573Z,89.07
2022-12-18T12:17:50.807Z,89.51
2022-12-18T12:21:12.769Z,89.05
2022-12-18T12:24:39.619Z,88.81
2022-12-18T12:27:58.201Z,91.49
2022-12-18T12:31:17.740Z,89.72
2022-12-18T12:34:35.711Z,89.38
2022-12-18T12:37:55.184Z,90.44
2022-12-18T12:41:15.030Z,90.12
2022-12-18T12:44:33.578Z,91.77
2022-12-18T12:47:49.110Z,92.59
2022-12-18T12:51:01.991Z,91.73
2022-12-18T12:54:21.109Z,92.85
2022-12-18T12:57:39.006Z,94.24
2022-12-18T13:00:58.414Z,92.87
2022-12-18T13:04:21.595Z,94.46
2022-12-18T13:07:40.446Z,93.95
2022-12-18T13:10:54.627Z,93.81
2022-12-18T13:14:07.169Z,93.26
2022-12-18T13:17:39.242Z,93.93
2022-12-18T13:20:58.577Z,94.48
2022-12-18T13:24:27.942Z,93.72
2022-12-18T13:28:21.520Z,93.60
2022-12-18T13:32:08.538Z,94.17
2022-12-18T13:35:50.545Z,94.03
2022-12-18T13:39:40.167Z,95.58
2022-12-18T13:43:06.703Z,96.19
2022-12-18T13:46:34.227Z,95.38
2022-12-18T13:49:48.963Z,96.21
2022-12-18T13:53:04.905Z,97.52
2022-12-18T13:56:22.006Z,98.09
2022-12-18T13:59:44.527Z,99.37
2022-12-18T14:02:57.896Z,99.37
2022-12-18T14:06:16.385Z,99.14
2022-12-18T14:09:34.576Z,99.70
2022-12-18T14:13:04.195Z,100.00
2022-12-18T14:16:23.948Z,100.00
2022-12-18T14:19:36.419Z,100.00
2022-12-18T14:22:52.736Z,100.00
2022-12-18T14:26:06.366Z,100.00
2022-12-18T14:29:31.771Z,100.00
2022-12-18T14:32:43.799Z,100.00
2022-12-18T14:36:05.527Z,100.00
2022-12-18T14:39:24.987Z,100.00
2022-12-18T14:42:37.933Z,100.00
2022-12-18T14:45:51.514Z,100.00
2022-12-18T14:49:04.654Z,100.00
2022-12-18T14:52:28.958Z,100.00
2022-12-18T14:55:41.541Z,100.00
2022-12-18T14:59:00.905Z,100.00
2022-12-18T15:02:20.960Z,100.00
2022-12-18T15:05:37.636Z,100.00
2022-12-18T15:08:50.087Z,100.00
2022-12-18T15:12:06.879Z,100.00
2022-12-18T15:15:58.628Z,100.00
2022-12-18T15:19:10.812Z,100.00
2022-12-18T15:22:33.298Z,100.00
2022-12-18T15:25:46.223Z,100.00
2022-12-18T15:29:01.042Z,100.00
2022-12-18T15:32:23.184Z,100.00
2022-12-18T15:35:35.468Z,100.00
2022-12-18T15:38:49.403Z,100.00
2022-12-18T15:42:16.699Z,100.00
2022-12-18T15:45:26.970Z,100.00
2022-12-18T15:48:43.714Z,100.00
2022-12-18T15:51:59.571Z,100.00
2022-12-18T15:55:31.754Z,100.00
2022-12-18T15:58:43.794Z,100.00
2022-12-18T16:01:58.491Z,100.00
2022-12-18T16:05:16.612Z,100.00
2022-12-18T16:08:28.505Z,100.00
2022-12-18T16:11:43.631Z,100.00
2022-12-18T16:14:56.678Z,100.00
2022-12-18T16:18:09.200Z,100.00
2022-12-18T16:21:21.180Z,100.00
2022-12-18T16:24:37.186Z,100.00
2022-12-18T16:27:50.082Z,100.00
2022-12-18T16:31:03.854Z,100.00
2022-12-18T16:34:29.609Z,100.00
2022-12-18T16:37:41.856Z,100.00
2022-12-18T16:41:07.995Z,100.00
2022-12-18T16:44:21.343Z,100.00
2022-12-18T16:47:33.789Z,100.00
2022-12-18T16:50:45.936Z,100.00
2022-12-18T16:53:58.006Z,100.00
2022-12-18T16:57:10.471Z,100.00
2022-12-18T17:00:24.736Z,100.00
2022-12-18T17:03:36.869Z,100.00
2022-12-18T17:06:54.106Z,100.00
2022-12-18T17:10:04.213Z,100.00
2022-12-18T17:13:17.756Z,100.00
2022-12-18T17:16:31.498Z,100.00
2022-12-18T17:19:44.558Z,100.00
2022-12-18T17:22:56.628Z,100.00
2022-12-18T17:26:10.584Z,100.00
2022-12-18T17:29:25.882Z,100.00
2022-12-18T17:32:38.447Z,100.00
2022-12-18T17:35:50.921Z,100.00
2022-12-18T17:39:05.793Z,100.00
2022-12-18T17:42:18.455Z,100.00
2022-12-18T17:45:31.260Z,100.00
2022-12-18T17:48:43.370Z,100.00
2022-12-18T17:51:58.193Z,100.00
2022-12-18T17:55:12.056Z,100.00
2022-12-18T17:58:24.223Z,100.00
2022-12-18T18:01:41.141Z,100.00
2022-12-18T18:04:50.872Z,100.00
2022-12-18T18:08:02.703Z,100.00
2022-12-18T18:11:32.995Z,100.00
2022-12-18T18:14:45.231Z,100.00
2022-12-18T18:17:57.501Z,100.00
2022-12-18T18:21:14.632Z,100.00
2022-12-18T18:24:29.959Z,100.00
2022-12-18T18:27:42.128Z,100.00
2022-12-18T18:30:55.890Z,100.00
2022-12-18T18:34:08.479Z,100.00
2022-12-18T18:37:20.695Z,100.00
2022-12-18T18:40:33.097Z,100.00
2022-12-18T18:43:45.221Z,100.00
2022-12-18T18:46:59.436Z,100.00
2022-12-18T18:50:13.705Z,100.00
2022-12-18T18:53:25.915Z,100.00
2022-12-18T18:57:04.014Z,100.00
2022-12-18T18:59:54.224Z,100.00
2022-12-18T19:03:06.806Z,100.00
2022-12-18T19:06:24.305Z,100.00
2022-12-18T19:09:36.945Z,100.00
2022-12-18T19:13:05.289Z,100.00
2022-12-18T19:16:18.612Z,100.00
2022-12-18T19:19:31.128Z,100.00
2022-12-18T19:22:43.387Z,100.00
2022-12-18T19:26:16.973Z,100.00
2022-12-18T19:29:16.293Z,100.00
2022-12-18T19:32:28.627Z,100.00
2022-12-18T19:35:40.745Z,100.00
2022-12-18T19:38:53.807Z,100.00
2022-12-18T19:42:06.073Z,100.00
2022-12-18T19:45:19.215Z,100.00
2022-12-18T19:48:31.364Z,100.00
2022-12-18T19:51:46.934Z,100.00
2022-12-18T19:54:59.005Z,100.00
2022-12-18T19:58:11.505Z,100.00
2022-12-18T20:01:26.074Z,100.00
2022-12-18T20:04:38.536Z,100.00
2022-12-18T20:07:51.042Z,100.00
2022-12-18T20:11:03.349Z,100.00
2022-12-18T20:14:18.749Z,100.00
2022-12-18T20:17:30.286Z,100.00
2022-12-18T20:20:44.387Z,100.00
2022-12-18T20:24:00.247Z,100.00
2022-12-18T20:27:16.154Z,100.00
2022-12-18T20:30:27.298Z,100.00
2022-12-18T20:33:40.950Z,100.00
2022-12-18T20:36:53.659Z,100.00
2022-12-18T20:40:05.794Z,100.00
2022-12-18T20:43:21.249Z,100.00
2022-12-18T20:46:33.922Z,100.00
2022-12-18T20:49:46.315Z,100.00
2022-12-18T20:52:58.951Z,100.00
2022-12-18T20:56:17.736Z,100.00
2022-12-18T20:59:30.164Z,100.00
2022-12-18T21:02:42.726Z,100.00
2022-12-18T21:05:55.206Z,100.00
2022-12-18T21:09:07.209Z,100.00
2022-12-18T21:12:42.543Z,100.00
2022-12-18T21:15:54.096Z,100.00
2022-12-18T21:19:06.397Z,100.00
2022-12-18T21:22:20.806Z,100.00
2022-12-18T21:25:33.446Z,100.00
2022-12-18T21:28:47.868Z,100.00
2022-12-18T21:32:01.509Z,100.00
2022-12-18T21:35:16.109Z,99.57
2022-12-18T21:38:30.604Z,98.36
2022-12-18T21:41:58.573Z,98.83
2022-12-18T21:45:12.319Z,99.13
2022-12-18T21:48:24.765Z,99.87
2022-12-18T21:51:37.598Z,100.00
2022-12-18T21:54:50.009Z,100.00
2022-12-18T21:58:02.787Z,100.00
2022-12-18T22:01:15.105Z,100.00
2022-12-18T22:04:28.132Z,100.00
2022-12-18T22:07:41.009Z,100.00
2022-12-18T22:10:52.907Z,99.38
2022-12-18T22:14:04.880Z,98.93
2022-12-18T22:17:17.299Z,97.41
2022-12-18T22:20:30.751Z,97.00
2022-12-18T22:23:42.593Z,96.60
2022-12-18T22:27:02.008Z,95.67
2022-12-18T22:30:15.698Z,98.05
2022-12-18T22:33:28.654Z,98.72
2022-12-18T22:36:45.951Z,99.15
2022-12-18T22:39:58.688Z,98.63
2022-12-18T22:43:11.407Z,98.14
2022-12-18T22:46:25.383Z,96.97
2022-12-18T22:49:37.481Z,96.98
2022-12-18T22:52:49.714Z,97.45
2022-12-18T22:56:08.224Z,98.61
2022-12-18T22:59:24.951Z,100.00
2022-12-18T23:02:37.135Z,100.00
2022-12-18T23:05:49.378Z,100.00
2022-12-18T23:09:04.240Z,99.42
2022-12-18T23:12:20.854Z,99.53
2022-12-18T23:15:33.261Z,100.00
2022-12-18T23:18:46.078Z,100.00
2022-12-18T23:21:59.120Z,100.00
2022-12-18T23:25:13.879Z,100.00
2022-12-18T23:28:25.929Z,100.00
2022-12-18T23:31:42.552Z,100.00
2022-12-18T23:34:54.688Z,100.00
2022-12-18T23:38:06.698Z,100.00
2022-12-18T23:41:22.169Z,100.00
2022-12-18T23:44:34.431Z,100.00
2022-12-18T23:47:47.047Z,100.00
2022-12-18T23:51:01.053Z,100.00
2022-12-18T23:54:14.278Z,100.00
2022-12-18T23:57:26.439Z,100.00
