createdAt,value
2019-02-14T00:01:05.561Z,77.69
2019-02-14T00:03:35.239Z,77.76
2019-02-14T00:06:05.354Z,77.74
2019-02-14T00:08:35.024Z,77.61
2019-02-14T00:11:04.761Z,77.54
2019-02-14T00:13:34.429Z,77.45
2019-02-14T00:16:05.105Z,77.46
2019-02-14T00:18:34.794Z,77.55
2019-02-14T00:21:04.994Z,77.58
2019-02-14T00:23:34.665Z,77.69
2019-02-14T00:26:05.142Z,77.67
2019-02-14T00:28:34.815Z,77.64
2019-02-14T00:31:04.876Z,77.60
2019-02-14T00:33:34.623Z,77.63
2019-02-14T00:36:05.166Z,77.67
2019-02-14T00:38:34.850Z,77.74
2019-02-14T00:41:05.077Z,77.98
2019-02-14T00:43:34.747Z,78.12
2019-02-14T00:46:05.923Z,78.37
2019-02-14T00:48:36.558Z,78.35
2019-02-14T00:51:06.483Z,78.28
2019-02-14T00:53:36.158Z,78.27
2019-02-14T00:56:05.869Z,78.29
2019-02-14T00:58:35.538Z,78.34
2019-02-14T01:01:05.214Z,78.39
2019-02-14T01:03:34.885Z,78.39
2019-02-14T01:06:04.792Z,78.40
2019-02-14T01:08:34.457Z,78.44
2019-02-14T01:11:04.968Z,78.49
2019-02-14T01:13:34.641Z,78.43
2019-02-14T01:16:05.325Z,78.40
2019-02-14T01:18:34.994Z,78.50
2019-02-14T01:21:04.914Z,78.61
2019-02-14T01:23:34.578Z,78.83
2019-02-14T01:26:05.008Z,79.16
2019-02-14T01:28:35.437Z,79.54
2019-02-14T01:31:05.259Z,79.79
2019-02-14T01:33:34.965Z,80.05
2019-02-14T01:36:05.310Z,80.16
2019-02-14T01:38:35.074Z,80.24
2019-02-14T01:41:05.193Z,80.23
2019-02-14T01:43:35.190Z,80.13
2019-02-14T01:46:05.015Z,80.25
2019-02-14T01:48:34.934Z,80.33
2019-02-14T01:51:05.121Z,80.38
2019-02-14T01:53:35.022Z,80.44
2019-02-14T01:56:04.775Z,80.44
2019-02-14T01:58:34.496Z,80.37
2019-02-14T02:01:05.337Z,80.23
2019-02-14T02:03:35.073Z,80.03
2019-02-14T02:06:05.228Z,79.80
2019-02-14T02:08:34.889Z,79.56
2019-02-14T02:11:05.500Z,79.56
2019-02-14T02:13:35.637Z,79.43
2019-02-14T02:16:05.375Z,79.42
2019-02-14T02:18:37.197Z,79.41
2019-02-14T02:21:06.870Z,79.58
2019-02-14T02:23:36.789Z,79.64
2019-02-14T02:26:06.488Z,79.71
2019-02-14T02:28:36.156Z,79.91
2019-02-14T02:31:05.921Z,79.99
2019-02-14T02:33:35.586Z,80.02
2019-02-14T02:36:05.400Z,79.89
2019-02-14T02:38:35.357Z,79.89
2019-02-14T02:41:05.089Z,79.78
2019-02-14T02:43:34.772Z,79.79
2019-02-14T02:46:04.859Z,79.97
2019-02-14T02:48:34.528Z,80.25
2019-02-14T02:51:05.090Z,80.40
2019-02-14T02:53:35.476Z,80.58
2019-02-14T02:56:05.670Z,80.84
2019-02-14T02:58:35.573Z,81.03
2019-02-14T03:01:05.295Z,81.08
2019-02-14T03:03:35.043Z,81.05
2019-02-14T03:06:10.480Z,81.24
2019-02-14T03:08:36.276Z,81.46
2019-02-14T03:11:05.977Z,81.15
2019-02-14T03:13:35.650Z,81.01
2019-02-14T03:16:05.326Z,80.85
2019-02-14T03:18:34.998Z,80.79
2019-02-14T03:21:05.235Z,80.77
2019-02-14T03:23:35.244Z,80.84
2019-02-14T03:26:04.909Z,80.90
2019-02-14T03:28:34.586Z,80.90
2019-02-14T03:31:05.078Z,81.06
2019-02-14T03:33:34.757Z,81.19
2019-02-14T03:36:05.596Z,81.22
2019-02-14T03:38:35.531Z,81.09
2019-02-14T03:41:05.371Z,81.06
2019-02-14T03:43:35.043Z,81.03
2019-02-14T03:46:05.032Z,80.89
2019-02-14T03:48:34.698Z,80.73
2019-02-14T03:51:05.440Z,80.85
2019-02-14T03:53:35.119Z,80.88
2019-02-14T03:56:04.812Z,80.78
2019-02-14T03:58:34.490Z,80.50
2019-02-14T04:01:04.915Z,80.29
2019-02-14T04:03:35.633Z,80.40
2019-02-14T04:06:05.377Z,80.52
2019-02-14T04:08:35.196Z,80.59
2019-02-14T04:11:05.512Z,80.70
2019-02-14T04:13:35.193Z,80.79
2019-02-14T04:16:05.365Z,80.88
2019-02-14T04:18:35.031Z,80.89
2019-02-14T04:21:04.904Z,80.77
2019-02-14T04:23:34.570Z,80.60
2019-02-14T04:26:04.993Z,80.38
2019-02-14T04:28:34.675Z,80.15
2019-02-14T04:31:05.251Z,80.00
2019-02-14T04:33:34.921Z,80.10
2019-02-14T04:36:05.001Z,79.94
2019-02-14T04:38:34.671Z,79.89
2019-02-14T04:41:05.222Z,79.86
2019-02-14T04:43:34.889Z,79.96
2019-02-14T04:46:05.609Z,80.00
2019-02-14T04:48:35.281Z,79.98
2019-02-14T04:51:05.234Z,80.35
2019-02-14T04:53:34.915Z,80.69
2019-02-14T04:56:05.185Z,81.11
2019-02-14T04:58:34.863Z,81.14
2019-02-14T05:01:05.034Z,80.78
2019-02-14T05:03:34.703Z,80.49
2019-02-14T05:06:05.353Z,80.54
2019-02-14T05:08:35.031Z,80.46
2019-02-14T05:11:05.186Z,80.33
2019-02-14T05:13:34.858Z,80.20
2019-02-14T05:16:04.896Z,80.33
2019-02-14T05:18:34.577Z,80.40
2019-02-14T05:21:05.525Z,80.24
2019-02-14T05:23:35.194Z,80.06
2019-02-14T05:26:05.192Z,80.26
2019-02-14T05:28:34.871Z,80.54
2019-02-14T05:31:04.875Z,80.67
2019-02-14T05:33:34.996Z,80.80
2019-02-14T05:36:05.090Z,80.84
2019-02-14T05:38:34.779Z,80.87
2019-02-14T05:41:05.233Z,80.93
2019-02-14T05:43:34.916Z,80.87
2019-02-14T05:46:04.738Z,80.84
2019-02-14T05:48:34.429Z,80.77
2019-02-14T05:51:04.922Z,80.65
2019-02-14T05:53:34.615Z,80.62
2019-02-14T05:56:05.238Z,80.59
2019-02-14T05:58:35.174Z,80.62
2019-02-14T06:01:05.310Z,80.61
2019-02-14T06:03:35.455Z,80.52
2019-02-14T06:06:05.139Z,80.35
2019-02-14T06:08:34.808Z,80.15
2019-02-14T06:11:04.985Z,79.89
2019-02-14T06:13:34.664Z,79.90
2019-02-14T06:16:05.260Z,80.36
2019-02-14T06:18:34.929Z,80.73
2019-02-14T06:21:05.625Z,80.85
2019-02-14T06:23:35.300Z,80.84
2019-02-14T06:26:05.022Z,80.60
2019-02-14T06:28:34.698Z,80.42
2019-02-14T06:31:05.112Z,80.35
2019-02-14T06:33:34.798Z,80.43
2019-02-14T06:36:05.114Z,80.57
2019-02-14T06:38:34.862Z,80.77
2019-02-14T06:41:04.731Z,80.93
2019-02-14T06:43:34.413Z,81.36
2019-02-14T06:46:04.967Z,81.31
2019-02-14T06:48:34.931Z,81.03
2019-02-14T06:51:04.964Z,80.72
2019-02-14T06:53:34.637Z,80.50
2019-02-14T06:56:05.161Z,80.26
2019-02-14T06:58:35.594Z,80.14
2019-02-14T07:01:05.310Z,79.82
2019-02-14T07:03:35.362Z,79.60
2019-02-14T07:06:05.215Z,79.46
2019-02-14T07:08:34.911Z,79.39
2019-02-14T07:11:05.208Z,79.34
2019-02-14T07:13:35.128Z,79.51
2019-02-14T07:16:04.872Z,79.19
2019-02-14T07:18:34.535Z,78.95
2019-02-14T07:21:04.980Z,78.86
2019-02-14T07:23:34.677Z,78.84
2019-02-14T07:26:05.112Z,78.72
2019-02-14T07:28:34.787Z,78.73
2019-02-14T07:31:05.201Z,78.82
2019-02-14T07:33:34.882Z,78.92
2019-02-14T07:36:04.775Z,78.93
2019-02-14T07:38:34.449Z,78.94
2019-02-14T07:41:05.049Z,79.02
2019-02-14T07:43:34.732Z,79.15
2019-02-14T07:46:05.280Z,79.33
2019-02-14T07:48:35.171Z,79.54
2019-02-14T07:51:05.018Z,79.61
2019-02-14T07:53:34.695Z,79.63
2019-02-14T07:56:05.031Z,79.77
2019-02-14T07:58:34.701Z,80.08
2019-02-14T08:01:05.276Z,80.44
2019-02-14T08:03:34.960Z,81.38
2019-02-14T08:06:04.935Z,81.38
2019-02-14T08:08:34.603Z,81.52
2019-02-14T08:11:04.994Z,81.76
2019-02-14T08:13:34.752Z,81.82
2019-02-14T08:16:05.189Z,81.94
2019-02-14T08:18:34.862Z,82.02
2019-02-14T08:21:05.504Z,82.14
2019-02-14T08:23:35.172Z,82.14
2019-02-14T08:26:10.676Z,82.08
2019-02-14T08:28:36.248Z,81.97
2019-02-14T08:31:05.958Z,81.94
2019-02-14T08:33:35.632Z,81.70
2019-02-14T08:36:05.297Z,81.56
2019-02-14T08:38:34.997Z,81.43
2019-02-14T08:41:05.143Z,81.34
2019-02-14T08:43:34.856Z,81.31
2019-02-14T08:46:05.015Z,81.46
2019-02-14T08:48:34.691Z,81.58
2019-02-14T08:51:05.109Z,81.57
2019-02-14T08:53:35.312Z,81.48
2019-02-14T08:56:05.358Z,81.26
2019-02-14T08:58:35.040Z,80.93
2019-02-14T09:01:04.955Z,80.67
2019-02-14T09:03:34.652Z,80.57
2019-02-14T09:06:04.925Z,80.36
2019-02-14T09:08:34.673Z,80.48
2019-02-14T09:11:05.008Z,80.58
2019-02-14T09:13:34.745Z,80.48
2019-02-14T09:16:05.469Z,80.33
2019-02-14T09:18:35.551Z,80.04
2019-02-14T09:21:05.479Z,79.87
2019-02-14T09:23:35.188Z,79.82
2019-02-14T09:26:05.065Z,79.64
2019-02-14T09:28:34.735Z,79.26
2019-02-14T09:31:05.343Z,79.01
2019-02-14T09:33:35.211Z,78.48
2019-02-14T09:36:04.897Z,78.48
2019-02-14T09:38:34.569Z,78.30
2019-02-14T09:41:05.234Z,78.04
2019-02-14T09:43:35.162Z,77.42
2019-02-14T09:46:05.400Z,77.68
2019-02-14T09:48:35.381Z,77.99
2019-02-14T09:51:05.147Z,77.90
2019-02-14T09:53:35.077Z,77.46
2019-02-14T09:56:05.027Z,77.01
2019-02-14T09:58:34.703Z,76.91
2019-02-14T10:01:05.244Z,75.97
2019-02-14T10:03:34.986Z,75.45
2019-02-14T10:06:05.072Z,74.95
2019-02-14T10:08:34.740Z,74.63
2019-02-14T10:11:05.109Z,74.05
2019-02-14T10:13:35.009Z,73.97
2019-02-14T10:16:05.197Z,73.26
2019-02-14T10:18:34.882Z,73.04
2019-02-14T10:21:04.731Z,73.12
2019-02-14T10:23:34.403Z,72.07
2019-02-14T10:26:05.114Z,70.90
2019-02-14T10:28:34.792Z,71.00
2019-02-14T10:31:05.201Z,70.41
2019-02-14T10:33:34.888Z,69.52
2019-02-14T10:36:04.985Z,69.37
2019-02-14T10:38:34.650Z,68.95
2019-02-14T10:41:04.976Z,67.71
2019-02-14T10:43:34.655Z,67.42
2019-02-14T10:46:05.040Z,68.17
2019-02-14T10:48:34.951Z,67.91
2019-02-14T10:51:04.768Z,67.33
2019-02-14T10:53:34.433Z,65.87
2019-02-14T10:56:05.149Z,64.16
2019-02-14T10:58:35.070Z,63.32
2019-02-14T11:01:05.378Z,63.06
2019-02-14T11:03:35.297Z,62.20
2019-02-14T11:06:05.207Z,62.93
2019-02-14T11:08:34.965Z,62.12
2019-02-14T11:11:04.857Z,61.73
2019-02-14T11:13:34.535Z,61.34
2019-02-14T11:16:06.220Z,61.21
2019-02-14T11:18:43.887Z,61.20
2019-02-14T11:21:07.683Z,60.99
2019-02-14T11:23:37.358Z,59.99
2019-02-14T11:26:08.680Z,59.32
2019-02-14T11:28:38.439Z,59.61
2019-02-14T11:31:08.115Z,59.90
2019-02-14T11:33:38.030Z,60.08
2019-02-14T11:36:08.675Z,55.87
2019-02-14T11:38:40.547Z,56.34
2019-02-14T11:41:09.963Z,56.52
2019-02-14T11:43:39.979Z,56.00
2019-02-14T11:46:09.596Z,55.01
2019-02-14T11:48:39.268Z,53.94
2019-02-14T11:51:08.935Z,54.84
2019-02-14T11:53:38.606Z,55.87
2019-02-14T11:56:09.959Z,55.68
2019-02-14T11:58:39.740Z,54.15
2019-02-14T12:01:09.553Z,53.47
2019-02-14T12:03:39.843Z,52.48
2019-02-14T12:06:09.526Z,51.24
2019-02-14T12:08:39.209Z,52.09
2019-02-14T12:11:08.880Z,52.03
2019-02-14T12:13:39.572Z,51.08
2019-02-14T12:16:09.305Z,48.80
2019-02-14T12:18:38.978Z,48.29
2019-02-14T12:21:08.640Z,49.89
2019-02-14T12:23:38.311Z,49.61
2019-02-14T12:26:08.018Z,46.76
2019-02-14T12:28:37.661Z,47.73
2019-02-14T12:31:07.343Z,45.33
2019-02-14T12:33:37.009Z,45.04
2019-02-14T12:36:06.663Z,44.67
2019-02-14T12:38:36.353Z,44.78
2019-02-14T12:41:06.032Z,44.83
2019-02-14T12:43:35.711Z,44.59
2019-02-14T12:46:05.380Z,45.10
2019-02-14T12:48:35.042Z,45.67
2019-02-14T12:51:04.955Z,44.43
2019-02-14T12:53:34.683Z,44.66
2019-02-14T12:56:05.142Z,45.54
2019-02-14T12:58:34.820Z,46.80
2019-02-14T13:01:05.222Z,44.76
2019-02-14T13:03:35.110Z,45.14
2019-02-14T13:06:05.044Z,45.88
2019-02-14T13:08:34.732Z,45.04
2019-02-14T13:11:05.167Z,46.17
2019-02-14T13:13:34.870Z,45.87
2019-02-14T13:16:05.046Z,43.83
2019-02-14T13:18:34.808Z,42.82
2019-02-14T13:21:05.200Z,42.74
2019-02-14T13:23:34.884Z,42.56
2019-02-14T13:26:05.472Z,42.98
2019-02-14T13:28:35.298Z,43.08
2019-02-14T13:31:05.036Z,43.39
2019-02-14T13:33:34.714Z,43.97
2019-02-14T13:36:05.840Z,44.05
2019-02-14T13:38:35.872Z,43.66
2019-02-14T13:41:05.673Z,43.61
2019-02-14T13:43:35.581Z,44.14
2019-02-14T13:46:05.414Z,44.32
2019-02-14T13:48:35.800Z,44.17
2019-02-14T13:51:05.499Z,44.21
2019-02-14T13:53:35.153Z,43.69
2019-02-14T13:56:05.882Z,44.81
2019-02-14T13:58:35.539Z,44.64
2019-02-14T14:01:05.510Z,43.21
2019-02-14T14:03:35.226Z,43.07
2019-02-14T14:06:05.012Z,43.24
2019-02-14T14:08:34.702Z,43.11
2019-02-14T14:11:05.101Z,43.39
2019-02-14T14:13:34.778Z,43.72
2019-02-14T14:16:04.900Z,43.91
2019-02-14T14:18:34.566Z,44.39
2019-02-14T14:21:04.918Z,44.94
2019-02-14T14:23:34.579Z,44.87
2019-02-14T14:26:05.301Z,44.88
2019-02-14T14:28:34.971Z,44.06
2019-02-14T14:31:04.721Z,43.74
2019-02-14T14:33:34.386Z,43.42
2019-02-14T14:36:04.949Z,43.68
2019-02-14T14:38:34.629Z,43.71
2019-02-14T14:41:05.094Z,43.84
2019-02-14T14:43:43.990Z,43.49
2019-02-14T14:46:22.727Z,42.91
2019-02-14T14:48:52.395Z,43.23
2019-02-14T14:51:22.160Z,42.27
2019-02-14T14:53:51.841Z,42.49
2019-02-14T14:56:21.508Z,42.25
2019-02-14T14:58:51.192Z,42.14
2019-02-14T15:01:20.856Z,43.26
2019-02-14T15:03:52.110Z,43.21
2019-02-14T15:06:21.959Z,43.47
2019-02-14T15:08:51.627Z,43.43
2019-02-14T15:11:21.368Z,43.61
2019-02-14T15:13:51.536Z,43.37
2019-02-14T15:16:21.175Z,44.12
2019-02-14T15:18:50.845Z,43.79
2019-02-14T15:21:20.503Z,43.80
2019-02-14T15:23:50.424Z,44.52
2019-02-14T15:26:20.109Z,44.37
2019-02-14T15:28:49.793Z,44.49
2019-02-14T15:31:19.464Z,44.88
2019-02-14T15:33:49.142Z,44.91
2019-02-14T15:36:18.826Z,44.83
2019-02-14T15:38:48.539Z,44.90
2019-02-14T15:41:18.212Z,44.92
2019-02-14T15:43:48.065Z,45.35
2019-02-14T15:46:18.151Z,45.65
2019-02-14T15:48:48.632Z,45.71
2019-02-14T15:51:20.033Z,45.74
2019-02-14T15:53:49.896Z,45.67
2019-02-14T15:56:19.597Z,45.80
2019-02-14T15:58:49.391Z,45.89
2019-02-14T16:01:19.125Z,46.24
2019-02-14T16:03:48.979Z,46.71
2019-02-14T16:06:18.641Z,47.11
2019-02-14T16:08:48.924Z,47.40
2019-02-14T16:11:18.839Z,47.71
2019-02-14T16:13:48.581Z,48.08
2019-02-14T16:16:20.147Z,48.36
2019-02-14T16:18:49.689Z,48.74
2019-02-14T16:21:19.365Z,48.98
2019-02-14T16:23:50.957Z,49.47
2019-02-14T16:26:20.423Z,49.43
2019-02-14T16:28:50.416Z,49.63
2019-02-14T16:31:20.184Z,49.89
2019-02-14T16:33:49.848Z,50.24
2019-02-14T16:36:20.778Z,50.58
2019-02-14T16:38:51.965Z,50.99
2019-02-14T16:41:21.629Z,51.45
2019-02-14T16:43:51.307Z,51.28
2019-02-14T16:46:20.982Z,51.35
2019-02-14T16:48:50.932Z,51.56
2019-02-14T16:51:20.624Z,52.03
2019-02-14T16:53:50.295Z,53.07
2019-02-14T16:56:19.987Z,53.00
2019-02-14T16:58:49.919Z,53.92
2019-02-14T17:01:19.601Z,54.00
2019-02-14T17:03:49.293Z,53.99
2019-02-14T17:06:18.963Z,54.56
2019-02-14T17:08:48.662Z,54.79
2019-02-14T17:11:18.409Z,55.21
2019-02-14T17:13:48.112Z,55.40
2019-02-14T17:16:17.816Z,55.56
2019-02-14T17:18:47.506Z,55.84
2019-02-14T17:21:17.181Z,56.37
2019-02-14T17:23:47.043Z,56.85
2019-02-14T17:26:16.729Z,57.23
2019-02-14T17:28:46.398Z,57.66
2019-02-14T17:31:16.187Z,57.93
2019-02-14T17:33:45.885Z,58.22
2019-02-14T17:36:15.797Z,58.48
2019-02-14T17:38:45.464Z,58.79
2019-02-14T17:41:15.137Z,59.22
2019-02-14T17:43:44.816Z,59.69
2019-02-14T17:46:14.537Z,59.97
2019-02-14T17:48:44.214Z,60.19
2019-02-14T17:51:14.912Z,60.48
2019-02-14T17:53:44.609Z,60.86
2019-02-14T17:56:14.524Z,61.34
2019-02-14T17:58:44.202Z,61.64
2019-02-14T18:01:13.901Z,61.79
2019-02-14T18:03:43.615Z,62.08
2019-02-14T18:06:13.285Z,62.38
2019-02-14T18:08:43.018Z,63.32
2019-02-14T18:11:12.785Z,63.12
2019-02-14T18:13:42.447Z,63.13
2019-02-14T18:16:12.112Z,63.20
2019-02-14T18:18:42.378Z,63.32
2019-02-14T18:21:12.053Z,63.50
2019-02-14T18:23:42.127Z,63.67
2019-02-14T18:26:11.792Z,63.86
2019-02-14T18:28:41.467Z,64.07
2019-02-14T18:31:11.171Z,64.17
2019-02-14T18:33:40.860Z,64.37
2019-02-14T18:36:10.614Z,64.60
2019-02-14T18:38:40.293Z,64.73
2019-02-14T18:41:09.986Z,64.83
2019-02-14T18:43:39.658Z,65.06
2019-02-14T18:46:09.430Z,65.24
2019-02-14T18:48:39.123Z,65.32
2019-02-14T18:51:08.930Z,65.52
2019-02-14T18:53:38.644Z,65.77
2019-02-14T18:56:08.377Z,65.92
2019-02-14T18:58:38.075Z,65.99
2019-02-14T19:01:07.882Z,66.25
2019-02-14T19:03:37.576Z,66.40
2019-02-14T19:06:07.554Z,66.43
2019-02-14T19:08:37.220Z,66.64
2019-02-14T19:11:14.952Z,66.91
2019-02-14T19:13:38.564Z,67.17
2019-02-14T19:16:08.310Z,67.37
2019-02-14T19:18:38.069Z,67.42
2019-02-14T19:21:07.813Z,67.53
2019-02-14T19:23:38.264Z,67.67
2019-02-14T19:26:08.095Z,67.83
2019-02-14T19:28:38.038Z,68.02
2019-02-14T19:31:07.798Z,68.17
2019-02-14T19:33:37.481Z,68.23
2019-02-14T19:36:07.169Z,68.35
2019-02-14T19:38:37.140Z,68.47
2019-02-14T19:41:06.802Z,68.70
2019-02-14T19:43:37.706Z,68.92
2019-02-14T19:46:07.413Z,68.99
2019-02-14T19:48:37.327Z,68.93
2019-02-14T19:51:07.032Z,69.02
2019-02-14T19:53:36.687Z,69.10
2019-02-14T19:56:06.363Z,69.29
2019-02-14T19:58:36.327Z,69.54
2019-02-14T20:01:06.181Z,69.69
2019-02-14T20:03:35.883Z,69.69
2019-02-14T20:06:05.826Z,69.68
2019-02-14T20:08:35.788Z,69.90
2019-02-14T20:11:05.477Z,70.12
2019-02-14T20:13:35.453Z,70.21
2019-02-14T20:16:05.268Z,70.31
2019-02-14T20:18:34.956Z,70.64
2019-02-14T20:21:05.358Z,71.10
2019-02-14T20:23:36.063Z,71.83
2019-02-14T20:26:06.696Z,71.63
2019-02-14T20:28:36.385Z,71.47
2019-02-14T20:31:06.059Z,71.74
2019-02-14T20:33:35.752Z,71.45
2019-02-14T20:36:05.446Z,71.33
2019-02-14T20:38:35.212Z,71.33
2019-02-14T20:41:05.038Z,71.49
2019-02-14T20:43:34.752Z,71.55
2019-02-14T20:46:05.237Z,71.51
2019-02-14T20:48:36.157Z,71.48
2019-02-14T20:51:06.083Z,71.46
2019-02-14T20:53:35.672Z,71.40
2019-02-14T20:56:05.424Z,71.40
2019-02-14T20:58:35.111Z,71.50
2019-02-14T21:01:08.398Z,71.63
2019-02-14T21:03:38.860Z,71.69
2019-02-14T21:06:08.577Z,71.64
2019-02-14T21:08:38.430Z,71.60
2019-02-14T21:11:08.144Z,71.75
2019-02-14T21:13:37.818Z,71.79
2019-02-14T21:16:07.610Z,71.82
2019-02-14T21:18:37.345Z,71.82
2019-02-14T21:21:07.018Z,71.79
2019-02-14T21:23:36.705Z,71.73
2019-02-14T21:26:06.709Z,71.66
2019-02-14T21:28:36.487Z,71.73
2019-02-14T21:31:06.251Z,71.70
2019-02-14T21:33:36.258Z,71.70
2019-02-14T21:36:06.140Z,71.80
2019-02-14T21:38:36.037Z,71.94
2019-02-14T21:41:05.786Z,72.03
2019-02-14T21:43:37.529Z,72.08
2019-02-14T21:46:07.914Z,72.16
2019-02-14T21:48:37.682Z,72.25
2019-02-14T21:51:07.383Z,72.39
2019-02-14T21:53:38.113Z,72.43
2019-02-14T21:56:07.794Z,72.43
2019-02-14T21:58:37.726Z,72.46
2019-02-14T22:01:07.630Z,72.47
2019-02-14T22:03:37.389Z,72.54
2019-02-14T22:06:07.049Z,72.64
2019-02-14T22:08:37.225Z,72.80
2019-02-14T22:11:06.918Z,73.32
2019-02-14T22:13:38.612Z,73.71
2019-02-14T22:16:08.389Z,73.66
2019-02-14T22:18:39.040Z,73.54
2019-02-14T22:21:08.725Z,73.39
2019-02-14T22:23:38.756Z,73.31
2019-02-14T22:26:10.538Z,73.25
2019-02-14T22:28:40.253Z,73.34
2019-02-14T22:31:10.042Z,73.38
2019-02-14T22:33:39.816Z,73.37
2019-02-14T22:36:09.773Z,73.46
2019-02-14T22:38:39.455Z,73.46
2019-02-14T22:41:09.143Z,73.38
2019-02-14T22:43:38.815Z,73.48
2019-02-14T22:46:08.584Z,73.56
2019-02-14T22:48:38.661Z,73.57
2019-02-14T22:51:09.340Z,73.64
2019-02-14T22:53:39.036Z,73.62
2019-02-14T22:56:08.736Z,73.71
2019-02-14T22:58:38.438Z,73.93
2019-02-14T23:01:08.360Z,73.90
2019-02-14T23:03:38.229Z,73.93
2019-02-14T23:06:07.910Z,73.86
2019-02-14T23:08:37.866Z,73.87
2019-02-14T23:11:07.879Z,73.76
2019-02-14T23:13:37.608Z,73.68
2019-02-14T23:16:07.308Z,73.79
2019-02-14T23:18:36.995Z,74.02
2019-02-14T23:21:06.915Z,74.04
2019-02-14T23:23:37.286Z,74.03
2019-02-14T23:26:06.961Z,74.01
2019-02-14T23:28:36.813Z,74.04
2019-02-14T23:31:06.610Z,73.98
2019-02-14T23:33:36.274Z,73.92
2019-02-14T23:36:05.967Z,73.84
2019-02-14T23:38:35.665Z,73.96
2019-02-14T23:41:05.342Z,74.00
2019-02-14T23:43:36.277Z,74.01
2019-02-14T23:46:05.960Z,73.99
2019-02-14T23:48:35.916Z,73.96
2019-02-14T23:51:05.607Z,73.92
2019-02-14T23:53:35.541Z,74.00
2019-02-14T23:56:05.232Z,74.27
2019-02-14T23:58:35.154Z,74.32
