createdAt,value
2022-09-30T00:01:52.692Z,6.07
2022-09-30T00:04:22.350Z,4.28
2022-09-30T00:06:53.267Z,3.97
2022-09-30T00:09:22.989Z,4.57
2022-09-30T00:11:52.521Z,3.33
2022-09-30T00:14:22.746Z,2.90
2022-09-30T00:16:50.907Z,6.30
2022-09-30T00:19:20.931Z,6.15
2022-09-30T00:21:48.856Z,4.13
2022-09-30T00:24:16.567Z,4.30
2022-09-30T00:26:44.414Z,3.93
2022-09-30T00:29:13.676Z,3.67
2022-09-30T00:31:41.770Z,3.78
2022-09-30T00:34:11.131Z,4.30
2022-09-30T00:36:43.825Z,3.85
2022-09-30T00:39:14.678Z,4.03
2022-09-30T00:41:43.521Z,2.63
2022-09-30T00:44:48.358Z,3.53
2022-09-30T00:47:34.819Z,4.38
2022-09-30T00:50:07.247Z,3.78
2022-09-30T00:52:35.896Z,6.63
2022-09-30T00:55:08.210Z,4.63
2022-09-30T00:57:37.241Z,4.22
2022-09-30T01:00:08.171Z,3.42
2022-09-30T01:02:36.913Z,3.42
2022-09-30T01:05:05.076Z,3.83
2022-09-30T01:07:32.845Z,2.50
2022-09-30T01:10:02.111Z,2.90
2022-09-30T01:12:30.520Z,3.08
2022-09-30T01:14:59.885Z,5.18
2022-09-30T01:17:38.354Z,3.40
2022-09-30T01:20:41.865Z,3.88
2022-09-30T01:23:40.245Z,2.88
2022-09-30T01:26:24.741Z,3.35
2022-09-30T01:29:17.825Z,6.82
2022-09-30T01:31:52.670Z,3.53
2022-09-30T01:34:37.575Z,4.15
2022-09-30T01:37:13.307Z,3.90
2022-09-30T01:39:52.929Z,3.47
2022-09-30T01:42:27.735Z,3.58
2022-09-30T01:45:03.220Z,4.10
2022-09-30T01:47:35.725Z,4.30
2022-09-30T01:50:09.335Z,4.93
2022-09-30T01:52:42.976Z,3.53
2022-09-30T01:55:18.690Z,3.00
2022-09-30T01:57:53.211Z,4.07
2022-09-30T02:00:22.617Z,3.97
2022-09-30T02:02:57.243Z,4.82
2022-09-30T02:05:30.161Z,3.38
2022-09-30T02:08:01.971Z,4.00
2022-09-30T02:10:35.011Z,4.47
2022-09-30T02:13:11.909Z,3.05
2022-09-30T02:15:43.923Z,5.38
2022-09-30T02:18:19.903Z,5.93
2022-09-30T02:20:51.198Z,4.90
2022-09-30T02:23:25.821Z,4.37
2022-09-30T02:25:59.795Z,6.38
2022-09-30T02:28:30.624Z,4.30
2022-09-30T02:31:01.335Z,2.40
2022-09-30T02:33:35.981Z,3.70
2022-09-30T02:36:07.522Z,4.20
2022-09-30T02:38:40.518Z,5.43
2022-09-30T02:41:12.942Z,4.65
2022-09-30T02:43:42.097Z,3.75
2022-09-30T02:46:16.393Z,3.85
2022-09-30T02:48:50.110Z,3.80
2022-09-30T02:51:23.007Z,3.90
2022-09-30T02:53:57.767Z,3.78
2022-09-30T02:56:35.215Z,3.55
2022-09-30T02:59:03.012Z,3.10
2022-09-30T03:01:31.122Z,2.90
2022-09-30T03:04:05.025Z,4.95
2022-09-30T03:06:33.894Z,3.67
2022-09-30T03:09:01.799Z,3.30
2022-09-30T03:11:31.027Z,4.45
2022-09-30T03:14:27.812Z,3.63
2022-09-30T03:17:25.867Z,3.53
2022-09-30T03:20:14.559Z,3.28
2022-09-30T03:22:57.056Z,3.40
2022-09-30T03:25:33.358Z,3.70
2022-09-30T03:28:18.219Z,3.93
2022-09-30T03:30:52.712Z,3.42
2022-09-30T03:33:26.481Z,3.88
2022-09-30T03:36:02.663Z,2.97
2022-09-30T03:38:40.615Z,3.42
2022-09-30T03:41:16.757Z,2.87
2022-09-30T03:43:48.682Z,5.03
2022-09-30T03:46:23.834Z,8.43
2022-09-30T03:48:55.429Z,4.20
2022-09-30T03:51:25.921Z,4.28
2022-09-30T03:53:55.042Z,3.27
2022-09-30T03:56:27.578Z,3.25
2022-09-30T03:58:55.761Z,3.47
2022-09-30T04:01:24.575Z,3.92
2022-09-30T04:03:54.545Z,3.67
2022-09-30T04:06:25.400Z,3.43
2022-09-30T04:08:53.918Z,3.70
2022-09-30T04:11:22.638Z,3.63
2022-09-30T04:13:50.477Z,3.78
2022-09-30T04:16:19.694Z,3.22
2022-09-30T04:18:47.911Z,4.00
2022-09-30T04:21:16.047Z,4.50
2022-09-30T04:23:45.426Z,4.28
2022-09-30T04:26:15.319Z,5.90
2022-09-30T04:28:43.046Z,4.82
2022-09-30T04:31:13.653Z,3.43
2022-09-30T04:33:41.498Z,4.18
2022-09-30T04:36:09.782Z,5.80
2022-09-30T04:38:39.252Z,5.70
2022-09-30T04:41:09.580Z,4.53
2022-09-30T04:43:37.229Z,4.47
2022-09-30T04:46:05.386Z,5.47
2022-09-30T04:48:33.022Z,5.63
2022-09-30T04:51:01.152Z,4.05
2022-09-30T04:53:29.289Z,4.50
2022-09-30T04:56:01.186Z,4.97
2022-09-30T04:58:36.710Z,4.22
2022-09-30T05:01:05.858Z,8.32
2022-09-30T05:03:34.021Z,3.17
2022-09-30T05:06:02.213Z,4.63
2022-09-30T05:08:29.923Z,4.37
2022-09-30T05:10:58.625Z,4.38
2022-09-30T05:13:27.533Z,4.55
2022-09-30T05:15:57.022Z,7.10
2022-09-30T05:18:26.471Z,6.15
2022-09-30T05:20:55.198Z,5.97
2022-09-30T05:23:23.050Z,4.40
2022-09-30T05:25:51.826Z,3.55
2022-09-30T05:28:20.049Z,5.47
2022-09-30T05:30:50.211Z,4.10
2022-09-30T05:33:19.435Z,4.67
2022-09-30T05:35:47.943Z,4.43
2022-09-30T05:38:15.680Z,5.15
2022-09-30T05:40:43.785Z,6.22
2022-09-30T05:43:12.059Z,3.58
2022-09-30T05:45:40.113Z,3.80
2022-09-30T05:48:09.744Z,3.67
2022-09-30T05:50:39.811Z,4.53
2022-09-30T05:53:07.913Z,4.90
2022-09-30T05:55:39.082Z,6.10
2022-09-30T05:58:07.481Z,5.70
2022-09-30T06:00:35.097Z,5.15
2022-09-30T06:03:05.410Z,9.30
2022-09-30T06:05:33.581Z,6.97
2022-09-30T06:08:03.751Z,28.95
2022-09-30T06:10:32.475Z,25.13
2022-09-30T06:13:00.419Z,15.43
2022-09-30T06:15:28.788Z,11.23
2022-09-30T06:17:56.934Z,10.20
2022-09-30T06:20:24.968Z,12.93
2022-09-30T06:22:52.918Z,7.53
2022-09-30T06:25:22.472Z,6.15
2022-09-30T06:27:50.380Z,5.25
2022-09-30T06:30:18.461Z,4.97
2022-09-30T06:32:46.526Z,5.88
2022-09-30T06:35:14.971Z,7.07
2022-09-30T06:37:42.800Z,4.95
2022-09-30T06:40:11.257Z,7.32
2022-09-30T06:42:40.435Z,6.22
2022-09-30T06:45:11.193Z,6.28
2022-09-30T06:47:52.587Z,4.20
2022-09-30T06:50:25.961Z,6.18
2022-09-30T06:52:58.367Z,6.82
2022-09-30T06:55:27.668Z,6.13
2022-09-30T06:57:57.592Z,4.28
2022-09-30T07:00:26.940Z,5.50
2022-09-30T07:02:59.102Z,4.85
2022-09-30T07:05:27.666Z,4.88
2022-09-30T07:07:56.294Z,7.35
2022-09-30T07:10:24.232Z,8.73
2022-09-30T07:12:52.627Z,6.90
2022-09-30T07:15:23.437Z,7.13
2022-09-30T07:17:54.862Z,7.50
2022-09-30T07:20:22.925Z,8.85
2022-09-30T07:22:50.874Z,10.95
2022-09-30T07:25:19.717Z,10.60
2022-09-30T07:27:47.690Z,13.25
2022-09-30T07:30:25.781Z,16.17
2022-09-30T07:32:56.237Z,16.50
2022-09-30T07:35:24.749Z,11.45
2022-09-30T07:37:52.830Z,12.07
2022-09-30T07:40:20.929Z,13.88
2022-09-30T07:42:48.840Z,13.63
2022-09-30T07:45:18.940Z,12.70
2022-09-30T07:47:51.157Z,12.18
2022-09-30T07:50:22.901Z,12.83
2022-09-30T07:52:50.736Z,16.75
2022-09-30T07:55:18.804Z,12.10
2022-09-30T07:57:46.792Z,9.27
2022-09-30T08:00:40.618Z,8.45
2022-09-30T08:03:02.934Z,8.27
2022-09-30T08:05:32.316Z,8.27
2022-09-30T08:08:00.640Z,7.97
2022-09-30T08:10:28.285Z,10.55
2022-09-30T08:12:59.126Z,8.65
2022-09-30T08:15:29.495Z,9.50
2022-09-30T08:17:57.100Z,9.88
2022-09-30T08:20:24.931Z,8.93
2022-09-30T08:22:55.713Z,8.40
2022-09-30T08:25:24.461Z,8.98
2022-09-30T08:27:52.139Z,10.67
2022-09-30T08:30:19.954Z,12.10
2022-09-30T08:32:47.709Z,9.50
2022-09-30T08:35:15.898Z,10.05
2022-09-30T08:37:43.928Z,11.10
2022-09-30T08:40:19.990Z,12.10
2022-09-30T08:43:17.392Z,11.65
2022-09-30T08:45:53.878Z,11.23
2022-09-30T08:48:33.305Z,11.77
2022-09-30T08:51:10.474Z,9.25
2022-09-30T08:53:42.172Z,10.50
2022-09-30T08:56:21.014Z,13.75
2022-09-30T08:58:52.884Z,12.82
2022-09-30T09:01:28.030Z,8.68
2022-09-30T09:03:56.346Z,8.20
2022-09-30T09:06:32.091Z,6.43
2022-09-30T09:09:33.256Z,5.75
2022-09-30T09:12:13.754Z,4.25
2022-09-30T09:14:53.592Z,4.32
2022-09-30T09:17:47.048Z,4.25
2022-09-30T09:20:33.627Z,4.30
2022-09-30T09:23:03.943Z,2.83
2022-09-30T09:25:32.250Z,3.97
2022-09-30T09:28:05.113Z,6.07
2022-09-30T09:30:39.514Z,3.47
2022-09-30T09:33:21.463Z,4.00
2022-09-30T09:35:54.396Z,3.95
2022-09-30T09:38:30.509Z,3.35
2022-09-30T09:41:10.145Z,5.07
2022-09-30T09:43:51.382Z,4.75
2022-09-30T09:46:26.141Z,3.70
2022-09-30T09:49:30.877Z,3.42
2022-09-30T09:52:14.583Z,5.82
2022-09-30T09:54:44.368Z,9.77
2022-09-30T09:57:14.971Z,6.90
2022-09-30T10:02:31.658Z,5.25
2022-09-30T10:05:01.770Z,4.25
2022-09-30T10:07:31.347Z,4.00
2022-09-30T10:10:23.716Z,3.00
2022-09-30T10:12:52.297Z,3.87
2022-09-30T10:15:24.938Z,4.72
2022-09-30T10:18:00.196Z,4.10
2022-09-30T10:20:31.809Z,5.00
2022-09-30T10:23:09.643Z,4.20
2022-09-30T10:25:38.101Z,4.67
2022-09-30T10:28:24.501Z,5.68
2022-09-30T10:30:57.342Z,5.57
2022-09-30T10:33:29.798Z,4.65
2022-09-30T10:36:12.374Z,4.13
2022-09-30T10:38:50.609Z,5.43
2022-09-30T10:41:24.574Z,5.22
2022-09-30T10:43:54.797Z,5.68
2022-09-30T10:46:28.061Z,5.47
2022-09-30T10:48:57.948Z,6.22
2022-09-30T10:51:34.210Z,4.97
2022-09-30T10:54:01.937Z,4.93
2022-09-30T10:56:47.028Z,4.05
2022-09-30T10:59:24.413Z,3.83
2022-09-30T11:01:59.911Z,3.75
2022-09-30T11:04:36.683Z,3.20
2022-09-30T11:07:17.027Z,4.30
2022-09-30T11:09:52.018Z,4.30
2022-09-30T11:12:27.066Z,4.03
2022-09-30T11:15:04.433Z,4.50
2022-09-30T11:17:43.498Z,3.90
2022-09-30T11:20:20.073Z,4.00
2022-09-30T11:22:54.549Z,3.65
2022-09-30T11:25:28.004Z,6.85
2022-09-30T11:28:28.610Z,5.28
2022-09-30T11:31:07.366Z,4.90
2022-09-30T11:33:59.192Z,3.50
2022-09-30T11:36:42.976Z,4.65
2022-09-30T11:39:43.069Z,5.20
2022-09-30T11:42:19.737Z,3.17
2022-09-30T11:44:48.480Z,3.10
2022-09-30T11:47:38.767Z,2.88
2022-09-30T11:50:35.436Z,4.07
2022-09-30T11:53:16.232Z,3.47
2022-09-30T11:55:59.003Z,2.20
2022-09-30T11:58:47.582Z,2.23
2022-09-30T12:01:25.422Z,2.17
2022-09-30T12:03:59.817Z,4.57
2022-09-30T12:06:34.760Z,5.57
2022-09-30T12:09:09.209Z,2.50
2022-09-30T12:11:44.897Z,3.90
2022-09-30T12:14:19.733Z,6.28
2022-09-30T12:16:51.266Z,2.72
2022-09-30T12:19:26.521Z,2.20
2022-09-30T12:22:02.091Z,5.65
2022-09-30T12:24:34.329Z,4.30
2022-09-30T12:27:03.359Z,3.38
2022-09-30T12:29:55.683Z,1.40
2022-09-30T12:32:53.035Z,2.05
2022-09-30T12:35:40.968Z,1.80
2022-09-30T12:38:27.446Z,1.47
2022-09-30T12:41:03.883Z,1.42
2022-09-30T12:44:04.688Z,1.65
2022-09-30T12:46:56.136Z,2.30
2022-09-30T12:49:29.180Z,3.88
2022-09-30T12:51:59.688Z,2.43
2022-09-30T12:54:33.210Z,2.05
2022-09-30T12:57:04.523Z,1.95
2022-09-30T12:59:35.500Z,1.67
2022-09-30T13:02:06.483Z,1.73
2022-09-30T13:04:37.780Z,1.73
2022-09-30T13:07:15.316Z,4.20
2022-09-30T13:10:26.530Z,2.40
2022-09-30T13:13:22.050Z,1.75
2022-09-30T13:15:50.576Z,2.70
2022-09-30T13:45:55.882Z,1.80
2022-09-30T13:48:33.007Z,1.67
2022-09-30T13:51:17.934Z,2.05
2022-09-30T14:13:26.138Z,3.30
2022-09-30T14:27:35.252Z,1.98
2022-09-30T14:30:20.350Z,1.70
2022-09-30T14:56:55.464Z,2.42
2022-09-30T15:22:53.097Z,4.15
2022-09-30T15:25:22.948Z,4.13
2022-09-30T15:27:51.599Z,3.05
2022-09-30T15:30:26.553Z,2.50
2022-09-30T15:33:00.794Z,2.60
2022-09-30T15:35:29.682Z,4.30
2022-09-30T15:38:10.038Z,4.87
2022-09-30T15:40:49.126Z,4.53
2022-09-30T15:43:31.229Z,3.95
2022-09-30T15:46:08.078Z,2.13
2022-09-30T15:48:38.210Z,3.38
2022-09-30T15:51:25.247Z,3.73
2022-09-30T15:54:00.622Z,4.90
2022-09-30T15:56:35.959Z,5.03
2022-09-30T15:59:07.061Z,3.47
2022-09-30T16:01:40.603Z,3.83
2022-09-30T16:04:15.437Z,3.30
2022-09-30T16:06:49.257Z,3.28
2022-09-30T16:09:25.026Z,3.60
2022-09-30T16:12:03.012Z,5.63
2022-09-30T16:14:33.572Z,5.25
2022-09-30T16:17:04.929Z,5.53
2022-09-30T16:19:33.316Z,5.13
2022-09-30T16:22:01.433Z,5.85
2022-09-30T16:24:48.732Z,5.63
2022-09-30T16:27:31.773Z,5.95
2022-09-30T16:30:00.814Z,6.17
2022-09-30T16:32:32.974Z,5.32
2022-09-30T16:35:01.291Z,6.32
2022-09-30T16:37:29.592Z,5.15
2022-09-30T16:40:07.765Z,5.18
2022-09-30T16:42:36.039Z,9.10
2022-09-30T16:45:04.506Z,7.38
2022-09-30T16:47:34.100Z,7.05
2022-09-30T16:50:02.066Z,5.43
2022-09-30T16:52:29.990Z,6.53
2022-09-30T16:54:59.373Z,7.53
2022-09-30T16:57:29.477Z,9.45
2022-09-30T16:59:57.463Z,11.32
2022-09-30T17:02:26.288Z,14.85
2022-09-30T17:04:53.946Z,14.63
2022-09-30T17:07:22.012Z,13.10
2022-09-30T17:09:50.080Z,14.00
2022-09-30T17:12:19.103Z,17.55
2022-09-30T17:14:47.905Z,17.23
2022-09-30T17:17:15.624Z,13.63
2022-09-30T17:19:43.472Z,12.90
2022-09-30T17:22:11.489Z,14.38
2022-09-30T17:24:39.817Z,14.27
2022-09-30T17:27:08.053Z,13.00
2022-09-30T17:29:41.784Z,12.95
2022-09-30T17:32:10.229Z,10.57
2022-09-30T17:34:37.828Z,8.98
2022-09-30T17:39:39.146Z,11.30
2022-09-30T17:42:32.901Z,17.02
2022-09-30T17:45:02.078Z,16.77
2022-09-30T17:47:30.025Z,17.83
2022-09-30T17:49:59.506Z,17.05
2022-09-30T17:52:27.752Z,15.73
2022-09-30T17:54:55.453Z,14.88
2022-09-30T17:57:23.596Z,18.90
2022-09-30T17:59:51.889Z,18.88
2022-09-30T18:02:25.555Z,18.63
2022-09-30T18:04:54.515Z,26.08
2022-09-30T18:07:23.909Z,37.70
2022-09-30T18:09:52.144Z,40.57
2022-09-30T18:12:20.057Z,54.80
2022-09-30T18:14:47.897Z,33.75
2022-09-30T18:17:15.841Z,18.50
2022-09-30T18:19:45.140Z,10.93
2022-09-30T18:22:13.194Z,9.83
2022-09-30T18:24:58.326Z,12.32
2022-09-30T18:27:28.277Z,10.30
2022-09-30T18:29:56.423Z,9.95
2022-09-30T18:32:24.555Z,10.40
2022-09-30T18:34:53.943Z,16.10
2022-09-30T18:37:22.135Z,13.15
2022-09-30T18:39:50.054Z,12.90
2022-09-30T18:42:19.460Z,12.75
2022-09-30T18:44:47.386Z,13.73
2022-09-30T18:47:18.460Z,13.63
2022-09-30T18:49:46.947Z,13.82
2022-09-30T18:52:17.121Z,15.50
2022-09-30T18:54:45.004Z,19.08
2022-09-30T18:57:13.379Z,16.63
2022-09-30T18:59:41.139Z,13.07
2022-09-30T19:02:11.874Z,13.50
2022-09-30T19:04:39.976Z,12.43
2022-09-30T19:07:08.300Z,10.40
2022-09-30T19:09:39.592Z,11.70
2022-09-30T19:12:07.593Z,11.57
2022-09-30T19:14:36.747Z,11.65
2022-09-30T19:17:05.164Z,8.85
2022-09-30T19:19:41.203Z,8.90
2022-09-30T19:22:11.814Z,8.88
2022-09-30T19:24:42.634Z,13.37
2022-09-30T19:27:11.830Z,12.25
2022-09-30T19:29:40.670Z,12.50
2022-09-30T19:32:09.774Z,12.98
2022-09-30T19:34:37.644Z,12.38
2022-09-30T19:37:07.576Z,12.87
2022-09-30T19:39:45.845Z,14.82
2022-09-30T19:42:17.009Z,15.52
2022-09-30T19:44:44.845Z,17.83
2022-09-30T19:47:12.637Z,14.82
2022-09-30T19:49:40.575Z,17.67
2022-09-30T19:52:17.122Z,15.30
2022-09-30T19:54:49.062Z,17.17
2022-09-30T19:57:18.286Z,18.13
2022-09-30T19:59:46.558Z,17.95
2022-09-30T20:02:14.338Z,18.53
2022-09-30T20:04:44.321Z,13.98
2022-09-30T20:07:12.352Z,11.90
2022-09-30T20:09:40.255Z,14.82
2022-09-30T20:12:08.043Z,11.32
2022-09-30T20:14:54.780Z,10.00
2022-09-30T20:17:23.934Z,10.82
2022-09-30T20:20:05.724Z,12.30
2022-09-30T20:22:33.567Z,10.68
2022-09-30T20:25:01.468Z,9.82
2022-09-30T20:27:32.958Z,9.60
2022-09-30T20:30:02.018Z,7.43
2022-09-30T20:32:32.397Z,8.95
2022-09-30T20:35:00.031Z,9.52
2022-09-30T20:37:29.977Z,12.30
2022-09-30T20:39:58.032Z,12.33
2022-09-30T20:42:28.176Z,11.40
2022-09-30T20:44:59.670Z,11.15
2022-09-30T20:47:28.634Z,12.15
2022-09-30T20:49:56.308Z,10.55
2022-09-30T20:52:24.281Z,9.60
2022-09-30T20:54:52.075Z,11.32
2022-09-30T20:57:19.938Z,13.13
2022-09-30T20:59:47.846Z,9.55
2022-09-30T21:02:15.541Z,12.15
2022-09-30T21:04:46.112Z,9.47
2022-09-30T21:07:15.237Z,11.48
2022-09-30T21:09:45.050Z,10.52
2022-09-30T21:12:14.499Z,9.38
2022-09-30T21:14:42.873Z,11.07
2022-09-30T21:17:10.966Z,9.63
2022-09-30T21:19:39.074Z,10.45
2022-09-30T21:22:08.630Z,10.05
2022-09-30T21:24:36.214Z,12.95
2022-09-30T21:27:06.236Z,15.48
2022-09-30T21:29:33.950Z,10.73
2022-09-30T21:32:02.525Z,10.07
2022-09-30T21:34:31.303Z,7.68
2022-09-30T21:36:59.657Z,8.52
2022-09-30T21:39:28.855Z,7.38
2022-09-30T21:41:56.864Z,8.30
2022-09-30T21:44:25.748Z,12.07
2022-09-30T21:46:53.407Z,12.85
2022-09-30T21:49:23.007Z,19.85
2022-09-30T21:51:53.462Z,23.45
2022-09-30T21:54:21.554Z,28.10
2022-09-30T21:56:51.565Z,21.67
2022-09-30T21:59:19.253Z,15.70
2022-09-30T22:01:47.802Z,13.52
2022-09-30T22:04:16.658Z,17.63
2022-09-30T22:06:45.404Z,15.60
2022-09-30T22:09:13.363Z,23.15
2022-09-30T22:11:42.573Z,29.45
2022-09-30T22:14:15.173Z,23.58
2022-09-30T22:16:44.503Z,20.77
2022-09-30T22:19:13.578Z,15.37
2022-09-30T22:21:42.507Z,10.93
2022-09-30T22:24:10.738Z,9.32
2022-09-30T22:26:38.391Z,6.20
2022-09-30T22:29:08.163Z,6.30
2022-09-30T22:31:37.929Z,6.07
2022-09-30T22:34:25.227Z,10.38
2022-09-30T22:37:11.544Z,6.28
2022-09-30T22:39:39.200Z,7.03
2022-09-30T22:42:07.226Z,5.15
2022-09-30T22:44:37.291Z,5.83
2022-09-30T22:47:09.018Z,6.22
2022-09-30T22:49:36.883Z,6.95
2022-09-30T22:52:06.270Z,5.82
2022-09-30T22:54:35.990Z,8.57
2022-09-30T22:57:07.930Z,8.00
2022-09-30T22:59:36.247Z,6.93
2022-09-30T23:02:05.031Z,9.93
2022-09-30T23:04:34.352Z,6.97
2022-09-30T23:07:02.020Z,6.45
2022-09-30T23:09:31.093Z,5.73
2022-09-30T23:11:59.306Z,6.32
2022-09-30T23:14:26.992Z,6.05
2022-09-30T23:16:54.671Z,6.50
2022-09-30T23:19:22.773Z,7.80
2022-09-30T23:21:52.318Z,6.77
2022-09-30T23:24:19.928Z,5.78
2022-09-30T23:26:47.978Z,6.03
2022-09-30T23:29:17.791Z,6.07
2022-09-30T23:31:45.446Z,6.15
2022-09-30T23:34:13.124Z,6.10
2022-09-30T23:36:41.734Z,5.70
2022-09-30T23:39:18.247Z,6.43
2022-09-30T23:41:46.502Z,6.63
2022-09-30T23:44:18.624Z,7.40
2022-09-30T23:47:00.790Z,6.47
2022-09-30T23:49:28.887Z,10.52
2022-09-30T23:51:58.382Z,11.32
2022-09-30T23:54:27.332Z,8.30
2022-09-30T23:56:55.088Z,9.80
2022-09-30T23:59:23.251Z,8.90
