createdAt,value
2023-01-30T00:01:38.973Z,20.20
2023-01-30T00:04:05.714Z,20.20
2023-01-30T00:06:32.363Z,20.20
2023-01-30T00:08:58.982Z,20.20
2023-01-30T00:11:26.177Z,20.20
2023-01-30T00:13:52.890Z,20.20
2023-01-30T00:16:19.541Z,20.20
2023-01-30T00:18:46.462Z,20.20
2023-01-30T00:21:14.838Z,20.20
2023-01-30T00:23:41.725Z,20.10
2023-01-30T00:26:09.571Z,20.20
2023-01-30T00:28:36.693Z,20.20
2023-01-30T00:31:03.267Z,20.20
2023-01-30T00:33:30.171Z,20.20
2023-01-30T00:35:58.043Z,20.20
2023-01-30T00:38:24.951Z,20.20
2023-01-30T00:40:51.607Z,20.20
2023-01-30T00:43:38.541Z,20.20
2023-01-30T00:46:32.817Z,20.20
2023-01-30T00:48:59.469Z,20.30
2023-01-30T00:51:26.083Z,20.20
2023-01-30T00:53:52.650Z,20.30
2023-01-30T00:56:19.215Z,20.30
2023-01-30T00:58:45.836Z,20.20
2023-01-30T01:01:12.395Z,20.30
2023-01-30T01:03:39.068Z,20.30
2023-01-30T01:06:05.814Z,20.30
2023-01-30T01:08:32.398Z,20.30
2023-01-30T01:10:59.071Z,20.30
2023-01-30T01:13:25.794Z,20.30
2023-01-30T01:15:52.493Z,20.30
2023-01-30T01:18:19.143Z,20.30
2023-01-30T01:20:45.993Z,20.30
2023-01-30T01:23:12.544Z,20.30
2023-01-30T01:25:39.299Z,20.30
2023-01-30T01:28:05.920Z,20.30
2023-01-30T01:30:32.536Z,20.30
2023-01-30T01:32:59.102Z,20.40
2023-01-30T01:35:28.711Z,20.30
2023-01-30T01:37:56.607Z,20.40
2023-01-30T01:40:42.177Z,20.40
2023-01-30T01:43:20.996Z,20.40
2023-01-30T01:45:51.780Z,20.40
2023-01-30T01:48:44.746Z,20.40
2023-01-30T01:51:30.756Z,20.40
2023-01-30T01:54:17.841Z,20.40
2023-01-30T01:56:48.819Z,20.40
2023-01-30T01:59:44.008Z,20.40
2023-01-30T02:02:14.334Z,20.40
2023-01-30T02:05:04.443Z,20.40
2023-01-30T02:07:47.326Z,20.40
2023-01-30T02:10:19.468Z,20.40
2023-01-30T02:12:47.071Z,20.40
2023-01-30T02:15:14.488Z,20.40
2023-01-30T02:17:41.252Z,20.40
2023-01-30T02:20:35.509Z,20.40
2023-01-30T02:23:19.476Z,20.40
2023-01-30T02:26:22.121Z,20.40
2023-01-30T02:29:19.307Z,20.40
2023-01-30T02:32:07.624Z,20.40
2023-01-30T02:34:50.283Z,20.40
2023-01-30T02:37:44.849Z,20.40
2023-01-30T02:40:55.953Z,20.50
2023-01-30T02:43:48.420Z,20.50
2023-01-30T02:46:31.406Z,20.50
2023-01-30T02:49:06.705Z,20.50
2023-01-30T02:51:38.689Z,20.50
2023-01-30T02:54:11.702Z,20.50
2023-01-30T02:57:01.679Z,20.50
2023-01-30T02:59:43.527Z,20.40
2023-01-30T03:02:34.468Z,20.50
2023-01-30T03:05:26.162Z,20.50
2023-01-30T03:07:55.752Z,20.50
2023-01-30T03:10:36.846Z,20.50
2023-01-30T03:13:19.569Z,20.50
2023-01-30T03:15:59.818Z,20.50
2023-01-30T03:18:26.524Z,20.50
2023-01-30T03:20:53.649Z,20.50
2023-01-30T03:23:20.213Z,20.50
2023-01-30T03:25:48.592Z,20.50
2023-01-30T03:28:19.600Z,20.50
2023-01-30T03:30:46.248Z,20.50
2023-01-30T03:33:12.865Z,20.50
2023-01-30T03:35:39.908Z,20.50
2023-01-30T03:38:06.523Z,20.50
2023-01-30T03:40:33.177Z,20.50
2023-01-30T03:42:59.825Z,20.50
2023-01-30T03:45:26.389Z,20.50
2023-01-30T03:47:53.067Z,20.50
2023-01-30T03:50:19.731Z,20.60
2023-01-30T03:52:46.349Z,20.60
2023-01-30T03:55:13.180Z,20.50
2023-01-30T03:57:39.872Z,20.50
2023-01-30T04:00:07.055Z,20.60
2023-01-30T04:02:33.721Z,20.60
2023-01-30T04:05:00.363Z,20.60
2023-01-30T04:07:29.535Z,20.60
2023-01-30T04:09:56.203Z,20.60
2023-01-30T04:12:22.985Z,20.60
2023-01-30T04:14:49.539Z,20.60
2023-01-30T04:17:16.108Z,20.60
2023-01-30T04:19:42.776Z,20.60
2023-01-30T04:22:09.328Z,20.60
2023-01-30T04:24:36.008Z,20.60
2023-01-30T04:27:02.596Z,20.60
2023-01-30T04:29:29.188Z,20.60
2023-01-30T04:31:55.761Z,20.60
2023-01-30T04:34:22.373Z,20.60
2023-01-30T04:36:48.983Z,20.60
2023-01-30T04:39:15.642Z,20.60
2023-01-30T04:41:42.239Z,20.60
2023-01-30T04:44:08.942Z,20.60
2023-01-30T04:46:35.591Z,20.60
2023-01-30T04:49:02.175Z,20.60
2023-01-30T04:51:28.815Z,20.60
2023-01-30T04:53:55.552Z,20.60
2023-01-30T04:56:22.176Z,20.60
2023-01-30T04:58:48.790Z,20.60
2023-01-30T05:01:36.619Z,20.60
2023-01-30T05:04:04.544Z,20.60
2023-01-30T05:06:32.191Z,20.60
2023-01-30T05:08:59.497Z,20.60
2023-01-30T05:11:28.189Z,20.60
2023-01-30T05:13:55.434Z,20.60
2023-01-30T05:16:23.457Z,20.60
2023-01-30T05:18:50.934Z,20.60
2023-01-30T05:21:25.284Z,20.60
2023-01-30T05:23:53.456Z,20.60
2023-01-30T05:26:20.489Z,20.60
2023-01-30T05:28:54.760Z,20.60
2023-01-30T05:31:21.474Z,20.60
2023-01-30T05:33:50.048Z,20.60
2023-01-30T05:36:18.555Z,20.60
2023-01-30T05:38:46.183Z,20.60
2023-01-30T05:41:15.071Z,20.60
2023-01-30T05:43:41.715Z,20.60
2023-01-30T05:46:11.362Z,20.60
2023-01-30T05:48:37.983Z,20.60
2023-01-30T05:51:04.686Z,20.60
2023-01-30T05:53:34.991Z,20.60
2023-01-30T05:56:05.021Z,20.60
2023-01-30T05:58:32.747Z,20.60
2023-01-30T06:01:05.207Z,20.70
2023-01-30T06:03:32.630Z,20.60
2023-01-30T06:06:01.152Z,20.60
2023-01-30T06:08:27.714Z,20.60
2023-01-30T06:10:54.400Z,20.60
2023-01-30T06:13:21.083Z,20.60
2023-01-30T06:15:47.788Z,20.60
2023-01-30T06:18:14.469Z,20.60
2023-01-30T06:20:41.047Z,20.60
2023-01-30T06:23:07.600Z,20.60
2023-01-30T06:25:34.246Z,20.70
2023-01-30T06:28:00.989Z,20.70
2023-01-30T06:30:27.789Z,20.70
2023-01-30T06:32:54.542Z,20.70
2023-01-30T06:35:21.383Z,20.70
2023-01-30T06:37:48.172Z,20.70
2023-01-30T06:40:14.891Z,20.70
2023-01-30T06:42:46.221Z,20.70
2023-01-30T06:45:13.962Z,20.70
2023-01-30T06:47:52.488Z,20.80
2023-01-30T06:50:20.767Z,20.80
2023-01-30T06:52:50.428Z,20.70
2023-01-30T06:55:20.319Z,20.70
2023-01-30T06:57:48.014Z,20.70
2023-01-30T07:00:19.960Z,20.80
2023-01-30T07:02:47.321Z,20.80
2023-01-30T07:05:14.035Z,20.70
2023-01-30T07:07:40.658Z,20.70
2023-01-30T07:10:09.298Z,20.70
2023-01-30T07:12:36.886Z,20.70
2023-01-30T07:15:05.007Z,20.70
2023-01-30T07:17:31.658Z,20.70
2023-01-30T07:19:58.444Z,20.70
2023-01-30T07:22:25.300Z,20.70
2023-01-30T07:24:51.943Z,20.70
2023-01-30T07:27:18.587Z,20.70
2023-01-30T07:29:45.305Z,20.70
2023-01-30T07:32:16.967Z,20.70
2023-01-30T07:34:43.555Z,20.70
2023-01-30T07:37:10.227Z,20.70
2023-01-30T07:39:36.815Z,20.70
2023-01-30T07:42:04.548Z,20.70
2023-01-30T07:44:31.592Z,20.70
2023-01-30T07:46:58.300Z,20.70
2023-01-30T07:49:25.054Z,20.70
2023-01-30T07:51:52.424Z,20.70
2023-01-30T07:54:19.231Z,20.70
2023-01-30T07:56:45.875Z,20.70
2023-01-30T07:59:12.440Z,20.70
2023-01-30T08:01:39.118Z,20.60
2023-01-30T08:04:05.794Z,20.70
2023-01-30T08:06:36.989Z,20.60
2023-01-30T08:09:03.697Z,20.60
2023-01-30T08:11:30.402Z,20.60
2023-01-30T08:13:57.036Z,20.60
2023-01-30T08:16:23.700Z,20.70
2023-01-30T08:18:50.469Z,20.60
2023-01-30T08:21:17.044Z,20.60
2023-01-30T08:23:43.593Z,20.60
2023-01-30T08:26:10.203Z,20.60
2023-01-30T08:28:39.385Z,20.70
2023-01-30T08:31:10.500Z,20.60
2023-01-30T08:33:37.232Z,20.60
2023-01-30T08:36:04.459Z,20.60
2023-01-30T08:38:31.001Z,20.60
2023-01-30T08:40:58.041Z,20.70
2023-01-30T08:43:24.916Z,20.60
2023-01-30T08:45:54.488Z,20.60
2023-01-30T08:48:21.118Z,20.70
2023-01-30T08:50:47.736Z,20.60
2023-01-30T08:53:14.385Z,20.60
2023-01-30T08:55:41.068Z,20.60
2023-01-30T08:58:07.689Z,20.60
2023-01-30T09:00:34.308Z,20.60
2023-01-30T09:03:01.859Z,20.60
2023-01-30T09:05:29.993Z,20.60
2023-01-30T09:07:56.801Z,20.60
2023-01-30T09:10:24.359Z,20.60
2023-01-30T09:12:50.992Z,20.60
2023-01-30T09:15:17.558Z,20.60
2023-01-30T09:17:44.967Z,20.60
2023-01-30T09:20:12.442Z,20.60
2023-01-30T09:22:39.331Z,20.60
2023-01-30T09:25:06.764Z,20.60
2023-01-30T09:27:33.403Z,20.60
2023-01-30T09:30:00.045Z,20.60
2023-01-30T09:32:26.719Z,20.60
2023-01-30T09:34:53.472Z,20.60
2023-01-30T09:37:20.116Z,20.60
2023-01-30T09:39:46.715Z,20.60
2023-01-30T09:42:31.397Z,20.60
2023-01-30T09:45:53.486Z,20.60
2023-01-30T09:48:39.672Z,20.50
2023-01-30T09:51:27.273Z,20.60
2023-01-30T09:54:29.217Z,20.60
2023-01-30T09:57:21.904Z,20.50
2023-01-30T10:00:02.222Z,20.60
2023-01-30T10:02:36.680Z,20.50
2023-01-30T10:05:04.526Z,20.50
2023-01-30T10:07:56.418Z,20.50
2023-01-30T10:10:45.396Z,20.50
2023-01-30T10:14:03.404Z,20.50
2023-01-30T10:16:58.717Z,20.50
2023-01-30T10:19:57.856Z,20.50
2023-01-30T10:23:02.185Z,20.50
2023-01-30T10:25:46.678Z,20.50
2023-01-30T10:28:18.540Z,20.50
2023-01-30T10:30:47.845Z,20.50
2023-01-30T10:33:33.581Z,20.50
2023-01-30T10:36:09.676Z,20.50
2023-01-30T10:38:47.630Z,20.50
2023-01-30T10:41:36.871Z,20.50
2023-01-30T10:44:11.968Z,20.50
2023-01-30T10:46:52.821Z,20.50
2023-01-30T10:49:50.190Z,20.50
2023-01-30T10:52:20.060Z,20.50
2023-01-30T10:55:01.772Z,20.50
2023-01-30T10:57:49.725Z,20.50
2023-01-30T11:00:30.480Z,20.50
2023-01-30T11:03:41.653Z,20.50
2023-01-30T11:06:14.330Z,20.50
2023-01-30T11:08:41.003Z,20.50
2023-01-30T11:11:29.852Z,20.40
2023-01-30T11:14:11.531Z,20.40
2023-01-30T11:16:58.337Z,20.40
2023-01-30T11:19:32.653Z,20.40
2023-01-30T11:22:04.757Z,20.40
2023-01-30T11:24:32.570Z,20.40
2023-01-30T11:27:30.262Z,20.40
2023-01-30T11:30:27.520Z,20.40
2023-01-30T11:33:11.970Z,20.40
2023-01-30T11:35:51.671Z,20.40
2023-01-30T11:38:40.304Z,20.40
2023-01-30T11:41:09.927Z,20.40
2023-01-30T11:43:39.569Z,20.40
2023-01-30T11:46:09.269Z,20.40
2023-01-30T11:49:33.344Z,20.40
2023-01-30T11:51:54.225Z,20.40
2023-01-30T11:54:28.469Z,20.40
2023-01-30T11:57:01.566Z,20.40
2023-01-30T11:59:36.737Z,20.40
2023-01-30T12:02:10.641Z,20.40
2023-01-30T12:04:37.732Z,20.40
2023-01-30T12:07:08.482Z,20.40
2023-01-30T12:09:39.960Z,20.40
2023-01-30T12:12:33.728Z,20.40
2023-01-30T12:15:27.305Z,20.40
2023-01-30T12:18:13.855Z,20.40
2023-01-30T12:20:49.535Z,20.40
2023-01-30T12:26:30.342Z,20.40
2023-01-30T12:29:16.860Z,20.40
2023-01-30T12:31:51.298Z,20.30
2023-01-30T12:34:18.165Z,20.40
2023-01-30T12:36:57.328Z,20.40
2023-01-30T12:39:42.344Z,20.40
2023-01-30T12:42:34.991Z,20.40
2023-01-30T12:45:50.898Z,20.30
2023-01-30T12:49:07.794Z,20.40
2023-01-30T12:51:50.004Z,20.30
2023-01-30T12:54:54.614Z,20.30
2023-01-30T12:57:45.180Z,20.30
2023-01-30T13:00:20.154Z,20.40
2023-01-30T13:03:02.348Z,20.30
2023-01-30T13:05:45.175Z,20.40
2023-01-30T13:08:39.775Z,20.30
2023-01-30T13:11:21.093Z,20.30
2023-01-30T13:13:59.613Z,20.30
2023-01-30T13:16:45.701Z,20.30
2023-01-30T13:19:25.517Z,20.30
2023-01-30T13:22:27.970Z,20.30
2023-01-30T13:25:06.647Z,20.30
2023-01-30T13:27:37.361Z,20.30
2023-01-30T13:30:10.259Z,20.30
2023-01-30T13:32:45.108Z,20.30
2023-01-30T13:35:26.581Z,20.30
2023-01-30T13:37:55.155Z,20.30
2023-01-30T13:40:27.241Z,20.30
2023-01-30T13:42:53.749Z,20.30
2023-01-30T13:45:24.195Z,20.30
2023-01-30T13:48:03.582Z,20.30
2023-01-30T13:51:07.944Z,20.30
2023-01-30T13:53:39.680Z,20.30
2023-01-30T13:56:41.801Z,20.30
2023-01-30T13:59:56.284Z,20.30
2023-01-30T14:02:25.265Z,20.30
2023-01-30T14:04:53.880Z,20.30
2023-01-30T14:07:28.957Z,20.30
2023-01-30T14:10:10.946Z,20.30
2023-01-30T14:12:53.098Z,20.30
2023-01-30T14:15:27.188Z,20.30
2023-01-30T14:18:05.267Z,20.30
2023-01-30T14:20:35.130Z,20.30
2023-01-30T14:23:04.925Z,20.30
2023-01-30T14:25:35.327Z,20.30
2023-01-30T14:28:04.657Z,20.30
2023-01-30T14:30:42.434Z,20.30
2023-01-30T14:33:33.317Z,20.20
2023-01-30T14:36:03.075Z,20.20
2023-01-30T14:38:33.204Z,20.20
2023-01-30T14:41:02.568Z,20.30
2023-01-30T14:43:41.761Z,20.30
2023-01-30T14:46:36.538Z,20.20
2023-01-30T14:49:36.697Z,20.20
2023-01-30T14:52:04.277Z,20.30
2023-01-30T14:54:41.767Z,20.30
2023-01-30T14:57:27.503Z,20.30
2023-01-30T15:00:15.624Z,20.20
2023-01-30T15:02:50.798Z,20.30
2023-01-30T15:05:33.642Z,20.30
2023-01-30T15:08:15.825Z,20.20
2023-01-30T15:11:06.648Z,20.20
2023-01-30T15:13:45.284Z,20.20
2023-01-30T15:16:17.722Z,20.20
2023-01-30T15:19:18.223Z,20.30
2023-01-30T15:21:51.066Z,20.20
2023-01-30T15:24:44.958Z,20.20
2023-01-30T15:27:48.569Z,20.20
2023-01-30T15:30:22.700Z,20.20
2023-01-30T15:32:49.466Z,20.20
2023-01-30T15:35:19.516Z,20.20
2023-01-30T15:37:46.059Z,20.20
2023-01-30T15:40:15.696Z,20.20
2023-01-30T15:43:13.668Z,20.20
2023-01-30T15:46:02.654Z,20.20
2023-01-30T15:48:58.747Z,20.20
2023-01-30T15:51:31.838Z,20.20
2023-01-30T15:54:01.106Z,20.20
2023-01-30T15:56:30.559Z,20.20
2023-01-30T15:59:00.102Z,20.20
2023-01-30T16:01:27.012Z,20.20
2023-01-30T16:03:53.981Z,20.20
2023-01-30T16:06:32.639Z,20.20
2023-01-30T16:09:19.297Z,18.90
2023-01-30T16:11:46.152Z,18.00
2023-01-30T16:14:18.305Z,18.00
2023-01-30T16:16:47.626Z,18.60
2023-01-30T16:19:28.687Z,19.10
2023-01-30T16:22:00.286Z,19.40
2023-01-30T16:24:32.810Z,19.50
2023-01-30T16:27:16.088Z,19.60
2023-01-30T16:29:53.040Z,19.70
2023-01-30T16:32:26.107Z,19.70
2023-01-30T16:35:15.615Z,19.70
2023-01-30T16:37:42.527Z,19.80
2023-01-30T16:40:16.389Z,19.80
2023-01-30T16:42:58.269Z,19.80
2023-01-30T16:45:34.160Z,19.80
2023-01-30T16:48:39.633Z,19.80
2023-01-30T16:51:29.671Z,19.80
2023-01-30T16:57:44.024Z,20.10
2023-01-30T17:00:41.010Z,20.10
2023-01-30T17:03:36.934Z,20.20
2023-01-30T17:06:13.032Z,20.10
2023-01-30T17:08:48.037Z,20.20
2023-01-30T17:11:33.734Z,20.20
2023-01-30T17:14:19.400Z,20.20
2023-01-30T17:17:02.768Z,20.30
2023-01-30T17:19:30.928Z,20.30
2023-01-30T17:21:59.445Z,20.30
2023-01-30T17:24:26.951Z,20.40
2023-01-30T17:27:00.197Z,20.40
2023-01-30T17:29:41.941Z,20.40
2023-01-30T17:32:15.216Z,20.40
2023-01-30T17:34:41.866Z,20.40
2023-01-30T17:37:17.091Z,20.40
2023-01-30T17:39:44.331Z,20.40
2023-01-30T17:42:12.550Z,20.40
2023-01-30T17:44:39.622Z,20.40
2023-01-30T17:47:06.498Z,20.40
2023-01-30T17:49:36.548Z,20.40
2023-01-30T17:52:03.290Z,20.40
2023-01-30T17:54:30.150Z,20.40
2023-01-30T17:57:06.277Z,20.40
2023-01-30T17:59:33.416Z,20.40
2023-01-30T18:02:00.335Z,20.40
2023-01-30T18:04:27.267Z,20.40
2023-01-30T18:06:59.145Z,20.40
2023-01-30T18:09:26.857Z,20.40
2023-01-30T18:11:53.561Z,20.40
2023-01-30T18:14:21.292Z,20.40
2023-01-30T18:16:48.791Z,20.40
2023-01-30T18:19:23.875Z,20.40
2023-01-30T18:21:50.647Z,20.40
2023-01-30T18:24:17.290Z,20.40
2023-01-30T18:26:44.470Z,20.40
2023-01-30T18:29:11.547Z,20.40
2023-01-30T18:31:39.419Z,20.40
2023-01-30T18:34:07.125Z,20.40
2023-01-30T18:36:35.717Z,20.40
2023-01-30T18:39:03.635Z,20.40
2023-01-30T18:41:30.825Z,20.40
2023-01-30T18:43:59.256Z,20.40
2023-01-30T18:46:26.565Z,20.40
2023-01-30T18:48:54.313Z,20.40
2023-01-30T18:51:26.624Z,20.40
2023-01-30T18:53:54.213Z,20.40
2023-01-30T18:56:23.987Z,20.40
2023-01-30T18:58:52.350Z,20.40
2023-01-30T19:01:21.643Z,20.50
2023-01-30T19:03:48.325Z,20.40
2023-01-30T19:06:18.248Z,20.50
2023-01-30T19:08:45.582Z,20.50
2023-01-30T19:11:33.547Z,20.50
2023-01-30T19:14:01.089Z,20.50
2023-01-30T19:16:30.587Z,20.50
2023-01-30T19:18:57.462Z,20.60
2023-01-30T19:21:24.919Z,20.60
2023-01-30T19:23:52.110Z,20.60
2023-01-30T19:26:20.100Z,20.60
2023-01-30T19:28:47.046Z,20.60
2023-01-30T19:31:16.784Z,20.60
2023-01-30T19:33:45.076Z,20.60
2023-01-30T19:36:16.792Z,20.60
2023-01-30T19:38:44.633Z,20.70
2023-01-30T19:41:13.251Z,20.70
2023-01-30T19:43:40.362Z,20.70
2023-01-30T19:46:07.737Z,20.70
2023-01-30T19:48:34.577Z,20.70
2023-01-30T19:51:16.952Z,20.70
2023-01-30T19:53:45.206Z,20.70
2023-01-30T19:56:13.785Z,20.70
2023-01-30T19:58:41.180Z,20.70
2023-01-30T20:01:12.624Z,20.70
2023-01-30T20:03:40.628Z,20.70
2023-01-30T20:06:08.212Z,20.70
2023-01-30T20:08:36.550Z,20.70
2023-01-30T20:11:09.670Z,20.70
2023-01-30T20:13:37.854Z,20.80
2023-01-30T20:16:06.583Z,20.70
2023-01-30T20:18:35.187Z,20.70
2023-01-30T20:21:13.040Z,20.80
2023-01-30T20:23:44.794Z,20.80
2023-01-30T20:26:14.830Z,20.80
2023-01-30T20:28:42.166Z,20.80
2023-01-30T20:31:10.215Z,20.80
2023-01-30T20:33:37.289Z,20.80
2023-01-30T20:36:05.904Z,20.80
2023-01-30T20:38:34.384Z,20.80
2023-01-30T20:41:06.156Z,20.80
2023-01-30T20:43:37.199Z,20.80
2023-01-30T20:46:18.362Z,20.80
2023-01-30T20:48:45.525Z,20.80
2023-01-30T20:51:18.076Z,20.90
2023-01-30T20:53:52.608Z,20.90
2023-01-30T20:56:20.588Z,20.80
2023-01-30T20:58:47.953Z,20.80
2023-01-30T21:01:18.352Z,20.80
2023-01-30T21:03:47.929Z,20.70
2023-01-30T21:06:14.896Z,20.80
2023-01-30T21:09:02.492Z,20.90
2023-01-30T21:11:29.145Z,21.10
2023-01-30T21:13:55.753Z,21.20
2023-01-30T21:16:29.735Z,21.30
2023-01-30T21:19:01.468Z,21.40
2023-01-30T21:21:43.013Z,21.50
2023-01-30T21:24:13.784Z,21.60
2023-01-30T21:26:44.504Z,21.60
2023-01-30T21:29:11.941Z,21.60
2023-01-30T21:31:40.325Z,21.20
2023-01-30T21:34:08.073Z,21.00
2023-01-30T21:36:34.782Z,20.90
2023-01-30T21:39:19.926Z,20.80
2023-01-30T21:42:06.792Z,20.80
2023-01-30T21:44:40.186Z,20.80
2023-01-30T21:47:09.908Z,20.80
2023-01-30T21:49:37.003Z,20.80
2023-01-30T21:52:06.760Z,20.80
2023-01-30T21:54:33.645Z,20.80
2023-01-30T21:57:40.609Z,20.30
2023-01-30T22:00:08.124Z,20.90
2023-01-30T22:02:34.755Z,20.80
2023-01-30T22:05:01.586Z,20.80
2023-01-30T22:07:28.247Z,20.80
2023-01-30T22:09:55.397Z,20.80
2023-01-30T22:12:22.118Z,20.80
2023-01-30T22:14:48.800Z,20.80
2023-01-30T22:17:15.462Z,20.90
2023-01-30T22:19:42.172Z,20.90
2023-01-30T22:22:09.089Z,20.90
2023-01-30T22:24:36.276Z,20.80
2023-01-30T22:27:03.034Z,20.70
2023-01-30T22:29:29.647Z,20.70
2023-01-30T22:31:56.335Z,20.70
2023-01-30T22:34:23.175Z,20.70
2023-01-30T22:36:50.079Z,20.70
2023-01-30T22:39:16.657Z,20.70
2023-01-30T22:41:43.268Z,20.70
2023-01-30T22:44:10.692Z,20.70
2023-01-30T22:46:40.551Z,20.70
2023-01-30T22:49:09.080Z,20.70
2023-01-30T22:51:38.480Z,20.70
2023-01-30T22:54:07.823Z,20.70
2023-01-30T22:56:40.664Z,20.70
2023-01-30T22:59:08.046Z,20.70
2023-01-30T23:01:38.246Z,20.70
2023-01-30T23:04:12.354Z,20.70
2023-01-30T23:06:40.534Z,20.70
2023-01-30T23:09:08.774Z,20.70
2023-01-30T23:11:40.484Z,20.70
2023-01-30T23:14:16.317Z,20.70
2023-01-30T23:16:44.674Z,20.70
2023-01-30T23:19:13.196Z,20.70
2023-01-30T23:21:42.383Z,20.70
2023-01-30T23:24:21.371Z,20.70
2023-01-30T23:26:50.417Z,20.60
2023-01-30T23:29:19.645Z,20.60
2023-01-30T23:31:47.576Z,20.60
2023-01-30T23:34:16.770Z,20.60
2023-01-30T23:36:43.854Z,20.60
2023-01-30T23:39:28.636Z,20.60
2023-01-30T23:41:55.239Z,20.70
2023-01-30T23:44:21.920Z,20.60
2023-01-30T23:46:48.468Z,20.60
2023-01-30T23:49:15.645Z,20.70
2023-01-30T23:51:44.509Z,20.60
2023-01-30T23:54:12.714Z,20.70
2023-01-30T23:56:42.026Z,20.60
2023-01-30T23:59:08.844Z,20.70
