createdAt,value
2023-04-15T18:06:35.545Z,3.72
2023-04-15T18:09:03.981Z,2.83
2023-04-15T18:11:33.553Z,7.82
2023-04-15T18:14:04.135Z,9.05
2023-04-15T18:16:32.595Z,6.25
2023-04-15T18:19:01.117Z,10.18
2023-04-15T18:21:28.983Z,6.00
2023-04-15T18:23:58.225Z,12.55
2023-04-15T18:26:27.054Z,12.20
2023-04-15T18:28:55.725Z,12.07
2023-04-15T18:31:23.798Z,8.13
2023-04-15T18:33:51.779Z,10.98
2023-04-15T18:36:19.746Z,13.50
2023-04-15T18:38:47.733Z,13.98
2023-04-15T18:41:16.968Z,14.30
2023-04-15T18:43:44.892Z,20.05
2023-04-15T18:46:13.666Z,14.10
2023-04-15T18:48:41.756Z,22.50
2023-04-15T18:51:09.643Z,21.52
2023-04-15T18:53:38.557Z,17.67
2023-04-15T18:56:06.737Z,21.50
2023-04-15T18:59:23.191Z,23.60
2023-04-15T19:01:24.222Z,24.65
2023-04-15T19:03:52.176Z,27.98
2023-04-15T19:06:20.139Z,25.55
2023-04-15T19:08:48.169Z,26.20
2023-04-15T19:11:16.119Z,27.33
2023-04-15T19:13:45.328Z,26.35
2023-04-15T19:16:13.634Z,27.38
2023-04-15T19:18:41.550Z,30.65
2023-04-15T19:21:09.469Z,30.80
2023-04-15T19:23:37.361Z,32.75
2023-04-15T19:26:05.314Z,37.28
2023-04-15T19:28:33.193Z,31.80
2023-04-15T19:31:02.519Z,29.90
2023-04-15T19:33:31.450Z,27.20
2023-04-15T19:36:02.479Z,32.63
2023-04-15T19:38:30.526Z,40.78
2023-04-15T19:40:58.436Z,37.90
2023-04-15T19:43:26.614Z,39.35
2023-04-15T19:45:55.035Z,38.08
2023-04-15T19:48:26.015Z,33.03
2023-04-15T19:50:54.042Z,34.70
2023-04-15T19:53:21.955Z,32.13
2023-04-15T19:55:49.809Z,32.92
2023-04-15T19:58:17.778Z,51.13
2023-04-15T20:00:45.745Z,43.28
2023-04-15T20:03:13.856Z,43.55
2023-04-15T20:05:43.405Z,37.30
2023-04-15T20:08:11.319Z,42.58
2023-04-15T20:10:39.210Z,44.80
2023-04-15T20:13:07.153Z,48.28
2023-04-15T20:15:35.106Z,46.88
2023-04-15T20:18:03.316Z,44.45
2023-04-15T20:20:31.323Z,46.50
2023-04-15T20:23:00.608Z,42.35
2023-04-15T20:25:28.539Z,36.63
2023-04-15T20:27:59.056Z,40.20
2023-04-15T20:30:29.196Z,41.13
2023-04-15T20:32:57.336Z,37.65
2023-04-15T20:35:28.117Z,37.63
2023-04-15T20:37:56.055Z,38.33
2023-04-15T20:40:25.756Z,44.13
2023-04-15T20:42:53.692Z,40.80
2023-04-15T20:45:21.619Z,40.38
2023-04-15T20:47:49.561Z,38.80
2023-04-15T20:50:17.511Z,41.53
2023-04-15T20:52:45.583Z,43.35
2023-04-15T20:55:13.551Z,46.90
2023-04-15T20:57:42.763Z,41.90
2023-04-15T21:00:11.751Z,39.40
2023-04-15T21:02:39.800Z,45.65
2023-04-15T21:05:08.133Z,38.95
2023-04-15T21:07:36.025Z,38.78
2023-04-15T21:10:04.028Z,50.75
2023-04-15T21:12:31.885Z,55.60
2023-04-15T21:15:01.664Z,52.08
2023-04-15T21:17:29.618Z,48.92
2023-04-15T21:19:57.500Z,50.30
2023-04-15T21:22:26.223Z,51.50
2023-04-15T21:24:54.096Z,52.53
2023-04-15T21:27:21.981Z,55.33
2023-04-15T21:29:49.870Z,54.70
2023-04-15T21:32:19.187Z,53.75
2023-04-15T21:34:47.355Z,55.78
2023-04-15T21:37:15.296Z,53.08
2023-04-15T21:39:43.214Z,61.13
2023-04-15T21:42:11.166Z,54.45
2023-04-15T21:44:39.105Z,60.47
2023-04-15T21:47:07.094Z,64.55
2023-04-15T21:49:36.372Z,67.53
2023-04-15T21:52:04.581Z,59.58
2023-04-15T21:54:33.375Z,75.57
2023-04-15T21:57:01.826Z,66.18
2023-04-15T21:59:29.718Z,68.10
