createdAt,value
2019-04-07T00:01:42.505Z,27.70
2019-04-07T00:04:12.014Z,25.30
2019-04-07T00:06:40.861Z,26.25
2019-04-07T00:09:11.207Z,27.20
2019-04-07T00:11:39.990Z,28.95
2019-04-07T00:14:08.855Z,28.30
2019-04-07T00:16:37.665Z,34.45
2019-04-07T00:19:08.755Z,33.05
2019-04-07T00:21:37.518Z,28.92
2019-04-07T00:24:08.126Z,27.67
2019-04-07T00:26:37.011Z,38.42
2019-04-07T00:29:05.774Z,26.23
2019-04-07T00:31:35.123Z,26.23
2019-04-07T00:34:03.956Z,28.90
2019-04-07T00:36:35.079Z,28.30
2019-04-07T00:39:05.944Z,24.65
2019-04-07T00:41:36.603Z,31.60
2019-04-07T00:44:06.127Z,30.85
2019-04-07T00:46:35.540Z,34.78
2019-04-07T00:49:05.070Z,24.82
2019-04-07T00:51:37.563Z,29.65
2019-04-07T00:54:06.430Z,27.25
2019-04-07T00:56:37.436Z,27.25
2019-04-07T00:59:06.259Z,32.23
2019-04-07T01:01:35.144Z,28.65
2019-04-07T01:04:04.483Z,59.27
2019-04-07T01:06:33.967Z,31.73
2019-04-07T01:09:04.512Z,25.88
2019-04-07T01:11:33.465Z,28.27
2019-04-07T01:14:02.780Z,28.47
2019-04-07T01:16:32.753Z,28.73
2019-04-07T01:19:01.590Z,21.77
2019-04-07T01:21:30.412Z,22.15
2019-04-07T01:24:01.163Z,20.17
2019-04-07T01:26:29.759Z,24.63
2019-04-07T01:28:59.203Z,23.98
2019-04-07T01:31:28.602Z,23.90
2019-04-07T01:34:00.752Z,26.23
2019-04-07T01:36:29.511Z,23.60
2019-04-07T01:38:58.721Z,27.98
2019-04-07T01:41:31.905Z,22.35
2019-04-07T01:44:02.639Z,22.50
2019-04-07T01:46:33.854Z,26.62
2019-04-07T01:49:10.982Z,23.32
2019-04-07T01:52:00.838Z,20.82
2019-04-07T01:54:47.298Z,21.82
2019-04-07T01:57:18.348Z,26.93
2019-04-07T01:59:54.052Z,25.70
2019-04-07T02:02:42.170Z,26.80
2019-04-07T02:05:13.409Z,26.30
2019-04-07T02:07:44.491Z,28.02
2019-04-07T02:10:32.957Z,23.95
2019-04-07T02:13:07.600Z,24.20
2019-04-07T02:15:38.239Z,24.12
2019-04-07T02:18:24.616Z,27.67
2019-04-07T02:21:01.122Z,24.37
2019-04-07T02:23:48.215Z,26.35
2019-04-07T02:26:18.987Z,21.65
2019-04-07T02:28:55.351Z,19.17
2019-04-07T02:31:29.608Z,22.50
2019-04-07T02:34:03.282Z,23.02
2019-04-07T02:36:46.586Z,26.07
2019-04-07T02:39:26.986Z,21.93
2019-04-07T02:42:17.086Z,24.37
2019-04-07T02:44:54.850Z,23.32
2019-04-07T02:47:31.384Z,24.57
2019-04-07T02:50:03.002Z,28.02
2019-04-07T02:55:28.006Z,21.15
2019-04-07T02:58:04.637Z,22.15
2019-04-07T03:00:38.011Z,20.52
2019-04-07T03:03:08.804Z,23.62
2019-04-07T03:05:42.278Z,25.43
2019-04-07T03:08:22.472Z,20.57
2019-04-07T03:11:09.652Z,24.05
2019-04-07T03:13:52.476Z,28.95
2019-04-07T03:16:29.299Z,22.30
2019-04-07T03:19:04.613Z,23.25
2019-04-07T03:21:39.029Z,24.50
2019-04-07T03:24:12.583Z,21.75
2019-04-07T03:26:46.506Z,25.97
2019-04-07T03:29:35.014Z,24.00
2019-04-07T03:32:14.557Z,27.13
2019-04-07T03:34:44.469Z,25.37
2019-04-07T03:37:29.967Z,30.57
2019-04-07T03:39:52.747Z,39.18
2019-04-07T03:42:35.820Z,23.35
2019-04-07T03:45:11.281Z,33.10
2019-04-07T03:47:59.308Z,27.85
2019-04-07T03:50:29.693Z,25.90
2019-04-07T03:53:13.161Z,23.35
2019-04-07T03:55:49.629Z,23.18
2019-04-07T03:58:37.593Z,25.95
2019-04-07T04:01:25.703Z,26.42
2019-04-07T04:04:11.862Z,30.32
2019-04-07T04:06:53.395Z,25.92
2019-04-07T04:09:29.107Z,26.12
2019-04-07T04:11:59.908Z,30.52
2019-04-07T04:14:46.111Z,24.87
2019-04-07T04:17:16.622Z,23.62
2019-04-07T04:19:46.499Z,27.05
2019-04-07T04:22:15.579Z,32.95
2019-04-07T04:24:44.347Z,33.40
2019-04-07T04:27:15.398Z,23.60
2019-04-07T04:29:44.888Z,32.28
2019-04-07T04:32:15.285Z,28.07
2019-04-07T04:34:44.346Z,27.67
2019-04-07T04:37:13.216Z,29.92
2019-04-07T04:39:44.602Z,30.43
2019-04-07T04:42:13.561Z,45.12
2019-04-07T04:44:44.203Z,27.75
2019-04-07T04:47:12.836Z,27.32
2019-04-07T04:49:41.828Z,28.25
2019-04-07T04:52:11.447Z,33.30
2019-04-07T04:54:40.825Z,34.00
2019-04-07T04:57:09.831Z,31.25
2019-04-07T04:59:40.505Z,23.70
2019-04-07T05:02:10.603Z,38.23
2019-04-07T05:04:39.880Z,30.27
2019-04-07T05:07:11.277Z,26.25
2019-04-07T05:09:46.713Z,29.65
2019-04-07T05:12:12.806Z,25.12
2019-04-07T05:14:43.605Z,27.70
2019-04-07T05:17:12.660Z,27.82
2019-04-07T05:19:43.251Z,30.43
2019-04-07T05:22:12.527Z,27.80
2019-04-07T05:24:42.245Z,28.75
2019-04-07T05:27:11.352Z,27.40
2019-04-07T05:29:41.394Z,32.53
2019-04-07T05:32:11.018Z,29.77
2019-04-07T05:34:42.191Z,27.35
2019-04-07T05:37:10.716Z,36.33
2019-04-07T05:39:40.377Z,30.95
2019-04-07T05:42:09.853Z,32.20
2019-04-07T05:44:41.268Z,34.95
2019-04-07T05:47:12.310Z,33.88
2019-04-07T05:49:41.387Z,31.40
2019-04-07T05:52:11.372Z,32.38
2019-04-07T05:54:40.415Z,25.12
2019-04-07T05:57:09.721Z,36.15
2019-04-07T05:59:41.781Z,29.10
2019-04-07T06:02:09.046Z,36.23
2019-04-07T06:04:37.811Z,36.40
2019-04-07T06:07:09.077Z,41.40
2019-04-07T06:09:39.459Z,36.03
2019-04-07T06:12:09.709Z,37.25
2019-04-07T06:14:38.989Z,35.17
2019-04-07T06:17:07.894Z,31.42
2019-04-07T06:19:39.507Z,35.20
2019-04-07T06:22:11.083Z,42.55
2019-04-07T06:24:40.538Z,41.02
2019-04-07T06:27:09.791Z,37.93
2019-04-07T06:29:38.994Z,30.88
2019-04-07T06:32:10.052Z,39.65
2019-04-07T06:34:41.172Z,37.58
2019-04-07T06:37:09.968Z,38.35
2019-04-07T06:39:39.093Z,38.10
2019-04-07T06:42:08.537Z,32.48
2019-04-07T06:44:37.734Z,35.80
2019-04-07T06:47:09.049Z,31.07
2019-04-07T06:49:46.033Z,36.25
2019-04-07T06:52:20.274Z,34.23
2019-04-07T06:55:08.823Z,32.93
2019-04-07T06:57:41.688Z,30.90
2019-04-07T07:00:23.836Z,42.55
2019-04-07T07:03:09.155Z,30.50
2019-04-07T07:05:56.153Z,38.90
2019-04-07T07:08:46.394Z,34.48
2019-04-07T07:11:30.066Z,33.90
2019-04-07T07:13:59.006Z,37.15
2019-04-07T07:16:44.437Z,39.20
2019-04-07T07:19:14.162Z,55.95
2019-04-07T07:21:44.660Z,32.95
2019-04-07T07:24:18.493Z,30.82
2019-04-07T07:26:48.185Z,33.63
2019-04-07T07:29:18.062Z,39.08
2019-04-07T07:31:46.880Z,35.10
2019-04-07T07:34:16.355Z,35.08
2019-04-07T07:36:46.613Z,36.65
2019-04-07T07:39:15.739Z,34.65
2019-04-07T07:41:44.453Z,34.83
2019-04-07T07:44:13.497Z,34.18
2019-04-07T07:46:44.423Z,45.92
2019-04-07T07:49:15.609Z,41.77
2019-04-07T07:51:46.408Z,37.98
2019-04-07T07:54:15.112Z,41.30
2019-04-07T07:56:48.658Z,39.75
2019-04-07T07:59:15.063Z,42.30
2019-04-07T08:01:46.219Z,35.73
2019-04-07T08:04:15.177Z,36.20
2019-04-07T08:06:44.670Z,35.50
2019-04-07T08:09:16.421Z,34.35
2019-04-07T08:11:44.941Z,31.87
2019-04-07T08:14:18.183Z,35.68
2019-04-07T08:16:44.654Z,33.23
2019-04-07T08:19:13.704Z,41.15
2019-04-07T08:21:44.317Z,30.82
2019-04-07T08:24:16.381Z,38.15
2019-04-07T08:26:43.755Z,40.50
2019-04-07T08:29:13.799Z,34.45
2019-04-07T08:31:44.938Z,40.70
2019-04-07T08:34:14.309Z,29.92
2019-04-07T08:36:45.432Z,37.08
2019-04-07T08:39:21.494Z,32.15
2019-04-07T08:41:44.066Z,34.45
2019-04-07T08:44:12.863Z,40.52
2019-04-07T08:46:43.114Z,38.50
2019-04-07T08:49:12.767Z,34.08
2019-04-07T08:51:42.695Z,37.53
2019-04-07T08:54:15.273Z,36.05
2019-04-07T08:56:43.873Z,36.65
2019-04-07T08:59:16.192Z,39.80
2019-04-07T09:01:43.487Z,38.70
2019-04-07T09:04:15.135Z,38.88
2019-04-07T09:06:43.788Z,43.38
2019-04-07T09:09:13.945Z,41.40
2019-04-07T09:11:42.930Z,37.00
2019-04-07T09:14:11.901Z,34.75
2019-04-07T09:17:01.425Z,37.95
2019-04-07T09:19:44.254Z,35.90
2019-04-07T09:22:31.876Z,35.20
2019-04-07T09:25:06.264Z,30.62
2019-04-07T09:27:35.269Z,30.35
2019-04-07T09:30:10.048Z,36.42
2019-04-07T09:32:43.792Z,32.13
2019-04-07T09:35:25.722Z,34.78
2019-04-07T09:37:55.979Z,29.12
2019-04-07T09:40:39.402Z,34.85
2019-04-07T09:43:12.723Z,32.08
2019-04-07T09:45:59.392Z,32.35
2019-04-07T09:48:40.279Z,31.85
2019-04-07T09:51:27.594Z,30.90
2019-04-07T09:54:14.998Z,33.67
2019-04-07T09:56:52.530Z,36.85
2019-04-07T09:59:36.478Z,35.73
2019-04-07T10:02:25.145Z,33.63
2019-04-07T10:04:56.605Z,32.60
2019-04-07T10:07:27.048Z,31.52
2019-04-07T10:10:16.001Z,33.08
2019-04-07T10:12:52.578Z,30.92
2019-04-07T10:15:25.994Z,37.75
2019-04-07T10:18:05.223Z,34.08
2019-04-07T10:20:44.558Z,36.45
2019-04-07T10:23:32.261Z,34.85
2019-04-07T10:26:13.174Z,33.73
2019-04-07T10:28:44.175Z,33.60
2019-04-07T10:31:26.992Z,32.65
2019-04-07T10:34:08.182Z,39.63
2019-04-07T10:36:46.485Z,35.78
2019-04-07T10:39:19.876Z,36.03
2019-04-07T10:41:53.245Z,29.87
2019-04-07T10:44:34.093Z,45.98
2019-04-07T10:47:21.065Z,45.63
2019-04-07T10:50:01.532Z,40.88
2019-04-07T10:52:33.913Z,39.25
2019-04-07T10:55:04.959Z,40.48
2019-04-07T10:57:35.452Z,41.18
2019-04-07T11:00:14.874Z,38.48
2019-04-07T11:02:47.819Z,50.78
2019-04-07T11:05:24.380Z,44.88
2019-04-07T11:08:07.178Z,31.07
2019-04-07T11:10:48.521Z,34.03
2019-04-07T11:13:37.068Z,41.70
2019-04-07T11:16:17.297Z,39.88
2019-04-07T11:18:56.969Z,35.48
2019-04-07T11:21:39.372Z,42.70
2019-04-07T11:24:10.302Z,32.23
2019-04-07T11:26:46.486Z,38.42
2019-04-07T11:29:37.347Z,34.53
2019-04-07T11:32:08.850Z,29.40
2019-04-07T11:34:48.655Z,33.65
2019-04-07T11:37:36.449Z,36.48
2019-04-07T11:40:20.941Z,36.55
2019-04-07T11:43:07.011Z,39.15
2019-04-07T11:45:58.340Z,30.82
2019-04-07T11:48:24.113Z,36.17
2019-04-07T11:51:14.057Z,33.25
2019-04-07T11:54:01.680Z,28.40
2019-04-07T11:56:38.310Z,33.80
2019-04-07T11:59:10.169Z,29.20
2019-04-07T12:01:59.776Z,31.90
2019-04-07T12:04:31.662Z,38.20
2019-04-07T12:07:11.254Z,33.48
2019-04-07T12:09:44.493Z,36.25
2019-04-07T12:12:30.065Z,35.65
2019-04-07T12:15:02.535Z,36.23
2019-04-07T12:17:32.986Z,31.80
2019-04-07T12:20:04.172Z,33.00
2019-04-07T12:22:50.187Z,31.33
2019-04-07T12:25:23.679Z,35.05
2019-04-07T12:27:56.012Z,38.38
2019-04-07T12:30:42.700Z,29.23
2019-04-07T12:33:20.040Z,37.20
2019-04-07T12:36:09.436Z,32.58
2019-04-07T12:38:52.281Z,45.00
2019-04-07T12:41:40.998Z,43.40
2019-04-07T12:44:17.608Z,30.65
2019-04-07T12:47:05.298Z,33.08
2019-04-07T12:49:50.332Z,30.88
2019-04-07T12:52:37.658Z,31.25
2019-04-07T12:55:17.859Z,34.40
2019-04-07T12:57:56.932Z,29.12
2019-04-07T13:00:44.642Z,30.97
2019-04-07T13:03:24.132Z,29.95
2019-04-07T13:08:58.126Z,35.30
2019-04-07T13:11:39.511Z,30.23
2019-04-07T13:14:18.346Z,30.05
2019-04-07T13:17:02.411Z,29.25
2019-04-07T13:19:41.814Z,34.73
2019-04-07T13:22:21.539Z,34.58
2019-04-07T13:25:09.100Z,34.98
2019-04-07T13:27:40.360Z,37.30
2019-04-07T13:30:27.105Z,33.20
2019-04-07T13:33:04.901Z,29.18
2019-04-07T13:35:53.565Z,36.40
2019-04-07T13:38:26.999Z,35.55
2019-04-07T13:41:02.979Z,37.20
2019-04-07T13:43:33.775Z,35.13
2019-04-07T13:46:18.868Z,32.88
2019-04-07T13:48:41.813Z,30.48
2019-04-07T13:51:12.976Z,35.35
2019-04-07T13:53:57.639Z,36.65
2019-04-07T13:56:36.556Z,35.35
2019-04-07T13:59:11.344Z,30.30
2019-04-07T14:01:45.113Z,30.52
2019-04-07T14:04:33.812Z,33.13
2019-04-07T14:07:03.839Z,33.63
2019-04-07T14:09:52.802Z,37.25
2019-04-07T14:12:30.999Z,33.00
2019-04-07T14:15:04.148Z,29.77
2019-04-07T14:17:50.364Z,33.65
2019-04-07T14:20:23.775Z,34.05
2019-04-07T14:22:57.805Z,40.28
2019-04-07T14:25:43.473Z,37.28
2019-04-07T14:28:30.882Z,35.65
2019-04-07T14:31:17.464Z,36.42
2019-04-07T14:34:00.195Z,48.63
2019-04-07T14:36:47.927Z,38.40
2019-04-07T14:39:27.089Z,46.42
2019-04-07T14:42:06.336Z,50.12
2019-04-07T14:44:41.199Z,40.63
2019-04-07T14:47:12.003Z,42.10
2019-04-07T14:50:00.540Z,37.08
2019-04-07T14:52:37.182Z,46.37
2019-04-07T14:55:17.328Z,36.65
2019-04-07T14:57:47.738Z,37.40
2019-04-07T15:00:31.201Z,37.38
2019-04-07T15:03:00.910Z,34.75
2019-04-07T15:05:34.246Z,36.25
2019-04-07T15:08:05.000Z,37.00
2019-04-07T15:10:36.141Z,35.15
2019-04-07T15:13:08.793Z,43.60
2019-04-07T15:15:37.400Z,36.58
2019-04-07T15:18:07.121Z,38.53
2019-04-07T15:20:36.094Z,37.80
2019-04-07T15:23:05.526Z,32.88
2019-04-07T15:25:41.281Z,34.00
2019-04-07T15:28:08.915Z,41.08
2019-04-07T15:30:38.408Z,40.52
2019-04-07T15:33:10.906Z,36.65
2019-04-07T15:35:38.464Z,41.68
2019-04-07T15:38:07.431Z,43.73
2019-04-07T15:40:38.502Z,39.75
2019-04-07T15:43:09.746Z,42.10
2019-04-07T15:45:39.756Z,57.48
2019-04-07T15:48:08.268Z,41.68
2019-04-07T15:50:38.079Z,46.02
2019-04-07T15:53:07.261Z,41.60
2019-04-07T15:55:45.936Z,47.48
2019-04-07T15:58:09.589Z,48.08
2019-04-07T16:00:38.797Z,51.68
2019-04-07T16:03:08.491Z,50.48
2019-04-07T16:05:42.044Z,46.23
2019-04-07T16:08:08.478Z,41.90
2019-04-07T16:10:39.076Z,42.67
2019-04-07T16:13:08.878Z,47.20
2019-04-07T16:15:38.627Z,44.63
2019-04-07T16:18:08.604Z,49.25
2019-04-07T16:20:40.281Z,56.73
2019-04-07T16:23:08.202Z,47.55
2019-04-07T16:25:39.321Z,63.68
2019-04-07T16:28:11.419Z,71.53
2019-04-07T16:30:38.299Z,57.60
2019-04-07T16:33:07.702Z,47.95
2019-04-07T16:35:36.867Z,59.03
2019-04-07T16:38:09.973Z,42.20
2019-04-07T16:40:41.924Z,49.53
2019-04-07T16:43:14.487Z,45.58
2019-04-07T16:45:44.137Z,52.20
2019-04-07T16:48:10.811Z,56.00
2019-04-07T16:50:41.831Z,49.08
2019-04-07T16:53:11.842Z,51.68
2019-04-07T16:55:44.033Z,53.68
2019-04-07T16:58:12.432Z,58.75
2019-04-07T17:00:41.903Z,50.43
2019-04-07T17:03:13.197Z,59.53
2019-04-07T17:05:43.628Z,61.58
2019-04-07T17:08:12.858Z,59.05
2019-04-07T17:10:41.817Z,65.40
2019-04-07T17:13:19.667Z,69.42
2019-04-07T17:15:42.879Z,53.52
2019-04-07T17:18:33.403Z,74.40
2019-04-07T17:21:02.404Z,71.45
2019-04-07T17:23:31.216Z,93.75
2019-04-07T17:26:03.844Z,78.97
2019-04-07T17:28:30.544Z,87.78
2019-04-07T17:31:00.160Z,83.27
2019-04-07T17:33:29.573Z,90.00
2019-04-07T17:36:00.421Z,86.47
2019-04-07T17:38:39.785Z,85.32
2019-04-07T17:41:09.505Z,88.75
2019-04-07T17:43:52.715Z,91.42
2019-04-07T17:46:16.669Z,95.00
2019-04-07T17:48:57.149Z,91.75
2019-04-07T17:51:25.223Z,100.12
2019-04-07T17:53:55.666Z,100.22
2019-04-07T17:56:30.349Z,129.47
2019-04-07T17:59:04.626Z,145.65
2019-04-07T18:01:56.759Z,164.72
2019-04-07T18:04:38.958Z,172.13
2019-04-07T18:07:28.409Z,165.52
2019-04-07T18:10:10.034Z,165.15
2019-04-07T18:12:40.164Z,155.80
2019-04-07T18:15:14.826Z,171.20
2019-04-07T18:17:56.047Z,160.78
2019-04-07T18:20:30.524Z,172.37
2019-04-07T18:23:04.270Z,176.07
2019-04-07T18:25:35.265Z,163.95
2019-04-07T18:28:24.669Z,186.12
2019-04-07T18:30:53.852Z,172.30
2019-04-07T18:33:25.090Z,178.70
2019-04-07T18:35:56.105Z,180.00
2019-04-07T18:38:27.458Z,170.45
2019-04-07T18:41:11.186Z,183.45
2019-04-07T18:43:53.771Z,178.93
2019-04-07T18:46:28.091Z,178.42
2019-04-07T18:49:11.406Z,161.90
2019-04-07T18:52:00.210Z,154.23
2019-04-07T18:54:46.430Z,154.15
2019-04-07T18:57:23.807Z,192.62
2019-04-07T19:00:01.312Z,158.45
2019-04-07T19:02:38.055Z,153.32
2019-04-07T19:05:14.127Z,140.85
2019-04-07T19:08:00.658Z,151.55
2019-04-07T19:10:50.906Z,171.65
2019-04-07T19:13:27.267Z,188.15
2019-04-07T19:16:06.187Z,219.97
2019-04-07T19:18:52.959Z,211.05
2019-04-07T19:21:38.841Z,210.82
2019-04-07T19:24:10.722Z,229.43
2019-04-07T19:26:42.156Z,206.28
2019-04-07T19:29:25.079Z,224.30
2019-04-07T19:31:59.710Z,232.35
2019-04-07T19:34:31.821Z,225.03
2019-04-07T19:37:22.887Z,226.45
2019-04-07T19:40:02.874Z,238.03
2019-04-07T19:42:39.086Z,209.22
2019-04-07T19:45:27.729Z,201.25
2019-04-07T19:48:07.393Z,206.38
2019-04-07T19:50:37.033Z,209.77
2019-04-07T19:53:16.133Z,198.00
2019-04-07T19:55:48.663Z,194.93
2019-04-07T19:58:21.949Z,196.53
2019-04-07T20:01:08.543Z,191.60
2019-04-07T20:03:54.293Z,222.00
2019-04-07T20:06:25.173Z,215.85
2019-04-07T20:09:00.080Z,223.62
2019-04-07T20:11:37.524Z,217.05
2019-04-07T20:14:14.389Z,223.82
2019-04-07T20:17:00.526Z,192.37
2019-04-07T20:19:38.547Z,209.95
2019-04-07T20:22:15.906Z,225.60
2019-04-07T20:24:48.779Z,216.63
2019-04-07T20:27:36.500Z,229.10
2019-04-07T20:30:13.479Z,234.03
2019-04-07T20:32:43.533Z,246.60
2019-04-07T20:35:15.481Z,253.62
2019-04-07T20:38:04.757Z,218.40
2019-04-07T20:40:41.989Z,220.75
2019-04-07T20:43:23.470Z,228.58
2019-04-07T20:45:56.906Z,223.65
2019-04-07T20:48:37.056Z,218.85
2019-04-07T20:51:26.494Z,240.63
2019-04-07T20:54:09.784Z,246.40
2019-04-07T20:56:46.999Z,230.77
2019-04-07T20:59:31.516Z,182.15
2019-04-07T21:02:08.199Z,165.77
2019-04-07T21:04:41.844Z,162.05
2019-04-07T21:07:15.358Z,161.80
2019-04-07T21:09:48.461Z,156.05
2019-04-07T21:12:18.844Z,134.03
2019-04-07T21:14:54.973Z,101.47
2019-04-07T21:17:29.680Z,72.05
2019-04-07T21:20:00.357Z,59.50
2019-04-07T21:22:31.432Z,59.03
2019-04-07T21:25:13.809Z,51.70
2019-04-07T21:27:44.194Z,47.62
2019-04-07T21:30:17.325Z,43.08
2019-04-07T21:32:52.426Z,39.90
2019-04-07T21:35:22.687Z,42.25
2019-04-07T21:37:53.045Z,35.15
2019-04-07T21:40:32.500Z,43.33
2019-04-07T21:43:02.872Z,44.80
2019-04-07T21:45:45.673Z,37.13
2019-04-07T21:48:17.938Z,40.40
2019-04-07T21:51:03.300Z,35.95
2019-04-07T21:53:49.939Z,38.40
2019-04-07T21:56:20.355Z,38.75
2019-04-07T21:59:07.492Z,39.33
2019-04-07T22:01:39.011Z,38.58
2019-04-07T22:04:10.432Z,41.85
2019-04-07T22:06:40.925Z,40.07
2019-04-07T22:09:20.645Z,41.02
2019-04-07T22:11:49.528Z,41.80
2019-04-07T22:14:18.852Z,41.02
2019-04-07T22:16:47.665Z,42.43
2019-04-07T22:19:17.298Z,44.63
2019-04-07T22:21:46.445Z,41.63
2019-04-07T22:24:15.257Z,40.90
2019-04-07T22:26:49.200Z,43.15
2019-04-07T22:29:14.422Z,43.48
2019-04-07T22:31:46.069Z,47.65
2019-04-07T22:34:15.342Z,41.40
2019-04-07T22:36:47.015Z,45.75
2019-04-07T22:39:14.464Z,43.83
2019-04-07T22:41:44.186Z,45.83
2019-04-07T22:44:13.387Z,50.58
2019-04-07T22:46:42.213Z,55.35
2019-04-07T22:49:11.386Z,48.63
2019-04-07T22:51:43.025Z,52.65
2019-04-07T22:54:10.604Z,46.65
2019-04-07T22:56:40.788Z,54.95
2019-04-07T22:59:10.481Z,61.50
2019-04-07T23:01:40.948Z,49.93
2019-04-07T23:04:09.709Z,55.43
2019-04-07T23:06:38.439Z,61.23
2019-04-07T23:09:07.950Z,52.93
2019-04-07T23:11:37.478Z,54.67
2019-04-07T23:14:07.295Z,54.50
2019-04-07T23:16:36.152Z,56.18
2019-04-07T23:19:05.253Z,52.08
2019-04-07T23:21:34.150Z,56.90
2019-04-07T23:24:05.499Z,55.92
2019-04-07T23:26:34.467Z,56.00
2019-04-07T23:29:03.720Z,56.02
2019-04-07T23:31:34.276Z,60.75
2019-04-07T23:34:03.306Z,55.75
2019-04-07T23:36:32.038Z,53.98
2019-04-07T23:39:01.583Z,55.40
2019-04-07T23:41:30.418Z,52.43
2019-04-07T23:43:59.167Z,56.85
2019-04-07T23:46:28.496Z,60.70
2019-04-07T23:48:58.123Z,49.60
2019-04-07T23:51:27.032Z,61.20
2019-04-07T23:54:11.754Z,57.27
2019-04-07T23:56:44.421Z,52.27
2019-04-07T23:59:13.359Z,48.95
