createdAt,value
2022-09-24T00:01:35.617Z,89.20
2022-09-24T00:04:05.977Z,97.20
2022-09-24T00:06:42.228Z,99.90
2022-09-24T00:09:09.408Z,99.90
2022-09-24T00:11:36.365Z,99.90
2022-09-24T00:14:03.187Z,99.90
2022-09-24T00:16:33.002Z,99.90
2022-09-24T00:19:00.784Z,99.90
2022-09-24T00:21:32.922Z,99.90
2022-09-24T00:24:02.755Z,99.90
2022-09-24T00:26:47.874Z,99.90
2022-09-24T00:29:18.105Z,99.90
2022-09-24T00:31:44.941Z,99.90
2022-09-24T00:34:11.772Z,99.90
2022-09-24T00:36:38.778Z,99.90
2022-09-24T00:39:05.883Z,99.90
2022-09-24T00:41:35.899Z,99.90
2022-09-24T00:44:41.129Z,99.90
2022-09-24T00:47:36.080Z,99.90
2022-09-24T00:50:06.349Z,99.90
2022-09-24T00:52:36.326Z,99.90
2022-09-24T00:55:03.252Z,99.90
2022-09-24T00:57:30.557Z,99.90
2022-09-24T00:59:57.499Z,99.90
2022-09-24T01:02:24.432Z,99.90
2022-09-24T01:04:55.678Z,99.90
2022-09-24T01:07:23.110Z,99.90
2022-09-24T01:09:49.850Z,99.90
2022-09-24T01:13:02.268Z,99.90
2022-09-24T01:15:34.497Z,99.90
2022-09-24T01:18:07.117Z,99.90
2022-09-24T01:20:42.464Z,99.90
2022-09-24T01:23:46.296Z,99.90
2022-09-24T01:26:48.275Z,99.90
2022-09-24T01:29:37.531Z,99.90
2022-09-24T01:32:14.039Z,99.90
2022-09-24T01:34:49.266Z,99.90
2022-09-24T01:37:19.109Z,99.90
2022-09-24T01:39:47.237Z,99.90
2022-09-24T01:42:15.261Z,99.90
2022-09-24T01:44:44.551Z,99.90
2022-09-24T01:47:20.150Z,99.90
2022-09-24T01:49:47.386Z,99.90
2022-09-24T01:52:19.519Z,99.90
2022-09-24T01:54:51.985Z,99.90
2022-09-24T01:57:33.828Z,99.90
2022-09-24T02:00:26.116Z,99.90
2022-09-24T02:03:13.302Z,99.90
2022-09-24T02:05:48.158Z,99.90
2022-09-24T02:08:19.984Z,99.90
2022-09-24T02:11:01.773Z,99.90
2022-09-24T02:13:40.258Z,99.90
2022-09-24T02:16:11.199Z,99.90
2022-09-24T02:18:41.000Z,99.90
2022-09-24T02:21:11.358Z,99.90
2022-09-24T02:23:44.510Z,99.90
2022-09-24T02:26:11.515Z,99.90
2022-09-24T02:28:38.432Z,99.90
2022-09-24T02:31:19.068Z,99.90
2022-09-24T02:34:07.433Z,99.90
2022-09-24T02:36:35.114Z,99.90
2022-09-24T02:39:03.144Z,99.90
2022-09-24T02:41:31.467Z,99.90
2022-09-24T02:43:58.817Z,99.90
2022-09-24T02:46:25.765Z,99.90
2022-09-24T02:48:52.971Z,99.90
2022-09-24T02:51:20.090Z,99.90
2022-09-24T02:53:46.769Z,99.90
2022-09-24T02:56:13.573Z,99.90
2022-09-24T02:58:41.052Z,99.90
2022-09-24T03:01:07.748Z,99.90
2022-09-24T03:03:34.557Z,99.90
2022-09-24T03:06:01.283Z,99.90
2022-09-24T03:08:28.009Z,99.90
2022-09-24T03:10:56.215Z,99.90
2022-09-24T03:13:23.510Z,99.90
2022-09-24T03:15:50.274Z,99.90
2022-09-24T03:18:17.045Z,99.90
2022-09-24T03:20:43.924Z,99.90
2022-09-24T03:23:10.674Z,99.90
2022-09-24T03:25:37.414Z,99.90
2022-09-24T03:28:04.116Z,99.90
2022-09-24T03:30:49.485Z,99.90
2022-09-24T03:33:16.200Z,99.90
2022-09-24T03:35:42.951Z,99.90
2022-09-24T03:38:09.643Z,99.90
2022-09-24T03:40:36.438Z,99.90
2022-09-24T03:43:03.208Z,99.90
2022-09-24T03:45:29.905Z,99.90
2022-09-24T03:47:56.624Z,99.90
2022-09-24T03:50:23.656Z,99.90
2022-09-24T03:52:50.541Z,99.90
2022-09-24T03:55:17.317Z,99.90
2022-09-24T03:57:44.037Z,99.90
2022-09-24T04:00:11.514Z,99.90
2022-09-24T04:02:38.955Z,99.90
2022-09-24T04:05:06.238Z,99.90
2022-09-24T04:07:32.979Z,99.90
2022-09-24T04:09:59.710Z,99.90
2022-09-24T04:12:26.587Z,99.90
2022-09-24T04:14:53.274Z,99.90
2022-09-24T04:17:19.978Z,99.90
2022-09-24T04:19:46.700Z,99.90
2022-09-24T04:22:13.766Z,99.90
2022-09-24T04:24:40.680Z,99.90
2022-09-24T04:27:07.550Z,99.90
2022-09-24T04:29:34.230Z,99.90
2022-09-24T04:32:01.084Z,99.90
2022-09-24T04:34:27.777Z,99.90
2022-09-24T04:36:54.513Z,99.90
2022-09-24T04:39:26.585Z,99.90
2022-09-24T04:41:54.213Z,99.90
2022-09-24T04:44:21.106Z,99.90
2022-09-24T04:46:47.882Z,99.90
2022-09-24T04:49:14.752Z,99.90
2022-09-24T04:51:41.753Z,99.90
2022-09-24T04:54:09.733Z,99.90
2022-09-24T04:56:36.767Z,99.90
2022-09-24T04:59:04.410Z,99.90
2022-09-24T05:01:31.142Z,99.90
2022-09-24T05:03:57.881Z,99.90
2022-09-24T05:06:24.636Z,99.90
2022-09-24T05:08:51.376Z,99.90
2022-09-24T05:11:19.467Z,99.90
2022-09-24T05:13:46.154Z,99.90
2022-09-24T05:16:12.907Z,99.90
2022-09-24T05:18:39.639Z,99.90
2022-09-24T05:21:06.514Z,99.90
2022-09-24T05:23:33.234Z,99.90
2022-09-24T05:26:18.373Z,99.90
2022-09-24T05:28:45.126Z,99.90
2022-09-24T05:31:12.105Z,99.90
2022-09-24T05:33:38.898Z,99.90
2022-09-24T05:36:05.870Z,99.90
2022-09-24T05:38:33.158Z,99.90
2022-09-24T05:41:00.095Z,99.90
2022-09-24T05:43:27.852Z,99.90
2022-09-24T05:45:54.741Z,99.90
2022-09-24T05:48:21.468Z,99.90
2022-09-24T05:50:48.164Z,99.90
2022-09-24T05:53:14.899Z,99.90
2022-09-24T05:55:43.088Z,99.90
2022-09-24T05:58:14.072Z,99.90
2022-09-24T06:00:40.981Z,99.90
2022-09-24T06:03:12.447Z,99.90
2022-09-24T06:05:43.004Z,99.90
2022-09-24T06:08:09.705Z,99.90
2022-09-24T06:10:36.599Z,99.90
2022-09-24T06:13:03.738Z,99.90
2022-09-24T06:15:31.005Z,99.90
2022-09-24T06:17:57.736Z,99.90
2022-09-24T06:20:24.532Z,99.90
2022-09-24T06:22:51.221Z,99.90
2022-09-24T06:25:17.942Z,99.90
2022-09-24T06:27:44.662Z,99.90
2022-09-24T06:30:11.885Z,99.90
2022-09-24T06:32:39.429Z,99.90
2022-09-24T06:35:06.758Z,99.90
2022-09-24T06:37:34.078Z,99.90
2022-09-24T06:40:01.009Z,99.90
2022-09-24T06:42:27.898Z,99.90
2022-09-24T06:44:54.653Z,99.90
2022-09-24T06:47:21.376Z,99.90
2022-09-24T06:49:49.011Z,99.90
2022-09-24T06:52:16.332Z,99.90
2022-09-24T06:54:43.036Z,99.90
2022-09-24T06:57:09.753Z,99.90
2022-09-24T06:59:36.520Z,99.90
2022-09-24T07:02:03.547Z,99.90
2022-09-24T07:04:30.400Z,99.90
2022-09-24T07:07:15.536Z,99.90
2022-09-24T07:09:42.223Z,99.90
2022-09-24T07:12:08.929Z,99.90
2022-09-24T07:14:35.728Z,99.90
2022-09-24T07:17:02.613Z,99.90
2022-09-24T07:19:29.348Z,99.90
2022-09-24T07:21:56.051Z,99.90
2022-09-24T07:24:22.752Z,99.90
2022-09-24T07:26:49.549Z,99.90
2022-09-24T07:29:16.571Z,99.90
2022-09-24T07:31:43.331Z,99.90
2022-09-24T07:34:10.215Z,99.90
2022-09-24T07:36:37.037Z,99.90
2022-09-24T07:39:04.034Z,99.90
2022-09-24T07:41:31.160Z,99.90
2022-09-24T07:43:57.856Z,99.90
2022-09-24T07:46:24.877Z,99.90
2022-09-24T07:48:58.077Z,99.90
2022-09-24T07:51:28.288Z,99.90
2022-09-24T07:53:56.388Z,99.90
2022-09-24T07:56:24.423Z,99.90
2022-09-24T07:58:52.431Z,99.90
2022-09-24T08:01:20.013Z,99.90
2022-09-24T08:03:46.994Z,99.90
2022-09-24T08:06:13.930Z,99.90
2022-09-24T08:08:40.714Z,99.90
2022-09-24T08:11:09.446Z,99.90
2022-09-24T08:13:36.250Z,99.90
2022-09-24T08:16:04.679Z,99.90
2022-09-24T08:18:32.773Z,99.90
2022-09-24T08:21:04.485Z,99.90
2022-09-24T08:23:32.432Z,99.90
2022-09-24T08:26:00.166Z,99.90
2022-09-24T08:28:27.047Z,99.90
2022-09-24T08:30:58.773Z,99.90
2022-09-24T08:33:25.755Z,99.90
2022-09-24T08:35:52.622Z,99.90
2022-09-24T08:38:21.033Z,99.90
2022-09-24T08:40:55.085Z,99.90
2022-09-24T08:43:34.255Z,99.90
2022-09-24T08:46:27.160Z,99.90
2022-09-24T08:48:54.579Z,99.90
2022-09-24T08:51:22.741Z,99.90
2022-09-24T08:53:53.298Z,99.90
2022-09-24T08:56:27.034Z,99.90
2022-09-24T08:59:00.403Z,99.90
2022-09-24T09:01:45.914Z,99.90
2022-09-24T09:04:21.065Z,99.90
2022-09-24T09:07:02.814Z,99.90
2022-09-24T09:09:39.247Z,99.90
2022-09-24T09:12:29.546Z,99.90
2022-09-24T09:15:08.163Z,99.90
2022-09-24T09:17:42.712Z,99.90
2022-09-24T09:20:18.785Z,99.90
2022-09-24T09:22:48.948Z,99.90
2022-09-24T09:25:27.167Z,99.90
2022-09-24T09:28:15.042Z,99.90
2022-09-24T09:30:56.939Z,99.90
2022-09-24T09:33:38.522Z,99.90
2022-09-24T09:36:30.133Z,99.90
2022-09-24T09:39:09.411Z,99.90
2022-09-24T09:41:47.249Z,99.90
2022-09-24T09:44:29.883Z,99.90
2022-09-24T09:47:20.756Z,98.40
2022-09-24T09:49:51.501Z,98.30
2022-09-24T09:52:28.270Z,99.50
2022-09-24T09:54:55.089Z,96.70
2022-09-24T09:57:25.905Z,93.00
2022-09-24T09:59:55.009Z,92.00
2022-09-24T10:02:31.642Z,92.80
2022-09-24T10:05:00.903Z,94.70
2022-09-24T10:07:28.468Z,98.90
2022-09-24T10:10:19.832Z,96.50
2022-09-24T10:12:47.094Z,85.80
2022-09-24T10:15:22.053Z,87.80
2022-09-24T10:17:52.373Z,90.80
2022-09-24T10:20:29.526Z,91.50
2022-09-24T10:23:08.306Z,89.90
2022-09-24T10:25:36.397Z,90.40
2022-09-24T10:28:27.337Z,88.70
2022-09-24T10:31:03.890Z,86.50
2022-09-24T10:33:46.629Z,90.60
2022-09-24T10:36:24.865Z,92.50
2022-09-24T10:39:04.382Z,94.50
2022-09-24T10:41:32.116Z,95.00
2022-09-24T10:44:06.276Z,90.90
2022-09-24T10:46:57.386Z,95.60
2022-09-24T10:49:36.659Z,96.30
2022-09-24T10:52:32.271Z,97.50
2022-09-24T10:55:10.756Z,97.10
2022-09-24T10:57:40.018Z,97.40
2022-09-24T11:00:22.566Z,96.70
2022-09-24T11:03:15.064Z,97.60
2022-09-24T11:05:49.951Z,98.00
2022-09-24T11:08:32.312Z,97.30
2022-09-24T11:10:59.150Z,94.30
2022-09-24T11:13:46.869Z,96.40
2022-09-24T11:16:39.010Z,98.40
2022-09-24T11:19:28.775Z,98.00
2022-09-24T11:22:10.331Z,99.90
2022-09-24T11:24:55.822Z,99.90
2022-09-24T11:27:34.566Z,99.90
2022-09-24T11:30:19.045Z,99.90
2022-09-24T11:33:01.671Z,99.90
2022-09-24T11:36:04.610Z,99.90
2022-09-24T11:38:49.436Z,99.90
2022-09-24T11:41:49.808Z,99.90
2022-09-24T11:44:40.976Z,99.90
2022-09-24T11:47:34.050Z,99.90
2022-09-24T11:50:20.349Z,99.90
2022-09-24T11:52:55.877Z,99.90
2022-09-24T11:55:45.978Z,99.90
2022-09-24T11:58:23.602Z,99.90
2022-09-24T12:00:59.322Z,99.90
2022-09-24T12:03:42.436Z,99.90
2022-09-24T12:06:15.014Z,99.90
2022-09-24T12:08:54.342Z,99.90
2022-09-24T12:11:35.433Z,99.90
2022-09-24T12:14:12.820Z,99.90
2022-09-24T12:16:41.108Z,99.90
2022-09-24T12:19:29.453Z,99.90
2022-09-24T12:21:58.371Z,99.90
2022-09-24T12:24:34.769Z,99.90
2022-09-24T12:27:14.182Z,99.90
2022-09-24T12:30:13.195Z,99.90
2022-09-24T12:32:57.240Z,99.90
2022-09-24T12:35:36.804Z,96.20
2022-09-24T12:38:18.435Z,92.80
2022-09-24T12:40:54.408Z,81.00
2022-09-24T12:43:44.247Z,79.10
2022-09-24T12:46:23.257Z,73.40
2022-09-24T12:48:51.844Z,72.80
2022-09-24T12:51:22.611Z,74.00
2022-09-24T12:53:58.810Z,77.40
2022-09-24T12:56:30.148Z,67.10
2022-09-24T12:58:57.874Z,72.80
2022-09-24T13:01:24.715Z,73.60
2022-09-24T13:04:16.685Z,76.20
2022-09-24T13:06:47.882Z,64.60
2022-09-24T13:09:29.602Z,65.70
2022-09-24T13:12:18.084Z,63.80
2022-09-24T13:15:02.690Z,61.40
2022-09-24T13:17:32.412Z,56.00
2022-09-24T13:20:18.562Z,54.00
2022-09-24T13:22:58.076Z,58.70
2022-09-24T13:25:26.486Z,59.80
2022-09-24T13:28:18.745Z,55.50
2022-09-24T13:30:50.054Z,59.90
2022-09-24T13:33:37.367Z,55.30
2022-09-24T13:36:31.375Z,61.60
2022-09-24T13:39:25.020Z,54.50
2022-09-24T13:42:23.560Z,52.40
2022-09-24T13:44:58.210Z,53.60
2022-09-24T13:47:29.238Z,51.70
2022-09-24T13:50:07.377Z,55.20
2022-09-24T13:52:40.573Z,55.40
2022-09-24T13:55:21.676Z,56.10
2022-09-24T13:57:48.788Z,56.50
2022-09-24T14:00:20.818Z,58.80
2022-09-24T14:03:17.689Z,59.30
2022-09-24T14:05:44.751Z,58.20
2022-09-24T14:08:15.215Z,59.60
2022-09-24T14:10:42.858Z,59.60
2022-09-24T14:13:23.145Z,60.90
2022-09-24T14:15:52.257Z,61.20
2022-09-24T14:18:19.283Z,59.90
2022-09-24T14:21:13.780Z,65.40
2022-09-24T14:23:43.502Z,66.30
2022-09-24T14:26:34.636Z,65.70
2022-09-24T14:29:06.933Z,66.70
2022-09-24T14:31:43.023Z,65.60
2022-09-24T14:34:23.165Z,66.70
2022-09-24T14:36:51.325Z,59.10
2022-09-24T14:39:25.030Z,59.30
2022-09-24T14:41:52.563Z,63.40
2022-09-24T14:44:25.631Z,60.80
2022-09-24T14:46:55.845Z,60.80
2022-09-24T14:49:29.191Z,57.70
2022-09-24T14:52:04.167Z,61.00
2022-09-24T14:54:31.005Z,60.90
2022-09-24T14:57:22.571Z,63.50
2022-09-24T14:59:49.537Z,65.90
2022-09-24T15:02:35.051Z,64.40
2022-09-24T15:05:06.765Z,65.80
2022-09-24T15:07:35.320Z,67.20
2022-09-24T15:10:04.801Z,66.50
2022-09-24T15:12:35.488Z,68.00
2022-09-24T15:15:05.504Z,68.20
2022-09-24T15:17:34.527Z,67.20
2022-09-24T15:20:02.620Z,68.20
2022-09-24T15:22:30.769Z,67.70
2022-09-24T15:25:01.954Z,67.70
2022-09-24T15:27:32.257Z,69.20
2022-09-24T15:30:01.555Z,69.00
2022-09-24T15:32:35.129Z,76.20
2022-09-24T15:35:07.457Z,74.30
2022-09-24T15:37:34.416Z,76.90
2022-09-24T15:40:16.164Z,76.00
2022-09-24T15:42:43.067Z,73.00
2022-09-24T15:45:24.022Z,75.60
2022-09-24T15:47:52.344Z,75.50
2022-09-24T15:50:23.724Z,75.00
2022-09-24T15:52:53.495Z,76.50
2022-09-24T15:55:22.035Z,73.40
2022-09-24T15:57:48.811Z,74.20
2022-09-24T16:00:21.490Z,72.70
2022-09-24T16:02:52.630Z,72.10
2022-09-24T16:05:20.480Z,71.00
2022-09-24T16:07:47.569Z,68.60
2022-09-24T16:10:15.114Z,68.90
2022-09-24T16:12:42.998Z,71.50
2022-09-24T16:15:14.818Z,72.70
2022-09-24T16:17:41.738Z,75.40
2022-09-24T16:20:09.879Z,75.40
2022-09-24T16:22:36.667Z,75.00
2022-09-24T16:25:03.594Z,76.50
2022-09-24T16:27:31.465Z,77.50
2022-09-24T16:29:58.368Z,78.70
2022-09-24T16:32:26.143Z,79.40
2022-09-24T16:34:54.880Z,78.60
2022-09-24T16:37:21.773Z,81.10
2022-09-24T16:39:48.482Z,85.80
2022-09-24T16:42:15.506Z,86.80
2022-09-24T16:44:42.239Z,87.10
2022-09-24T16:47:08.953Z,87.10
2022-09-24T16:49:40.904Z,88.10
2022-09-24T16:52:07.626Z,89.00
2022-09-24T16:54:34.484Z,88.30
2022-09-24T16:57:03.340Z,88.70
2022-09-24T16:59:30.086Z,88.90
2022-09-24T17:01:56.869Z,86.80
2022-09-24T17:04:24.044Z,87.90
2022-09-24T17:06:54.707Z,87.30
2022-09-24T17:09:40.298Z,86.80
2022-09-24T17:12:07.628Z,85.90
2022-09-24T17:14:39.129Z,85.50
2022-09-24T17:17:06.768Z,87.00
2022-09-24T17:19:33.497Z,87.20
2022-09-24T17:22:00.264Z,87.10
2022-09-24T17:24:27.130Z,87.40
2022-09-24T17:26:54.304Z,87.40
2022-09-24T17:29:22.404Z,86.50
2022-09-24T17:31:49.397Z,85.80
2022-09-24T17:34:16.154Z,86.90
2022-09-24T17:36:43.245Z,87.20
2022-09-24T17:39:12.876Z,87.10
2022-09-24T17:41:39.700Z,86.30
2022-09-24T17:44:07.236Z,86.30
2022-09-24T17:46:35.912Z,87.00
2022-09-24T17:49:03.002Z,86.20
2022-09-24T17:51:32.846Z,87.10
2022-09-24T17:54:01.978Z,86.60
2022-09-24T17:56:31.990Z,86.90
2022-09-24T17:58:59.370Z,86.60
2022-09-24T18:01:28.667Z,87.30
2022-09-24T18:03:57.774Z,86.90
2022-09-24T18:06:30.540Z,86.80
2022-09-24T18:09:01.094Z,86.80
2022-09-24T18:11:30.411Z,87.20
2022-09-24T18:13:59.256Z,87.80
2022-09-24T18:16:28.663Z,88.10
2022-09-24T18:18:57.114Z,88.70
2022-09-24T18:21:24.654Z,88.90
2022-09-24T18:23:55.889Z,89.30
2022-09-24T18:26:32.471Z,90.00
2022-09-24T18:29:00.985Z,90.60
2022-09-24T18:31:29.992Z,90.40
2022-09-24T18:34:06.150Z,90.90
2022-09-24T18:36:35.932Z,91.20
2022-09-24T18:39:04.015Z,92.80
2022-09-24T18:41:31.035Z,93.10
2022-09-24T18:44:01.435Z,93.60
2022-09-24T18:46:30.746Z,95.50
2022-09-24T18:48:58.919Z,96.40
2022-09-24T18:51:32.857Z,97.90
2022-09-24T18:54:05.979Z,99.50
2022-09-24T18:56:33.675Z,99.90
2022-09-24T18:59:13.705Z,99.90
2022-09-24T19:01:42.287Z,99.90
2022-09-24T19:04:10.800Z,99.90
2022-09-24T19:06:39.620Z,99.90
2022-09-24T19:09:07.074Z,99.90
2022-09-24T19:11:34.572Z,99.90
2022-09-24T19:14:04.819Z,99.90
2022-09-24T19:16:32.024Z,99.90
2022-09-24T19:19:00.725Z,99.90
2022-09-24T19:21:27.897Z,99.90
2022-09-24T19:23:56.351Z,99.90
2022-09-24T19:26:30.238Z,99.90
2022-09-24T19:28:57.865Z,99.90
2022-09-24T19:31:31.436Z,99.90
2022-09-24T19:34:02.858Z,99.90
2022-09-24T19:36:30.329Z,99.90
2022-09-24T19:38:57.906Z,99.90
2022-09-24T19:41:26.947Z,99.90
2022-09-24T19:43:56.902Z,99.90
2022-09-24T19:46:25.603Z,99.90
2022-09-24T19:48:53.852Z,99.90
2022-09-24T19:51:26.115Z,99.90
2022-09-24T19:53:55.669Z,99.90
2022-09-24T19:56:24.714Z,99.90
2022-09-24T19:58:54.177Z,99.90
2022-09-24T20:01:23.402Z,99.90
2022-09-24T20:03:50.819Z,99.90
2022-09-24T20:06:22.971Z,99.90
2022-09-24T20:08:50.161Z,99.90
2022-09-24T20:11:20.905Z,99.90
2022-09-24T20:13:49.321Z,99.90
2022-09-24T20:16:19.695Z,99.90
2022-09-24T20:18:47.918Z,99.90
2022-09-24T20:21:17.773Z,99.90
2022-09-24T20:23:46.249Z,99.90
2022-09-24T20:26:32.628Z,99.90
2022-09-24T20:28:59.948Z,99.90
2022-09-24T20:31:26.740Z,99.90
2022-09-24T20:33:53.620Z,99.90
2022-09-24T20:36:24.385Z,99.90
2022-09-24T20:38:52.975Z,99.90
2022-09-24T20:41:24.605Z,99.90
2022-09-24T20:43:55.548Z,99.90
2022-09-24T20:46:24.870Z,99.90
2022-09-24T20:48:52.648Z,99.90
2022-09-24T20:51:21.454Z,99.90
2022-09-24T20:53:49.730Z,99.90
2022-09-24T20:56:18.226Z,99.90
2022-09-24T20:58:45.784Z,99.90
2022-09-24T21:01:12.620Z,99.90
2022-09-24T21:03:45.251Z,99.90
2022-09-24T21:06:12.716Z,99.90
2022-09-24T21:08:41.903Z,99.90
2022-09-24T21:11:10.842Z,99.90
2022-09-24T21:13:43.042Z,99.90
2022-09-24T21:16:10.267Z,99.90
2022-09-24T21:18:44.449Z,99.90
2022-09-24T21:21:12.453Z,99.90
2022-09-24T21:23:40.058Z,99.90
2022-09-24T21:26:21.512Z,99.90
2022-09-24T21:28:50.572Z,99.90
2022-09-24T21:31:23.229Z,99.90
2022-09-24T21:33:54.504Z,99.90
2022-09-24T21:36:24.342Z,99.90
2022-09-24T21:39:02.728Z,99.90
2022-09-24T21:41:32.732Z,99.90
2022-09-24T21:44:00.329Z,99.90
2022-09-24T21:46:30.096Z,99.90
2022-09-24T21:48:57.560Z,99.90
2022-09-24T21:51:26.958Z,99.90
2022-09-24T21:54:02.324Z,99.90
2022-09-24T21:56:30.493Z,99.90
2022-09-24T21:58:57.636Z,99.90
2022-09-24T22:01:27.829Z,99.90
2022-09-24T22:03:59.101Z,99.90
2022-09-24T22:06:28.961Z,99.90
2022-09-24T22:09:04.044Z,99.90
2022-09-24T22:11:31.205Z,99.90
2022-09-24T22:14:02.302Z,99.90
2022-09-24T22:16:30.996Z,99.90
2022-09-24T22:18:58.350Z,99.90
2022-09-24T22:21:25.558Z,99.90
2022-09-24T22:23:52.261Z,99.90
2022-09-24T22:26:19.261Z,99.90
2022-09-24T22:28:46.178Z,99.90
2022-09-24T22:31:18.218Z,99.90
2022-09-24T22:34:04.175Z,99.90
2022-09-24T22:36:33.254Z,99.90
2022-09-24T22:39:01.113Z,99.90
2022-09-24T22:41:29.704Z,99.90
2022-09-24T22:43:57.551Z,99.90
2022-09-24T22:46:27.472Z,99.90
2022-09-24T22:48:57.842Z,99.90
2022-09-24T22:51:27.526Z,99.90
2022-09-24T22:53:55.582Z,99.90
2022-09-24T22:56:24.291Z,99.90
2022-09-24T22:59:00.973Z,99.90
2022-09-24T23:01:38.896Z,99.90
2022-09-24T23:04:06.156Z,99.90
2022-09-24T23:06:33.977Z,99.90
2022-09-24T23:09:01.304Z,99.90
2022-09-24T23:11:33.185Z,99.90
2022-09-24T23:14:05.859Z,99.90
2022-09-24T23:16:35.156Z,99.90
2022-09-24T23:19:07.087Z,99.90
2022-09-24T23:21:34.353Z,99.90
2022-09-24T23:24:04.520Z,99.90
2022-09-24T23:26:31.941Z,99.90
2022-09-24T23:29:00.310Z,99.90
2022-09-24T23:31:31.409Z,99.90
2022-09-24T23:33:59.418Z,99.90
2022-09-24T23:36:27.973Z,99.90
2022-09-24T23:38:54.838Z,99.90
2022-09-24T23:41:21.910Z,99.90
2022-09-24T23:43:49.298Z,99.90
2022-09-24T23:46:16.649Z,99.90
2022-09-24T23:48:44.132Z,99.90
2022-09-24T23:51:11.700Z,99.90
2022-09-24T23:53:38.512Z,99.90
2022-09-24T23:56:07.175Z,99.90
2022-09-24T23:58:34.392Z,99.90
