createdAt,value
2023-11-12T00:02:12.749Z,63.30
2023-11-12T00:04:40.391Z,63.30
2023-11-12T00:07:09.103Z,63.50
2023-11-12T00:09:37.780Z,63.50
2023-11-12T00:12:05.748Z,63.50
2023-11-12T00:14:33.185Z,63.40
2023-11-12T00:17:00.735Z,63.30
2023-11-12T00:19:27.940Z,63.30
2023-11-12T00:21:55.305Z,63.30
2023-11-12T00:24:22.604Z,63.30
2023-11-12T00:26:50.056Z,63.40
2023-11-12T00:29:17.996Z,63.40
2023-11-12T00:31:45.528Z,63.40
2023-11-12T00:34:13.122Z,63.30
2023-11-12T00:36:44.096Z,63.30
2023-11-12T00:39:11.863Z,63.20
2023-11-12T00:41:40.423Z,63.20
2023-11-12T00:44:12.384Z,63.30
2023-11-12T00:46:42.422Z,63.30
2023-11-12T00:49:09.856Z,63.30
2023-11-12T00:51:37.459Z,63.10
2023-11-12T00:54:05.304Z,63.00
2023-11-12T00:56:33.461Z,63.00
2023-11-12T00:59:00.801Z,63.00
2023-11-12T01:01:28.538Z,62.70
2023-11-12T01:03:56.227Z,62.70
2023-11-12T01:06:24.270Z,62.80
2023-11-12T01:08:51.590Z,62.80
2023-11-12T01:11:19.096Z,62.80
2023-11-12T01:13:46.506Z,62.90
2023-11-12T01:16:14.775Z,62.90
2023-11-12T01:18:43.441Z,62.80
2023-11-12T01:21:11.214Z,62.80
2023-11-12T01:23:38.908Z,62.70
2023-11-12T01:26:06.183Z,62.80
2023-11-12T01:28:35.728Z,62.60
2023-11-12T01:31:03.690Z,62.60
2023-11-12T01:33:31.140Z,62.60
2023-11-12T01:35:59.099Z,62.60
2023-11-12T01:38:27.108Z,62.60
2023-11-12T01:40:56.088Z,62.70
2023-11-12T01:43:23.512Z,62.60
2023-11-12T01:45:51.330Z,62.50
2023-11-12T01:48:19.113Z,62.50
2023-11-12T01:50:46.589Z,62.50
2023-11-12T01:53:16.232Z,62.50
2023-11-12T01:55:46.733Z,62.50
2023-11-12T01:58:19.328Z,62.50
2023-11-12T02:00:46.984Z,62.50
2023-11-12T02:03:18.193Z,62.40
2023-11-12T02:05:45.940Z,62.50
2023-11-12T02:08:14.309Z,62.50
2023-11-12T02:10:44.212Z,62.30
2023-11-12T02:13:12.465Z,62.40
2023-11-12T02:15:40.610Z,62.30
2023-11-12T02:18:08.051Z,62.20
2023-11-12T02:20:35.330Z,62.20
2023-11-12T02:23:02.619Z,62.40
2023-11-12T02:25:30.118Z,62.30
2023-11-12T02:27:57.803Z,62.40
2023-11-12T02:30:25.635Z,62.30
2023-11-12T02:32:53.286Z,62.50
2023-11-12T02:35:20.928Z,62.60
2023-11-12T02:37:48.419Z,62.30
2023-11-12T02:40:16.232Z,62.40
2023-11-12T02:42:44.784Z,62.30
2023-11-12T02:45:12.721Z,62.20
2023-11-12T02:47:46.617Z,62.40
2023-11-12T02:50:32.934Z,62.30
2023-11-12T02:53:07.321Z,62.30
2023-11-12T02:55:36.746Z,62.20
2023-11-12T02:58:04.984Z,62.20
2023-11-12T03:00:32.892Z,62.20
2023-11-12T03:03:02.899Z,62.20
2023-11-12T03:05:31.400Z,62.20
2023-11-12T03:07:59.798Z,62.30
2023-11-12T03:10:27.862Z,62.20
2023-11-12T03:12:55.759Z,62.20
2023-11-12T03:15:25.619Z,62.10
2023-11-12T03:17:54.293Z,62.20
2023-11-12T03:20:22.206Z,62.30
2023-11-12T03:22:50.244Z,62.40
2023-11-12T03:25:17.540Z,62.40
2023-11-12T03:27:45.210Z,62.30
2023-11-12T03:30:14.778Z,62.30
2023-11-12T03:32:42.264Z,62.30
2023-11-12T03:35:10.884Z,62.50
2023-11-12T03:37:39.356Z,62.40
2023-11-12T03:40:07.746Z,62.50
2023-11-12T03:42:35.498Z,62.40
2023-11-12T03:45:04.110Z,62.40
2023-11-12T03:47:32.202Z,62.40
2023-11-12T03:49:59.629Z,62.50
2023-11-12T03:52:27.467Z,62.50
2023-11-12T03:54:54.972Z,62.60
2023-11-12T03:57:23.599Z,62.70
2023-11-12T03:59:52.926Z,62.80
2023-11-12T04:02:23.129Z,62.70
2023-11-12T04:04:50.970Z,62.60
2023-11-12T04:07:18.585Z,62.80
2023-11-12T04:09:45.914Z,62.80
2023-11-12T04:12:13.478Z,63.10
2023-11-12T04:14:40.756Z,63.40
2023-11-12T04:17:08.478Z,63.20
2023-11-12T04:19:35.976Z,63.30
2023-11-12T04:22:03.291Z,63.50
2023-11-12T04:24:30.637Z,63.50
2023-11-12T04:26:58.056Z,64.30
2023-11-12T04:29:25.456Z,64.80
2023-11-12T04:31:52.745Z,65.10
2023-11-12T04:34:22.863Z,65.30
2023-11-12T04:36:50.476Z,65.30
2023-11-12T04:39:20.376Z,66.30
2023-11-12T04:41:47.811Z,66.50
2023-11-12T04:44:15.518Z,67.30
2023-11-12T04:46:42.805Z,67.70
2023-11-12T04:49:10.271Z,70.40
2023-11-12T04:51:37.610Z,70.90
2023-11-12T04:54:05.540Z,72.70
2023-11-12T04:56:33.052Z,74.40
2023-11-12T04:59:00.549Z,76.90
2023-11-12T05:04:20.323Z,67.80
2023-11-12T05:06:47.745Z,67.90
2023-11-12T05:09:15.596Z,68.50
2023-11-12T05:11:43.070Z,68.70
2023-11-12T05:14:11.852Z,68.40
2023-11-12T05:16:39.310Z,68.20
2023-11-12T05:19:08.135Z,68.30
2023-11-12T05:21:35.639Z,68.90
2023-11-12T05:24:03.640Z,69.30
2023-11-12T05:26:33.082Z,69.20
2023-11-12T05:29:01.052Z,68.20
2023-11-12T05:31:37.353Z,67.90
2023-11-12T05:34:04.908Z,67.60
2023-11-12T05:36:32.523Z,67.50
2023-11-12T05:39:00.196Z,67.30
2023-11-12T05:41:27.494Z,66.80
2023-11-12T05:43:54.809Z,66.30
2023-11-12T05:46:22.076Z,65.30
2023-11-12T05:48:49.449Z,64.90
2023-11-12T05:51:16.906Z,64.90
2023-11-12T05:53:44.263Z,64.90
2023-11-12T05:56:11.801Z,65.30
2023-11-12T05:58:39.186Z,66.50
2023-11-12T06:01:06.457Z,69.60
2023-11-12T06:03:33.798Z,69.20
2023-11-12T06:06:01.119Z,68.10
2023-11-12T06:08:28.324Z,67.70
2023-11-12T06:10:57.639Z,68.40
2023-11-12T06:13:25.000Z,68.50
2023-11-12T06:15:52.189Z,67.60
2023-11-12T06:18:19.643Z,67.40
2023-11-12T06:20:47.073Z,68.00
2023-11-12T06:23:14.324Z,67.40
2023-11-12T06:25:41.592Z,67.00
2023-11-12T06:28:11.925Z,67.60
2023-11-12T06:30:39.564Z,66.90
2023-11-12T06:33:08.010Z,66.80
2023-11-12T06:35:35.243Z,66.90
2023-11-12T06:38:02.553Z,67.40
2023-11-12T06:40:29.864Z,68.00
2023-11-12T06:42:57.093Z,67.40
2023-11-12T06:45:24.466Z,67.10
2023-11-12T06:47:51.825Z,67.60
2023-11-12T06:50:19.469Z,68.00
2023-11-12T06:52:46.762Z,68.40
2023-11-12T06:55:14.249Z,68.20
2023-11-12T06:57:42.147Z,69.00
2023-11-12T07:00:13.511Z,69.00
2023-11-12T07:02:41.431Z,68.50
2023-11-12T07:05:09.067Z,67.30
2023-11-12T07:07:36.467Z,67.70
2023-11-12T07:10:05.267Z,67.10
2023-11-12T07:12:33.064Z,67.90
2023-11-12T07:15:00.645Z,66.20
2023-11-12T07:17:28.058Z,65.70
2023-11-12T07:19:57.261Z,65.60
2023-11-12T07:22:25.708Z,65.70
2023-11-12T07:24:56.939Z,65.70
2023-11-12T07:27:25.035Z,65.60
2023-11-12T07:29:52.414Z,64.40
2023-11-12T07:32:19.904Z,63.90
2023-11-12T07:34:48.111Z,63.70
2023-11-12T07:37:15.458Z,63.40
2023-11-12T07:39:42.776Z,63.30
2023-11-12T07:42:10.017Z,63.10
2023-11-12T07:44:38.311Z,63.10
2023-11-12T07:47:06.399Z,63.20
2023-11-12T07:49:33.920Z,63.40
2023-11-12T07:52:01.969Z,63.40
2023-11-12T07:54:29.379Z,63.40
2023-11-12T07:56:56.675Z,63.50
2023-11-12T07:59:24.986Z,63.50
2023-11-12T08:01:52.251Z,63.70
2023-11-12T08:04:19.639Z,63.70
2023-11-12T08:06:49.943Z,63.80
2023-11-12T08:09:17.790Z,63.90
2023-11-12T08:11:45.198Z,64.10
2023-11-12T08:14:15.848Z,64.00
2023-11-12T08:16:43.731Z,64.20
2023-11-12T08:19:11.745Z,64.40
2023-11-12T08:21:39.186Z,64.50
2023-11-12T08:24:07.302Z,64.50
2023-11-12T08:26:40.047Z,64.90
2023-11-12T08:29:10.524Z,65.30
2023-11-12T08:31:38.055Z,66.30
2023-11-12T08:34:06.003Z,65.80
2023-11-12T08:36:33.570Z,65.10
2023-11-12T08:39:02.517Z,64.70
2023-11-12T08:41:30.087Z,64.50
2023-11-12T08:43:57.600Z,64.50
2023-11-12T08:46:24.966Z,64.80
2023-11-12T08:48:52.536Z,65.20
2023-11-12T08:51:20.062Z,65.20
2023-11-12T08:53:47.471Z,65.20
2023-11-12T08:56:16.974Z,65.20
2023-11-12T08:58:44.352Z,65.10
2023-11-12T09:01:13.482Z,65.00
2023-11-12T09:03:41.039Z,65.00
2023-11-12T09:06:08.459Z,64.90
2023-11-12T09:08:35.909Z,64.80
2023-11-12T09:11:03.296Z,64.70
2023-11-12T09:13:30.883Z,64.80
2023-11-12T09:15:58.547Z,64.60
2023-11-12T09:18:28.550Z,64.70
2023-11-12T09:20:56.145Z,64.80
2023-11-12T09:23:23.322Z,64.80
2023-11-12T09:25:51.001Z,64.80
2023-11-12T09:28:19.264Z,64.80
2023-11-12T09:30:54.537Z,64.80
2023-11-12T09:33:27.994Z,64.80
2023-11-12T09:35:55.676Z,64.80
2023-11-12T09:38:23.266Z,64.80
2023-11-12T09:40:54.996Z,64.80
2023-11-12T09:43:26.523Z,64.90
2023-11-12T09:45:57.840Z,64.90
2023-11-12T09:48:37.121Z,64.90
2023-11-12T09:51:09.532Z,64.80
2023-11-12T09:53:42.555Z,64.90
2023-11-12T09:56:10.888Z,65.60
2023-11-12T09:58:42.420Z,65.10
2023-11-12T10:01:12.812Z,65.30
2023-11-12T10:03:41.452Z,65.70
2023-11-12T10:06:12.309Z,65.80
2023-11-12T10:08:40.571Z,65.90
2023-11-12T10:11:25.401Z,66.00
2023-11-12T10:13:53.407Z,66.00
2023-11-12T10:16:34.580Z,66.10
2023-11-12T10:19:14.918Z,66.10
2023-11-12T10:21:59.914Z,66.10
2023-11-12T10:24:30.020Z,66.30
2023-11-12T10:27:09.179Z,66.40
2023-11-12T10:29:36.991Z,66.50
2023-11-12T10:32:04.709Z,66.40
2023-11-12T10:34:32.224Z,66.40
2023-11-12T10:37:09.572Z,66.50
2023-11-12T10:39:43.263Z,66.60
2023-11-12T10:42:26.773Z,66.60
2023-11-12T10:44:59.530Z,66.70
2023-11-12T10:47:31.567Z,66.60
2023-11-12T10:50:00.160Z,66.50
2023-11-12T10:52:29.609Z,66.50
2023-11-12T10:55:01.282Z,66.60
2023-11-12T10:57:31.505Z,66.70
2023-11-12T11:00:07.584Z,66.70
2023-11-12T11:02:38.089Z,66.70
2023-11-12T11:05:06.793Z,66.70
2023-11-12T11:07:35.852Z,66.70
2023-11-12T11:10:04.522Z,66.80
2023-11-12T11:12:33.096Z,66.70
2023-11-12T11:15:45.791Z,66.60
2023-11-12T11:18:35.861Z,66.60
2023-11-12T11:21:07.300Z,66.80
2023-11-12T11:23:48.470Z,66.70
2023-11-12T11:26:43.595Z,66.80
2023-11-12T11:29:14.896Z,66.90
2023-11-12T11:32:09.144Z,66.80
2023-11-12T11:34:43.743Z,66.80
2023-11-12T11:37:11.592Z,66.70
2023-11-12T11:39:39.459Z,66.60
2023-11-12T11:42:08.307Z,66.50
2023-11-12T11:44:43.393Z,66.70
