createdAt,value
2023-03-22T00:00:45.520Z,996.07
2023-03-22T00:01:45.519Z,996.05
2023-03-22T00:02:45.576Z,996.07
2023-03-22T00:03:45.575Z,996.07
2023-03-22T00:04:45.547Z,996.06
2023-03-22T00:05:45.457Z,996.08
2023-03-22T00:06:45.444Z,996.14
2023-03-22T00:07:45.446Z,996.13
2023-03-22T00:08:45.429Z,996.11
2023-03-22T00:09:45.435Z,996.12
2023-03-22T00:10:45.436Z,996.13
2023-03-22T00:11:45.404Z,996.11
2023-03-22T00:12:45.397Z,996.10
2023-03-22T00:13:45.378Z,996.12
2023-03-22T00:14:45.501Z,996.14
2023-03-22T00:15:45.382Z,996.11
2023-03-22T00:16:45.342Z,996.08
2023-03-22T00:17:45.366Z,996.09
2023-03-22T00:18:45.335Z,996.07
2023-03-22T00:19:45.309Z,996.07
2023-03-22T00:20:45.337Z,996.13
2023-03-22T00:21:45.296Z,996.11
2023-03-22T00:22:45.274Z,996.08
2023-03-22T00:23:45.245Z,996.02
2023-03-22T00:24:45.264Z,996.00
2023-03-22T00:25:45.238Z,995.99
2023-03-22T00:26:45.236Z,995.97
2023-03-22T00:27:45.211Z,996.01
2023-03-22T00:28:45.187Z,995.98
2023-03-22T00:29:45.211Z,995.99
2023-03-22T00:30:45.181Z,996.04
2023-03-22T00:31:45.246Z,996.02
2023-03-22T00:32:45.156Z,995.99
2023-03-22T00:33:45.169Z,995.98
2023-03-22T00:34:45.141Z,995.96
2023-03-22T00:35:45.125Z,995.96
2023-03-22T00:36:45.125Z,995.92
2023-03-22T00:37:45.112Z,995.88
2023-03-22T00:38:45.339Z,995.83
2023-03-22T00:39:45.084Z,995.88
2023-03-22T00:40:45.076Z,995.90
2023-03-22T00:41:45.088Z,995.94
2023-03-22T00:42:45.033Z,995.90
2023-03-22T00:43:45.014Z,995.92
2023-03-22T00:44:45.017Z,995.90
2023-03-22T00:45:45.068Z,995.89
2023-03-22T00:46:44.989Z,995.90
2023-03-22T00:47:45.040Z,995.86
2023-03-22T00:48:44.986Z,995.85
2023-03-22T00:49:44.961Z,995.89
2023-03-22T00:50:44.948Z,995.90
2023-03-22T00:51:44.933Z,995.90
2023-03-22T00:52:44.952Z,995.84
2023-03-22T00:53:44.921Z,995.85
2023-03-22T00:54:44.934Z,995.81
2023-03-22T00:55:44.879Z,995.87
2023-03-22T00:56:44.872Z,995.87
2023-03-22T00:57:44.892Z,995.83
2023-03-22T00:58:44.879Z,995.87
2023-03-22T00:59:44.868Z,995.86
2023-03-22T01:00:44.869Z,995.84
2023-03-22T01:01:44.806Z,995.76
2023-03-22T01:02:44.797Z,995.78
2023-03-22T01:03:44.865Z,995.84
2023-03-22T01:04:44.801Z,995.80
2023-03-22T01:05:44.817Z,995.86
2023-03-22T01:06:44.764Z,995.83
2023-03-22T01:07:44.785Z,995.84
2023-03-22T01:08:44.718Z,995.81
2023-03-22T01:09:44.710Z,995.82
2023-03-22T01:10:44.733Z,995.80
2023-03-22T01:11:44.677Z,995.74
2023-03-22T01:12:44.736Z,995.80
2023-03-22T01:13:44.679Z,995.74
2023-03-22T01:14:44.673Z,995.75
2023-03-22T01:15:44.686Z,995.71
2023-03-22T01:16:44.645Z,995.70
2023-03-22T01:17:44.680Z,995.66
2023-03-22T01:18:44.658Z,995.65
2023-03-22T01:19:44.612Z,995.62
2023-03-22T01:20:44.568Z,995.67
2023-03-22T01:21:44.577Z,995.70
2023-03-22T01:22:44.559Z,995.68
2023-03-22T01:23:44.597Z,995.66
2023-03-22T01:24:44.563Z,995.70
2023-03-22T01:25:44.508Z,995.71
2023-03-22T01:26:44.524Z,995.70
2023-03-22T01:27:44.504Z,995.61
2023-03-22T01:28:44.500Z,995.64
2023-03-22T01:29:44.500Z,995.70
2023-03-22T01:30:44.653Z,995.66
2023-03-22T01:31:44.452Z,995.68
2023-03-22T01:32:44.447Z,995.67
2023-03-22T01:33:44.472Z,995.65
2023-03-22T01:34:44.412Z,995.71
2023-03-22T01:35:44.477Z,995.70
2023-03-22T01:36:44.389Z,995.65
2023-03-22T01:37:44.385Z,995.69
2023-03-22T01:38:44.426Z,995.67
2023-03-22T01:39:44.354Z,995.74
2023-03-22T01:40:44.372Z,995.70
2023-03-22T01:41:44.348Z,995.64
2023-03-22T01:42:44.325Z,995.66
2023-03-22T01:43:44.357Z,995.67
2023-03-22T01:44:44.357Z,995.67
2023-03-22T01:45:44.303Z,995.66
2023-03-22T01:46:44.294Z,995.66
2023-03-22T01:47:44.322Z,995.69
2023-03-22T01:48:44.275Z,995.68
2023-03-22T01:49:44.269Z,995.72
2023-03-22T01:50:44.272Z,995.72
2023-03-22T01:51:44.242Z,995.69
2023-03-22T01:52:44.214Z,995.73
2023-03-22T01:53:44.224Z,995.72
2023-03-22T01:54:44.216Z,995.71
2023-03-22T01:55:44.220Z,995.68
2023-03-22T01:56:44.161Z,995.74
2023-03-22T01:57:44.151Z,995.69
2023-03-22T01:58:44.162Z,995.67
2023-03-22T01:59:44.115Z,995.69
2023-03-22T02:00:44.176Z,995.63
2023-03-22T02:01:44.224Z,995.67
2023-03-22T02:02:44.176Z,995.59
2023-03-22T02:03:44.088Z,995.62
2023-03-22T02:04:44.076Z,995.58
2023-03-22T02:05:44.087Z,995.58
2023-03-22T02:06:44.044Z,995.58
2023-03-22T02:07:44.054Z,995.56
2023-03-22T02:08:44.047Z,995.51
2023-03-22T02:09:44.026Z,995.52
2023-03-22T02:10:44.059Z,995.51
2023-03-22T02:11:43.998Z,995.44
2023-03-22T02:12:43.982Z,995.39
2023-03-22T02:13:43.971Z,995.44
2023-03-22T02:14:43.956Z,995.40
2023-03-22T02:15:44.003Z,995.41
2023-03-22T02:16:43.965Z,995.38
2023-03-22T02:17:43.929Z,995.40
2023-03-22T02:18:43.929Z,995.41
2023-03-22T02:19:43.916Z,995.36
2023-03-22T02:20:43.894Z,995.24
2023-03-22T02:21:43.910Z,995.30
2023-03-22T02:22:43.847Z,995.32
2023-03-22T02:23:43.855Z,995.36
2023-03-22T02:24:44.064Z,995.35
2023-03-22T02:25:43.853Z,995.35
2023-03-22T02:26:43.830Z,995.31
2023-03-22T02:27:43.858Z,995.28
2023-03-22T02:28:43.794Z,995.35
2023-03-22T02:29:43.775Z,995.40
2023-03-22T02:30:43.772Z,995.34
2023-03-22T02:31:43.783Z,995.32
2023-03-22T02:32:43.753Z,995.39
2023-03-22T02:33:43.754Z,995.33
2023-03-22T02:34:43.722Z,995.32
2023-03-22T02:35:43.798Z,995.34
2023-03-22T02:36:43.726Z,995.32
2023-03-22T02:37:43.695Z,995.34
2023-03-22T02:38:43.711Z,995.33
2023-03-22T02:39:43.686Z,995.32
2023-03-22T02:40:43.654Z,995.33
2023-03-22T02:41:43.663Z,995.31
2023-03-22T02:42:43.626Z,995.29
2023-03-22T02:43:43.632Z,995.30
2023-03-22T02:44:43.604Z,995.24
2023-03-22T02:45:43.596Z,995.29
2023-03-22T02:46:43.712Z,995.26
2023-03-22T02:47:43.679Z,995.21
2023-03-22T02:48:43.546Z,995.25
2023-03-22T02:49:43.547Z,995.30
2023-03-22T02:50:43.537Z,995.24
2023-03-22T02:51:43.533Z,995.28
2023-03-22T02:52:43.524Z,995.24
2023-03-22T02:53:43.492Z,995.29
2023-03-22T02:54:44.739Z,995.29
2023-03-22T02:55:43.529Z,995.27
2023-03-22T02:56:43.455Z,995.34
2023-03-22T02:57:43.477Z,995.28
2023-03-22T02:58:43.453Z,995.24
2023-03-22T02:59:43.425Z,995.23
2023-03-22T03:00:43.468Z,995.35
2023-03-22T03:01:43.418Z,995.31
2023-03-22T03:02:43.397Z,995.29
2023-03-22T03:03:43.415Z,995.29
2023-03-22T03:04:43.385Z,995.33
2023-03-22T03:05:43.345Z,995.28
2023-03-22T03:06:43.357Z,995.27
2023-03-22T03:07:43.326Z,995.33
2023-03-22T03:08:43.320Z,995.33
2023-03-22T03:09:43.343Z,995.34
2023-03-22T03:10:43.297Z,995.33
2023-03-22T03:11:43.300Z,995.28
2023-03-22T03:12:43.296Z,995.31
2023-03-22T03:13:43.270Z,995.30
2023-03-22T03:14:43.290Z,995.28
2023-03-22T03:15:43.264Z,995.27
2023-03-22T03:16:43.292Z,995.25
2023-03-22T03:17:43.209Z,995.33
2023-03-22T03:18:43.197Z,995.29
2023-03-22T03:19:43.213Z,995.34
2023-03-22T03:20:43.203Z,995.35
2023-03-22T03:21:43.196Z,995.31
2023-03-22T03:22:43.165Z,995.31
2023-03-22T03:23:43.157Z,995.33
2023-03-22T03:24:43.156Z,995.37
2023-03-22T03:25:43.133Z,995.30
2023-03-22T03:26:43.145Z,995.36
2023-03-22T03:27:43.106Z,995.35
2023-03-22T03:28:43.099Z,995.33
2023-03-22T03:29:43.112Z,995.33
2023-03-22T03:30:43.073Z,995.34
2023-03-22T03:31:43.164Z,995.32
2023-03-22T03:32:43.038Z,995.31
2023-03-22T03:33:43.023Z,995.35
2023-03-22T03:34:43.027Z,995.35
2023-03-22T03:35:43.052Z,995.31
2023-03-22T03:36:43.070Z,995.30
2023-03-22T03:37:42.995Z,995.25
2023-03-22T03:38:42.979Z,995.20
2023-03-22T03:39:42.969Z,995.27
2023-03-22T03:40:42.953Z,995.29
2023-03-22T03:41:42.955Z,995.24
2023-03-22T03:42:42.948Z,995.23
2023-03-22T03:43:42.903Z,995.25
2023-03-22T03:44:42.922Z,995.33
2023-03-22T03:45:42.908Z,995.31
2023-03-22T03:46:42.897Z,995.22
2023-03-22T03:47:42.931Z,995.25
2023-03-22T03:48:42.871Z,995.27
2023-03-22T03:49:42.848Z,995.36
2023-03-22T03:50:42.848Z,995.44
2023-03-22T03:51:42.829Z,995.47
2023-03-22T03:52:42.829Z,995.50
2023-03-22T03:53:42.834Z,995.46
2023-03-22T03:54:42.819Z,995.42
2023-03-22T03:55:42.771Z,995.38
2023-03-22T03:56:42.765Z,995.44
2023-03-22T03:57:42.762Z,995.41
2023-03-22T03:58:42.797Z,995.45
2023-03-22T03:59:42.752Z,995.41
2023-03-22T04:00:42.724Z,995.41
2023-03-22T04:01:42.692Z,995.31
2023-03-22T04:02:42.726Z,995.36
2023-03-22T04:03:42.691Z,995.28
2023-03-22T04:04:42.801Z,995.36
2023-03-22T04:05:42.696Z,995.30
2023-03-22T04:06:42.644Z,995.25
2023-03-22T04:07:42.680Z,995.25
2023-03-22T04:08:42.638Z,995.22
2023-03-22T04:09:42.629Z,995.29
2023-03-22T04:10:42.608Z,995.20
2023-03-22T04:11:42.576Z,995.30
2023-03-22T04:12:42.567Z,995.31
2023-03-22T04:13:42.596Z,995.27
2023-03-22T04:14:42.570Z,995.27
2023-03-22T04:15:42.586Z,995.24
2023-03-22T04:16:42.574Z,995.30
2023-03-22T04:17:42.529Z,995.27
2023-03-22T04:18:42.510Z,995.28
2023-03-22T04:19:42.524Z,995.24
2023-03-22T04:20:42.541Z,995.23
2023-03-22T04:21:42.486Z,995.23
2023-03-22T04:22:42.463Z,995.26
2023-03-22T04:23:42.461Z,995.20
2023-03-22T04:24:42.484Z,995.16
2023-03-22T04:25:42.492Z,995.18
2023-03-22T04:26:42.492Z,995.21
2023-03-22T04:27:42.437Z,995.17
2023-03-22T04:28:42.422Z,995.12
2023-03-22T04:29:42.408Z,995.12
2023-03-22T04:30:42.851Z,995.12
2023-03-22T04:31:42.406Z,995.09
2023-03-22T04:32:42.344Z,995.09
2023-03-22T04:33:42.374Z,995.07
2023-03-22T04:34:42.346Z,995.05
2023-03-22T04:35:42.347Z,995.09
2023-03-22T04:36:42.334Z,995.06
2023-03-22T04:37:42.312Z,995.07
2023-03-22T04:38:42.283Z,995.03
2023-03-22T04:39:42.276Z,995.01
2023-03-22T04:40:42.576Z,995.02
2023-03-22T04:41:42.235Z,995.02
2023-03-22T04:42:42.275Z,994.98
2023-03-22T04:43:42.268Z,994.97
2023-03-22T04:44:42.198Z,994.93
2023-03-22T04:45:42.211Z,994.96
2023-03-22T04:46:42.251Z,994.99
2023-03-22T04:47:42.281Z,994.99
2023-03-22T04:48:42.176Z,994.98
2023-03-22T04:49:42.142Z,994.99
2023-03-22T04:50:42.265Z,994.98
2023-03-22T04:51:42.112Z,995.05
2023-03-22T04:52:42.127Z,995.14
2023-03-22T04:53:42.090Z,995.14
2023-03-22T04:54:42.086Z,995.14
2023-03-22T04:55:42.074Z,995.08
2023-03-22T04:56:42.123Z,995.03
2023-03-22T04:57:42.056Z,995.02
2023-03-22T04:58:42.072Z,995.05
2023-03-22T04:59:42.048Z,995.08
2023-03-22T05:00:42.352Z,995.09
2023-03-22T05:01:42.013Z,995.02
2023-03-22T05:02:42.103Z,994.98
2023-03-22T05:03:42.009Z,994.99
2023-03-22T05:04:41.989Z,995.04
2023-03-22T05:05:41.963Z,995.06
2023-03-22T05:06:41.950Z,995.02
2023-03-22T05:07:41.955Z,994.99
2023-03-22T05:08:41.967Z,995.02
2023-03-22T05:09:41.937Z,994.96
2023-03-22T05:10:42.213Z,994.92
2023-03-22T05:11:41.921Z,994.95
2023-03-22T05:12:41.902Z,994.94
2023-03-22T05:13:41.911Z,994.99
2023-03-22T05:14:41.908Z,994.94
2023-03-22T05:15:41.981Z,994.97
2023-03-22T05:16:41.832Z,994.91
2023-03-22T05:17:42.127Z,994.88
2023-03-22T05:18:41.819Z,994.90
2023-03-22T05:19:41.812Z,994.94
2023-03-22T05:20:42.205Z,994.84
2023-03-22T05:21:41.823Z,994.90
2023-03-22T05:22:41.769Z,994.91
2023-03-22T05:23:41.749Z,994.88
2023-03-22T05:24:41.768Z,994.85
2023-03-22T05:25:41.726Z,994.91
2023-03-22T05:26:41.719Z,994.86
2023-03-22T05:27:41.714Z,994.85
2023-03-22T05:28:41.720Z,994.88
2023-03-22T05:29:41.671Z,994.86
2023-03-22T05:30:41.915Z,994.87
2023-03-22T05:31:41.749Z,994.85
2023-03-22T05:32:41.694Z,994.86
2023-03-22T05:33:41.691Z,994.84
2023-03-22T05:34:41.760Z,994.89
2023-03-22T05:35:41.677Z,994.84
2023-03-22T05:36:41.709Z,994.91
2023-03-22T05:37:41.665Z,994.91
2023-03-22T05:38:41.708Z,994.86
2023-03-22T05:39:41.555Z,994.84
2023-03-22T05:40:41.893Z,994.86
2023-03-22T05:41:41.572Z,994.89
2023-03-22T05:42:41.533Z,994.91
2023-03-22T05:43:41.689Z,994.91
2023-03-22T05:44:41.518Z,994.96
2023-03-22T05:45:41.503Z,994.96
2023-03-22T05:46:41.544Z,995.04
2023-03-22T05:47:41.568Z,994.99
2023-03-22T05:48:41.480Z,994.99
2023-03-22T05:49:41.451Z,994.97
2023-03-22T05:50:41.607Z,994.98
2023-03-22T05:51:41.489Z,994.91
2023-03-22T05:52:41.427Z,994.88
2023-03-22T05:53:41.454Z,994.94
2023-03-22T05:54:41.402Z,994.93
2023-03-22T05:55:41.397Z,994.95
2023-03-22T05:56:41.399Z,994.91
2023-03-22T05:57:41.375Z,994.91
2023-03-22T05:58:41.344Z,994.94
2023-03-22T05:59:41.380Z,994.96
2023-03-22T06:00:41.614Z,994.91
2023-03-22T06:01:41.367Z,994.92
2023-03-22T06:02:41.412Z,994.88
2023-03-22T06:03:41.303Z,994.92
2023-03-22T06:04:41.293Z,994.93
2023-03-22T06:05:41.302Z,994.91
2023-03-22T06:06:41.250Z,994.85
2023-03-22T06:07:41.238Z,994.78
2023-03-22T06:08:41.258Z,994.84
2023-03-22T06:09:41.214Z,994.84
2023-03-22T06:10:41.630Z,994.78
2023-03-22T06:11:41.218Z,994.84
2023-03-22T06:12:41.264Z,994.82
2023-03-22T06:13:41.189Z,994.82
2023-03-22T06:14:41.166Z,994.82
2023-03-22T06:15:41.140Z,994.80
2023-03-22T06:16:41.193Z,994.82
2023-03-22T06:17:41.154Z,994.81
2023-03-22T06:18:41.142Z,994.72
2023-03-22T06:19:41.112Z,994.82
2023-03-22T06:20:41.624Z,994.85
2023-03-22T06:21:41.088Z,994.85
2023-03-22T06:22:41.129Z,994.84
2023-03-22T06:23:41.056Z,994.87
2023-03-22T06:24:41.047Z,994.83
2023-03-22T06:25:41.044Z,994.82
2023-03-22T06:26:41.034Z,994.80
2023-03-22T06:27:41.055Z,994.84
2023-03-22T06:28:41.041Z,994.85
2023-03-22T06:29:41.018Z,994.79
2023-03-22T06:30:41.474Z,994.83
2023-03-22T06:31:40.966Z,994.84
2023-03-22T06:32:40.964Z,994.79
2023-03-22T06:33:40.952Z,994.85
2023-03-22T06:34:40.932Z,994.82
2023-03-22T06:35:40.975Z,994.83
2023-03-22T06:36:40.984Z,994.89
2023-03-22T06:37:40.892Z,994.89
2023-03-22T06:38:40.884Z,994.90
2023-03-22T06:39:40.872Z,994.84
2023-03-22T06:40:41.027Z,994.88
2023-03-22T06:41:40.870Z,994.88
2023-03-22T06:42:40.891Z,994.87
2023-03-22T06:43:40.820Z,994.83
2023-03-22T06:44:40.802Z,994.77
2023-03-22T06:45:40.904Z,994.83
2023-03-22T06:46:40.793Z,994.78
2023-03-22T06:47:40.874Z,994.84
2023-03-22T06:48:40.794Z,994.81
2023-03-22T06:49:40.755Z,994.84
2023-03-22T06:50:43.073Z,994.85
2023-03-22T06:51:40.753Z,994.81
2023-03-22T06:52:40.779Z,994.84
2023-03-22T06:53:40.721Z,994.87
2023-03-22T06:54:40.727Z,994.85
2023-03-22T06:55:40.666Z,994.83
2023-03-22T06:56:40.663Z,994.84
2023-03-22T06:57:40.714Z,994.84
2023-03-22T06:58:40.676Z,994.85
2023-03-22T06:59:40.659Z,994.80
2023-03-22T07:00:40.777Z,994.82
2023-03-22T07:01:40.640Z,994.84
2023-03-22T07:02:40.653Z,994.84
2023-03-22T07:03:40.621Z,994.86
2023-03-22T07:04:40.627Z,994.89
2023-03-22T07:05:40.580Z,994.91
2023-03-22T07:06:40.621Z,994.88
2023-03-22T07:07:40.578Z,994.93
2023-03-22T07:08:40.545Z,994.88
2023-03-22T07:09:40.523Z,994.94
2023-03-22T07:10:40.677Z,994.96
2023-03-22T07:11:40.537Z,994.93
2023-03-22T07:12:40.508Z,994.93
2023-03-22T07:13:40.508Z,994.93
2023-03-22T07:14:40.474Z,994.95
2023-03-22T07:15:40.529Z,994.96
2023-03-22T07:16:41.287Z,994.90
2023-03-22T07:17:40.434Z,994.91
2023-03-22T07:18:40.499Z,994.92
2023-03-22T07:19:40.426Z,994.97
2023-03-22T07:20:40.796Z,994.94
2023-03-22T07:21:40.419Z,994.95
2023-03-22T07:22:40.392Z,994.91
2023-03-22T07:23:40.361Z,994.89
2023-03-22T07:24:50.359Z,994.96
2023-03-22T07:25:41.365Z,994.91
2023-03-22T07:26:40.321Z,994.87
2023-03-22T07:27:40.314Z,994.88
2023-03-22T07:28:40.309Z,994.86
2023-03-22T07:29:40.288Z,994.85
2023-03-22T07:30:40.527Z,994.83
2023-03-22T07:31:40.280Z,994.85
2023-03-22T07:32:40.260Z,994.83
2023-03-22T07:33:40.293Z,994.93
2023-03-22T07:34:40.250Z,994.81
2023-03-22T07:35:40.288Z,994.90
2023-03-22T07:36:40.225Z,994.84
2023-03-22T07:37:40.228Z,994.87
2023-03-22T07:38:40.219Z,994.84
2023-03-22T07:39:40.170Z,994.79
2023-03-22T07:40:40.428Z,994.82
2023-03-22T07:41:40.147Z,994.75
2023-03-22T07:42:40.151Z,994.80
2023-03-22T07:43:52.753Z,994.81
2023-03-22T07:44:41.118Z,994.81
2023-03-22T07:45:40.106Z,994.85
2023-03-22T07:46:40.257Z,994.79
2023-03-22T07:47:41.553Z,994.77
2023-03-22T07:48:40.106Z,994.79
2023-03-22T07:49:40.137Z,994.70
2023-03-22T07:50:40.378Z,994.80
2023-03-22T07:51:40.069Z,994.79
2023-03-22T07:52:40.042Z,994.74
2023-03-22T07:53:40.083Z,994.79
2023-03-22T07:54:40.043Z,994.75
2023-03-22T07:55:40.019Z,994.74
2023-03-22T07:56:39.976Z,994.79
2023-03-22T07:57:39.993Z,994.74
2023-03-22T07:58:40.038Z,994.77
2023-03-22T07:59:40.338Z,994.77
2023-03-22T08:00:40.209Z,994.73
2023-03-22T08:01:39.965Z,994.71
2023-03-22T08:02:40.036Z,994.70
2023-03-22T08:03:40.031Z,994.72
2023-03-22T08:04:39.961Z,994.71
2023-03-22T08:05:40.073Z,994.68
2023-03-22T08:06:39.869Z,994.63
2023-03-22T08:07:39.864Z,994.66
2023-03-22T08:08:39.843Z,994.57
2023-03-22T08:09:39.862Z,994.57
2023-03-22T08:10:40.311Z,994.55
2023-03-22T08:11:39.858Z,994.56
2023-03-22T08:12:39.833Z,994.62
2023-03-22T08:13:40.810Z,994.59
2023-03-22T08:14:39.792Z,994.57
2023-03-22T08:15:40.027Z,994.55
2023-03-22T08:16:39.773Z,994.62
2023-03-22T08:17:39.759Z,994.56
2023-03-22T08:18:39.729Z,994.55
2023-03-22T08:19:39.743Z,994.58
2023-03-22T08:20:39.853Z,994.61
2023-03-22T08:21:39.808Z,994.69
2023-03-22T08:22:39.665Z,994.64
2023-03-22T08:23:42.111Z,994.62
2023-03-22T08:24:39.684Z,994.61
2023-03-22T08:25:39.639Z,994.55
2023-03-22T08:26:39.684Z,994.55
2023-03-22T08:27:39.625Z,994.57
2023-03-22T08:28:39.601Z,994.55
2023-03-22T08:29:39.589Z,994.55
2023-03-22T08:30:39.917Z,994.50
2023-03-22T08:31:39.727Z,994.48
2023-03-22T08:32:39.572Z,994.50
2023-03-22T08:33:39.627Z,994.47
2023-03-22T08:34:39.578Z,994.44
2023-03-22T08:35:39.757Z,994.48
2023-03-22T08:36:39.578Z,994.45
2023-03-22T08:37:39.507Z,994.39
2023-03-22T08:38:39.496Z,994.46
2023-03-22T08:39:39.542Z,994.43
2023-03-22T08:40:39.523Z,994.44
2023-03-22T08:41:39.500Z,994.39
2023-03-22T08:42:39.447Z,994.39
2023-03-22T08:43:39.451Z,994.45
2023-03-22T08:44:39.477Z,994.49
2023-03-22T08:45:39.759Z,994.41
2023-03-22T08:46:40.524Z,994.45
2023-03-22T08:47:39.431Z,994.42
2023-03-22T08:48:39.397Z,994.32
2023-03-22T08:49:39.471Z,994.33
2023-03-22T08:50:39.429Z,994.48
2023-03-22T08:51:39.347Z,994.39
2023-03-22T08:52:39.330Z,994.31
2023-03-22T08:53:39.352Z,994.35
2023-03-22T08:54:39.332Z,994.36
2023-03-22T08:55:39.526Z,994.37
2023-03-22T08:56:39.322Z,994.34
2023-03-22T08:57:39.314Z,994.35
2023-03-22T08:58:39.261Z,994.25
2023-03-22T08:59:42.275Z,994.32
2023-03-22T09:00:48.268Z,994.19
2023-03-22T09:01:40.387Z,994.25
2023-03-22T09:02:39.267Z,994.34
2023-03-22T09:03:39.195Z,994.31
2023-03-22T09:04:39.234Z,994.21
2023-03-22T09:05:39.381Z,994.12
2023-03-22T09:06:39.193Z,994.17
2023-03-22T09:07:39.210Z,994.11
2023-03-22T09:08:39.135Z,994.19
2023-03-22T09:09:39.163Z,994.15
2023-03-22T09:10:39.125Z,994.05
2023-03-22T09:11:39.118Z,994.10
2023-03-22T09:12:39.154Z,994.09
2023-03-22T09:13:39.085Z,994.07
2023-03-22T09:14:39.121Z,994.06
2023-03-22T09:15:39.503Z,994.01
2023-03-22T09:16:39.151Z,993.97
2023-03-22T09:17:39.080Z,994.04
2023-03-22T09:18:39.059Z,994.07
2023-03-22T09:19:39.201Z,994.03
2023-03-22T09:20:39.359Z,993.98
2023-03-22T09:21:39.050Z,993.96
2023-03-22T09:22:38.986Z,993.89
2023-03-22T09:23:38.990Z,993.87
2023-03-22T09:24:38.970Z,993.89
2023-03-22T09:25:39.106Z,993.86
2023-03-22T09:26:38.968Z,993.78
2023-03-22T09:27:38.967Z,993.74
2023-03-22T09:28:38.993Z,993.63
2023-03-22T09:29:38.962Z,993.68
2023-03-22T09:30:39.065Z,993.66
2023-03-22T09:31:38.967Z,993.49
2023-03-22T09:32:38.872Z,993.59
2023-03-22T09:33:38.874Z,993.47
2023-03-22T09:34:38.888Z,993.64
2023-03-22T09:35:39.183Z,993.46
2023-03-22T09:36:38.835Z,993.54
2023-03-22T09:37:38.817Z,993.49
2023-03-22T09:38:38.823Z,993.34
2023-03-22T09:39:38.817Z,993.35
2023-03-22T09:40:38.806Z,993.29
2023-03-22T09:41:38.797Z,993.32
2023-03-22T09:42:38.801Z,993.35
2023-03-22T09:43:38.768Z,993.43
2023-03-22T09:44:38.774Z,993.22
2023-03-22T09:45:39.069Z,993.46
2023-03-22T09:46:39.810Z,993.40
2023-03-22T09:47:45.807Z,993.46
2023-03-22T09:48:39.685Z,993.36
2023-03-22T09:49:52.558Z,993.40
2023-03-22T09:50:39.671Z,993.45
2023-03-22T09:51:38.730Z,993.35
2023-03-22T09:52:38.680Z,993.41
2023-03-22T09:53:38.647Z,993.36
2023-03-22T09:54:38.644Z,993.29
2023-03-22T09:55:38.852Z,993.41
2023-03-22T09:56:38.642Z,993.31
2023-03-22T09:57:38.633Z,993.28
2023-03-22T09:58:38.943Z,993.27
2023-03-22T09:59:38.559Z,993.18
2023-03-22T10:00:38.832Z,993.26
2023-03-22T10:01:38.791Z,993.06
2023-03-22T10:02:38.620Z,993.17
2023-03-22T10:03:38.513Z,993.26
2023-03-22T10:04:38.569Z,993.21
2023-03-22T10:05:38.665Z,993.20
2023-03-22T10:06:38.656Z,993.12
2023-03-22T10:07:38.497Z,993.13
2023-03-22T10:08:38.525Z,993.23
2023-03-22T10:09:38.444Z,993.19
2023-03-22T10:10:38.462Z,993.17
2023-03-22T10:11:38.461Z,993.18
2023-03-22T10:12:38.456Z,993.15
2023-03-22T10:13:38.416Z,993.10
2023-03-22T10:14:38.450Z,993.09
2023-03-22T10:15:38.769Z,993.14
2023-03-22T10:16:38.424Z,993.07
2023-03-22T10:17:38.380Z,993.06
2023-03-22T10:18:38.384Z,992.99
2023-03-22T10:19:38.345Z,993.01
2023-03-22T10:20:38.352Z,992.90
2023-03-22T10:21:38.403Z,993.03
2023-03-22T10:22:38.334Z,992.94
2023-03-22T10:23:38.524Z,992.89
2023-03-22T10:24:39.907Z,992.81
2023-03-22T10:25:38.757Z,992.83
2023-03-22T10:26:38.281Z,992.79
2023-03-22T10:27:38.243Z,992.77
2023-03-22T10:28:38.291Z,992.81
2023-03-22T10:29:38.223Z,992.77
2023-03-22T10:30:38.566Z,992.73
2023-03-22T10:31:38.340Z,992.72
2023-03-22T10:32:51.110Z,992.65
2023-03-22T10:33:39.179Z,992.78
2023-03-22T10:34:38.181Z,992.73
2023-03-22T10:35:38.232Z,992.71
2023-03-22T10:36:38.162Z,992.68
2023-03-22T10:37:38.154Z,992.56
2023-03-22T10:38:38.157Z,992.82
2023-03-22T10:39:39.783Z,992.54
2023-03-22T10:40:38.110Z,992.67
2023-03-22T10:41:38.109Z,992.64
2023-03-22T10:42:38.071Z,992.55
2023-03-22T10:43:38.108Z,992.66
2023-03-22T10:44:38.065Z,992.52
2023-03-22T10:45:38.211Z,992.49
2023-03-22T10:46:38.099Z,992.45
2023-03-22T10:47:38.041Z,992.60
2023-03-22T10:48:38.021Z,992.64
2023-03-22T10:49:38.033Z,992.69
2023-03-22T10:50:38.021Z,992.61
2023-03-22T10:51:38.016Z,992.56
2023-03-22T10:52:37.974Z,992.60
2023-03-22T10:53:37.999Z,992.49
2023-03-22T10:54:37.943Z,992.52
2023-03-22T10:55:38.046Z,992.46
2023-03-22T10:56:37.950Z,992.38
2023-03-22T10:57:37.947Z,992.48
2023-03-22T10:58:37.886Z,992.45
2023-03-22T10:59:37.971Z,992.53
2023-03-22T11:00:41.197Z,992.42
2023-03-22T11:01:38.052Z,992.51
2023-03-22T11:02:38.100Z,992.37
2023-03-22T11:03:37.865Z,992.37
2023-03-22T11:04:37.847Z,992.48
2023-03-22T11:05:38.366Z,992.46
2023-03-22T11:06:37.890Z,992.49
2023-03-22T11:07:37.847Z,992.45
2023-03-22T11:08:37.803Z,992.53
2023-03-22T11:09:37.781Z,992.42
2023-03-22T11:10:37.829Z,992.59
2023-03-22T11:11:38.796Z,992.45
2023-03-22T11:12:39.918Z,992.44
2023-03-22T11:13:37.771Z,992.47
2023-03-22T11:14:37.744Z,992.52
2023-03-22T11:15:37.966Z,992.48
2023-03-22T11:16:37.837Z,992.46
2023-03-22T11:17:37.681Z,992.50
2023-03-22T11:18:37.672Z,992.40
2023-03-22T11:19:37.669Z,992.53
2023-03-22T11:20:37.734Z,992.53
2023-03-22T11:21:37.658Z,992.47
2023-03-22T11:22:37.635Z,992.44
2023-03-22T11:23:38.706Z,992.42
2023-03-22T11:24:37.618Z,992.32
2023-03-22T11:25:37.624Z,992.29
2023-03-22T11:26:40.766Z,992.32
2023-03-22T11:27:37.614Z,992.42
2023-03-22T11:28:37.616Z,992.25
2023-03-22T11:29:37.540Z,992.35
2023-03-22T11:30:37.594Z,992.39
2023-03-22T11:31:37.560Z,992.42
2023-03-22T11:32:37.540Z,992.42
2023-03-22T11:33:37.576Z,992.39
2023-03-22T11:34:37.492Z,992.33
2023-03-22T11:35:37.519Z,992.26
2023-03-22T11:36:37.485Z,992.29
2023-03-22T11:37:37.442Z,992.26
2023-03-22T11:38:37.483Z,992.27
2023-03-22T11:39:37.465Z,992.37
2023-03-22T11:40:37.527Z,992.24
2023-03-22T11:41:37.456Z,992.26
2023-03-22T11:42:37.384Z,992.11
2023-03-22T11:43:37.431Z,992.21
2023-03-22T11:44:37.374Z,992.16
2023-03-22T11:45:37.444Z,992.13
2023-03-22T11:46:37.483Z,992.11
2023-03-22T11:47:37.367Z,992.09
2023-03-22T11:48:37.497Z,992.01
2023-03-22T11:49:37.564Z,992.09
2023-03-22T11:50:37.338Z,992.07
2023-03-22T11:51:37.321Z,992.07
2023-03-22T11:52:37.311Z,991.87
2023-03-22T11:53:37.299Z,991.89
2023-03-22T11:54:37.261Z,991.94
2023-03-22T11:55:37.253Z,991.90
2023-03-22T11:56:37.283Z,991.91
2023-03-22T11:57:37.265Z,991.88
2023-03-22T11:58:37.219Z,991.86
2023-03-22T11:59:37.225Z,991.89
2023-03-22T12:00:37.221Z,991.86
2023-03-22T12:01:37.200Z,991.78
2023-03-22T12:02:37.295Z,991.75
2023-03-22T12:03:39.229Z,991.76
2023-03-22T12:04:37.199Z,991.77
2023-03-22T12:05:37.147Z,991.78
2023-03-22T12:06:37.221Z,991.71
2023-03-22T12:07:37.113Z,991.75
2023-03-22T12:08:37.147Z,991.76
2023-03-22T12:09:37.190Z,991.72
2023-03-22T12:10:37.096Z,991.78
2023-03-22T12:11:37.091Z,991.72
2023-03-22T12:12:37.083Z,991.68
2023-03-22T12:13:37.079Z,991.68
2023-03-22T12:14:37.051Z,991.61
2023-03-22T12:15:37.062Z,991.58
2023-03-22T12:16:37.038Z,991.53
2023-03-22T12:17:37.130Z,991.49
2023-03-22T12:18:37.023Z,991.48
2023-03-22T12:19:37.013Z,991.60
2023-03-22T12:20:37.057Z,991.58
2023-03-22T12:21:36.985Z,991.51
2023-03-22T12:22:37.007Z,991.50
2023-03-22T12:23:36.982Z,991.55
2023-03-22T12:24:36.934Z,991.49
2023-03-22T12:25:36.914Z,991.52
2023-03-22T12:26:36.935Z,991.50
2023-03-22T12:27:36.918Z,991.50
2023-03-22T12:28:36.928Z,991.49