createdAt,value
2018-03-02T00:00:48.678Z,-3.70
2018-03-02T00:03:15.426Z,-3.80
2018-03-02T00:05:42.150Z,-3.80
2018-03-02T00:08:08.903Z,-3.80
2018-03-02T00:10:34.911Z,-3.90
2018-03-02T00:13:00.891Z,-4.00
2018-03-02T00:15:26.887Z,-4.00
2018-03-02T00:17:52.896Z,-4.20
2018-03-02T00:20:19.619Z,-4.30
2018-03-02T00:22:45.667Z,-4.20
2018-03-02T00:25:11.673Z,-4.30
2018-03-02T00:27:37.643Z,-4.40
2018-03-02T00:30:04.432Z,-4.40
2018-03-02T00:32:30.459Z,-4.40
2018-03-02T00:34:56.464Z,-4.40
2018-03-02T00:37:22.447Z,-4.40
2018-03-02T00:39:48.443Z,-4.40
2018-03-02T00:42:15.184Z,-4.50
2018-03-02T00:44:41.922Z,-4.50
2018-03-02T00:47:08.661Z,-4.60
2018-03-02T00:49:35.403Z,-4.50
2018-03-02T00:52:02.123Z,-4.50
2018-03-02T00:54:28.163Z,-4.50
2018-03-02T00:56:54.886Z,-4.80
2018-03-02T00:59:20.858Z,-4.90
2018-03-02T01:01:46.835Z,-4.80
2018-03-02T01:04:12.835Z,-4.80
2018-03-02T01:06:38.971Z,-4.80
2018-03-02T01:09:04.956Z,-4.80
2018-03-02T01:11:30.958Z,-4.90
2018-03-02T01:13:56.943Z,-5.00
2018-03-02T01:16:22.959Z,-5.10
2018-03-02T01:18:49.736Z,-5.10
2018-03-02T01:21:16.487Z,-5.00
2018-03-02T01:23:42.484Z,-5.10
2018-03-02T01:26:09.294Z,-4.80
2018-03-02T01:28:35.292Z,-4.90
2018-03-02T01:31:01.307Z,-4.90
2018-03-02T01:33:28.025Z,-5.10
2018-03-02T01:35:54.767Z,-5.20
2018-03-02T01:38:21.483Z,-5.20
2018-03-02T01:40:47.496Z,-5.20
2018-03-02T01:43:13.538Z,-5.20
2018-03-02T01:45:39.558Z,-5.10
2018-03-02T01:48:05.542Z,-5.20
2018-03-02T01:50:31.543Z,-5.20
2018-03-02T01:52:57.532Z,-5.20
2018-03-02T01:55:24.470Z,-5.20
2018-03-02T01:57:50.435Z,-5.20
2018-03-02T02:00:16.511Z,-5.20
2018-03-02T02:02:42.543Z,-5.40
2018-03-02T02:05:08.531Z,-5.40
2018-03-02T02:07:34.526Z,-5.40
2018-03-02T02:10:00.511Z,-5.40
2018-03-02T02:12:26.515Z,-5.30
2018-03-02T02:14:52.697Z,-5.30
2018-03-02T02:17:18.803Z,-5.40
2018-03-02T02:19:45.531Z,-5.50
2018-03-02T02:22:12.267Z,-5.50
2018-03-02T02:24:38.250Z,-5.50
2018-03-02T02:27:04.245Z,-5.50
2018-03-02T02:29:30.247Z,-5.60
2018-03-02T02:31:56.991Z,-5.40
2018-03-02T02:34:24.059Z,-5.40
2018-03-02T02:36:50.100Z,-5.40
2018-03-02T02:39:16.100Z,-5.40
2018-03-02T02:41:42.100Z,-5.30
2018-03-02T02:44:08.822Z,-5.40
2018-03-02T02:46:34.828Z,-5.40
2018-03-02T02:49:00.795Z,-5.50
2018-03-02T02:51:27.547Z,-5.40
2018-03-02T02:53:54.260Z,-5.50
2018-03-02T02:56:21.003Z,-5.50
2018-03-02T02:58:46.998Z,-5.60
2018-03-02T03:01:13.053Z,-5.50
2018-03-02T03:03:39.010Z,-5.50
2018-03-02T03:06:05.002Z,-5.50
2018-03-02T03:08:31.758Z,-5.60
2018-03-02T03:10:57.754Z,-5.60
2018-03-02T03:13:24.614Z,-5.70
2018-03-02T03:15:51.354Z,-5.70
2018-03-02T03:18:18.146Z,-5.60
2018-03-02T03:20:44.106Z,-5.70
2018-03-02T03:23:10.170Z,-5.70
2018-03-02T03:25:36.168Z,-5.60
2018-03-02T03:28:02.923Z,-5.40
2018-03-02T03:30:28.905Z,-5.40
2018-03-02T03:32:54.911Z,-5.50
2018-03-02T03:35:20.912Z,-5.50
2018-03-02T03:37:46.911Z,-5.60
2018-03-02T03:40:12.998Z,-5.80
2018-03-02T03:42:39.011Z,-5.60
2018-03-02T03:45:05.015Z,-5.60
2018-03-02T03:47:31.023Z,-5.70
2018-03-02T03:49:57.018Z,-5.70
2018-03-02T03:52:23.015Z,-5.70
2018-03-02T03:54:49.027Z,-5.60
2018-03-02T03:57:15.087Z,-5.60
2018-03-02T03:59:41.078Z,-5.60
2018-03-02T04:02:07.079Z,-5.60
2018-03-02T04:04:33.058Z,-5.60
2018-03-02T04:06:59.783Z,-5.80
2018-03-02T04:09:25.795Z,-5.80
2018-03-02T04:11:51.771Z,-5.80
2018-03-02T04:14:17.767Z,-5.80
2018-03-02T04:16:44.503Z,-6.00
2018-03-02T04:19:11.259Z,-5.90
2018-03-02T04:21:37.234Z,-5.90
2018-03-02T04:24:03.238Z,-5.70
2018-03-02T04:26:29.227Z,-5.80
2018-03-02T04:28:55.223Z,-5.90
2018-03-02T04:31:21.215Z,-5.80
2018-03-02T04:33:47.240Z,-5.80
2018-03-02T04:36:13.226Z,-5.90
2018-03-02T04:38:39.226Z,-6.00
2018-03-02T04:41:05.950Z,-5.90
2018-03-02T04:43:32.007Z,-6.00
2018-03-02T04:45:58.001Z,-5.90
2018-03-02T04:48:23.995Z,-5.80
2018-03-02T04:50:49.975Z,-5.80
2018-03-02T04:53:15.950Z,-5.90
2018-03-02T04:55:41.959Z,-5.80
2018-03-02T04:58:08.199Z,-5.90
2018-03-02T05:00:34.302Z,-5.80
2018-03-02T05:03:00.282Z,-5.80
2018-03-02T05:05:26.294Z,-5.80
2018-03-02T05:07:53.023Z,-5.80
2018-03-02T05:10:19.027Z,-5.90
2018-03-02T05:12:45.003Z,-5.80
2018-03-02T05:15:11.774Z,-5.90
2018-03-02T05:17:37.755Z,-5.90
2018-03-02T05:20:04.478Z,-5.90
2018-03-02T05:22:30.482Z,-5.90
2018-03-02T05:24:56.467Z,-5.90
2018-03-02T05:27:22.447Z,-5.90
2018-03-02T05:29:48.463Z,-5.90
2018-03-02T05:32:14.446Z,-5.90
2018-03-02T05:34:40.438Z,-5.80
2018-03-02T05:37:06.425Z,-5.90
2018-03-02T05:39:32.690Z,-5.90
2018-03-02T05:41:59.405Z,-5.90
2018-03-02T05:44:25.462Z,-5.90
2018-03-02T05:46:51.459Z,-5.90
2018-03-02T05:49:18.194Z,-5.90
2018-03-02T05:51:44.219Z,-6.00
2018-03-02T05:54:10.284Z,-5.90
2018-03-02T05:56:36.283Z,-5.80
2018-03-02T05:59:03.006Z,-5.90
2018-03-02T06:01:29.021Z,-5.90
2018-03-02T06:03:55.076Z,-5.90
2018-03-02T06:06:21.116Z,-6.00
2018-03-02T06:08:47.119Z,-5.90
2018-03-02T06:11:13.887Z,-6.00
2018-03-02T06:13:39.883Z,-6.00
2018-03-02T06:16:06.687Z,-6.00
2018-03-02T06:18:32.667Z,-5.90
2018-03-02T06:20:58.667Z,-5.90
2018-03-02T06:23:25.404Z,-5.80
2018-03-02T06:25:52.160Z,-5.80
2018-03-02T06:28:18.175Z,-5.80
2018-03-02T06:30:44.159Z,-5.70
2018-03-02T06:33:10.150Z,-5.70
2018-03-02T06:35:36.125Z,-5.70
2018-03-02T06:38:02.867Z,-5.60
2018-03-02T06:40:28.867Z,-5.60
2018-03-02T06:42:54.892Z,-5.50
2018-03-02T06:45:21.031Z,-5.40
2018-03-02T06:47:47.045Z,-5.30
2018-03-02T06:50:13.034Z,-5.20
2018-03-02T06:52:39.094Z,-5.20
2018-03-02T06:55:05.159Z,-5.10
2018-03-02T06:57:31.238Z,-5.10
2018-03-02T06:59:57.239Z,-5.00
2018-03-02T07:02:23.495Z,-5.00
2018-03-02T07:04:49.593Z,-4.90
2018-03-02T07:07:15.614Z,-4.90
2018-03-02T07:09:41.631Z,-4.80
2018-03-02T07:12:07.623Z,-4.70
2018-03-02T07:14:33.667Z,-4.60
2018-03-02T07:16:59.668Z,-4.50
2018-03-02T07:19:26.423Z,-4.60
2018-03-02T07:21:53.150Z,-4.60
2018-03-02T07:24:19.878Z,-4.50
2018-03-02T07:26:45.878Z,-4.50
2018-03-02T07:29:11.879Z,-4.40
2018-03-02T07:31:37.890Z,-4.40
2018-03-02T07:34:03.883Z,-4.50
2018-03-02T07:36:30.621Z,-4.40
2018-03-02T07:38:57.362Z,-4.40
2018-03-02T07:41:23.367Z,-4.40
2018-03-02T07:43:49.495Z,-4.40
2018-03-02T07:46:15.475Z,-4.30
2018-03-02T07:48:41.500Z,-4.20
2018-03-02T07:51:07.507Z,-4.20
2018-03-02T07:53:33.508Z,-4.10
2018-03-02T07:55:59.559Z,-4.10
2018-03-02T07:58:25.579Z,-4.10
2018-03-02T08:00:51.558Z,-4.10
2018-03-02T08:03:17.686Z,-4.00
2018-03-02T08:05:43.703Z,-3.90
2018-03-02T08:08:10.508Z,-3.80
2018-03-02T08:10:36.519Z,-3.80
2018-03-02T08:13:02.535Z,-3.80
2018-03-02T08:15:29.267Z,-3.80
2018-03-02T08:17:55.280Z,-3.80
2018-03-02T08:20:22.004Z,-3.90
2018-03-02T08:22:48.058Z,-3.90
2018-03-02T08:25:14.042Z,-3.80
2018-03-02T08:27:40.059Z,-3.80
2018-03-02T08:30:06.163Z,-3.80
2018-03-02T08:32:32.174Z,-3.80
2018-03-02T15:47:32.306Z,-1.80
2018-03-02T15:49:58.282Z,-0.40
2018-03-02T15:52:25.027Z,-1.50
2018-03-02T15:54:51.059Z,-1.50
2018-03-02T15:57:17.775Z,-1.70
2018-03-02T15:59:43.755Z,-1.70
2018-03-02T16:02:09.956Z,-1.80
2018-03-02T16:04:36.691Z,-2.10
2018-03-02T18:26:42.614Z,-2.40
2018-03-02T18:29:08.599Z,-2.50
2018-03-02T18:31:35.415Z,-3.50
2018-03-02T18:34:01.591Z,-3.50
2018-03-02T18:36:27.570Z,-3.50
2018-03-02T18:38:53.603Z,-3.40
2018-03-02T18:41:19.578Z,-3.50
2018-03-02T18:43:45.575Z,-3.60
2018-03-02T18:46:11.585Z,-3.60
2018-03-02T18:48:37.578Z,-3.80
2018-03-02T18:51:03.550Z,-3.80
2018-03-02T18:53:30.284Z,-3.70
2018-03-02T18:55:56.239Z,-3.70
2018-03-02T18:58:22.230Z,-3.60
2018-03-02T19:00:48.950Z,-2.80
2018-03-02T19:03:14.950Z,-2.80
2018-03-02T19:05:41.014Z,-3.20
2018-03-02T19:08:07.759Z,-3.40
2018-03-02T19:10:34.518Z,-3.40
2018-03-02T19:13:00.643Z,-3.40
2018-03-02T19:15:27.366Z,-3.50
2018-03-02T19:17:54.134Z,-3.50
2018-03-02T19:20:20.110Z,-3.60
2018-03-02T19:22:47.566Z,-3.80
2018-03-02T19:25:13.568Z,-3.80
2018-03-02T19:27:39.547Z,-3.90
2018-03-02T19:30:05.573Z,-3.90
2018-03-02T19:32:31.579Z,-4.10
2018-03-02T19:34:57.614Z,-3.80
2018-03-02T19:37:24.414Z,-3.80
2018-03-02T19:39:51.887Z,-3.70
2018-03-02T19:42:18.627Z,-3.60
2018-03-02T19:44:44.627Z,-3.60
2018-03-02T19:47:10.619Z,-3.70
2018-03-02T19:49:36.638Z,-3.80
2018-03-02T19:52:02.733Z,-4.00
2018-03-02T19:54:29.543Z,-3.80
2018-03-02T19:56:56.318Z,-3.80
2018-03-02T19:59:23.059Z,-3.80
2018-03-02T20:01:49.019Z,-3.80
2018-03-02T20:04:15.533Z,-3.80
2018-03-02T20:06:41.522Z,-3.90
2018-03-02T20:09:07.662Z,-3.90
2018-03-02T20:11:33.699Z,-4.10
2018-03-02T20:14:00.439Z,-4.10
2018-03-02T20:16:26.460Z,-4.10
2018-03-02T20:18:52.521Z,-4.10
2018-03-02T20:21:18.515Z,-4.10
2018-03-02T20:23:44.522Z,-4.20
2018-03-02T20:26:11.412Z,-4.00
2018-03-02T20:28:38.339Z,-4.10
2018-03-02T20:31:04.517Z,-4.10
2018-03-02T20:33:30.649Z,-4.00
2018-03-02T20:35:57.490Z,-4.00
2018-03-02T20:38:23.496Z,-4.00
2018-03-02T20:40:49.746Z,-4.10
2018-03-02T20:43:16.475Z,-4.30
2018-03-02T20:45:43.956Z,-4.40
2018-03-02T20:48:10.686Z,-4.50
2018-03-02T20:50:36.684Z,-4.50
2018-03-02T20:53:02.727Z,-4.60
2018-03-02T20:55:28.871Z,-4.60
2018-03-02T20:57:55.585Z,-4.50
2018-03-02T21:00:21.679Z,-4.50
2018-03-02T21:02:47.659Z,-4.40
2018-03-02T21:05:14.357Z,-4.90
2018-03-02T21:07:40.325Z,-4.90
2018-03-02T21:10:07.226Z,-4.70
2018-03-02T21:12:33.223Z,-4.80
2018-03-02T21:14:59.259Z,-4.80
2018-03-02T21:17:25.285Z,-4.70
2018-03-02T21:19:51.229Z,-4.90
2018-03-02T21:22:17.999Z,-4.90
2018-03-02T21:24:44.722Z,-4.80
2018-03-02T21:27:10.693Z,-4.80
2018-03-02T21:29:36.684Z,-5.00
2018-03-02T21:32:02.830Z,-5.00
2018-03-02T21:34:28.877Z,-5.10
2018-03-02T21:36:54.852Z,-5.10
2018-03-02T21:39:21.649Z,-4.90
2018-03-02T21:41:48.424Z,-4.90
2018-03-02T21:44:14.400Z,-4.90
2018-03-02T21:46:40.419Z,-4.80
2018-03-02T21:49:06.418Z,-4.90
2018-03-02T21:51:33.320Z,-4.90
2018-03-02T21:53:59.320Z,-5.00
2018-03-02T21:56:25.303Z,-4.90
2018-03-02T21:58:52.022Z,-4.90
2018-03-02T22:01:18.004Z,-5.00
2018-03-02T22:03:44.026Z,-4.90
2018-03-02T22:06:10.267Z,-4.90
2018-03-02T22:08:36.287Z,-4.90
2018-03-02T22:11:02.297Z,-5.00
2018-03-02T22:13:28.283Z,-5.00
2018-03-02T22:15:54.991Z,-5.00
2018-03-02T22:18:21.029Z,-5.00
2018-03-02T22:20:47.771Z,-5.00
2018-03-02T22:23:14.524Z,-5.10
2018-03-02T22:25:41.271Z,-5.10
2018-03-02T22:28:07.251Z,-5.10
2018-03-02T22:30:33.231Z,-5.20
2018-03-02T22:32:59.956Z,-5.20
2018-03-02T22:35:25.950Z,-5.20
2018-03-02T22:37:51.927Z,-5.20
2018-03-02T22:40:17.930Z,-5.20
2018-03-02T22:42:43.891Z,-5.20
2018-03-02T22:45:09.883Z,-5.20
2018-03-02T22:47:36.595Z,-5.30
2018-03-02T22:50:03.354Z,-5.30
2018-03-02T22:52:30.160Z,-5.40
2018-03-02T22:54:56.201Z,-5.40
2018-03-02T22:57:22.302Z,-5.50
2018-03-02T22:59:48.322Z,-5.40
2018-03-02T23:02:14.287Z,-5.40
2018-03-02T23:04:41.011Z,-5.30
2018-03-02T23:07:07.026Z,-5.40
2018-03-02T23:09:33.019Z,-5.40
2018-03-02T23:11:59.017Z,-5.40
2018-03-02T23:14:25.704Z,-5.50
2018-03-02T23:16:51.954Z,-5.50
2018-03-02T23:19:18.793Z,-5.50
2018-03-02T23:21:44.827Z,-5.50
2018-03-02T23:24:11.589Z,-5.60
2018-03-02T23:26:37.597Z,-5.60
2018-03-02T23:29:04.995Z,-5.50
2018-03-02T23:31:32.078Z,-5.40
2018-03-02T23:33:58.034Z,-5.40
2018-03-02T23:36:24.766Z,-5.60
2018-03-02T23:38:51.543Z,-5.60
2018-03-02T23:41:17.533Z,-5.70
2018-03-02T23:43:44.257Z,-5.50
2018-03-02T23:46:10.255Z,-5.60
2018-03-02T23:48:36.231Z,-5.60
2018-03-02T23:51:02.222Z,-5.70
2018-03-02T23:53:28.191Z,-5.70
2018-03-02T23:55:54.184Z,-5.50
2018-03-02T23:58:20.150Z,-5.50
