createdAt,value
2023-02-24T00:00:51.236Z,19.27
2023-02-24T00:10:53.624Z,17.87
2023-02-24T00:20:57.264Z,14.53
2023-02-24T00:31:11.214Z,14.73
2023-02-24T00:41:19.435Z,14.37
2023-02-24T00:51:31.673Z,14.73
2023-02-24T01:01:34.913Z,14.60
2023-02-24T01:11:57.247Z,18.37
2023-02-24T01:22:01.295Z,13.43
2023-02-24T01:32:03.664Z,13.23
2023-02-24T01:42:07.895Z,14.53
2023-02-24T01:52:17.886Z,12.33
2023-02-24T02:02:22.721Z,12.07
2023-02-24T02:12:24.862Z,15.27
2023-02-24T02:23:01.006Z,13.87
2023-02-24T02:33:40.216Z,22.20
2023-02-24T02:43:52.793Z,21.67
2023-02-24T02:54:10.381Z,15.97
2023-02-24T03:04:22.819Z,15.60
2023-02-24T03:14:29.344Z,24.23
2023-02-24T03:24:32.140Z,17.10
2023-02-24T03:34:58.881Z,15.00
2023-02-24T03:45:06.349Z,12.27
2023-02-24T03:55:09.302Z,10.50
2023-02-24T04:05:15.348Z,11.37
2023-02-24T04:15:33.766Z,13.47
2023-02-24T04:25:36.859Z,13.93
2023-02-24T04:35:40.758Z,12.83
2023-02-24T04:45:43.133Z,13.13
2023-02-24T04:55:50.507Z,12.93
2023-02-24T05:05:57.107Z,12.23
2023-02-24T05:16:08.359Z,10.20
2023-02-24T05:26:12.854Z,11.90
2023-02-24T05:36:17.353Z,13.10
2023-02-24T05:46:20.324Z,14.07
2023-02-24T05:56:23.210Z,8.43
2023-02-24T06:06:29.183Z,7.73
2023-02-24T06:16:31.612Z,5.43
2023-02-24T06:26:36.769Z,7.50
2023-02-24T06:36:38.907Z,11.53
2023-02-24T06:46:41.307Z,9.23
2023-02-24T06:56:43.797Z,11.97
2023-02-24T07:06:52.582Z,8.17
2023-02-24T07:16:55.302Z,8.97
2023-02-24T07:27:02.745Z,7.40
2023-02-24T07:37:08.488Z,12.77
2023-02-24T07:47:10.757Z,13.23
2023-02-24T07:57:14.214Z,10.97
2023-02-24T08:07:18.099Z,7.37
2023-02-24T08:17:22.222Z,14.73
2023-02-24T08:27:25.775Z,8.50
2023-02-24T08:37:28.756Z,8.30
2023-02-24T08:47:36.274Z,5.83
2023-02-24T08:57:38.394Z,7.27
2023-02-24T09:07:42.440Z,7.43
2023-02-24T09:17:45.163Z,10.23
2023-02-24T09:27:56.266Z,11.97
2023-02-24T09:38:00.350Z,9.97
2023-02-24T09:48:10.636Z,10.43
2023-02-24T09:58:48.053Z,6.73
2023-02-24T10:09:14.030Z,9.90
2023-02-24T10:19:29.388Z,15.43
2023-02-24T10:29:43.297Z,11.20
2023-02-24T10:39:51.932Z,7.13
2023-02-24T10:49:57.758Z,8.83
2023-02-24T11:00:19.750Z,11.57
2023-02-24T11:10:32.265Z,13.80
2023-02-24T11:20:49.319Z,12.10
2023-02-24T11:31:16.930Z,8.10
2023-02-24T11:41:23.984Z,7.73
2023-02-24T11:51:31.553Z,9.13
2023-02-24T12:01:42.559Z,9.53
2023-02-24T12:12:06.197Z,8.27
2023-02-24T12:22:15.840Z,12.80
2023-02-24T12:32:23.987Z,12.00
2023-02-24T12:43:03.731Z,6.37
2023-02-24T12:53:08.915Z,7.77
2023-02-24T13:03:39.630Z,9.33
2023-02-24T13:13:50.421Z,7.40
2023-02-24T13:24:03.649Z,9.00
2023-02-24T13:34:15.448Z,8.53
2023-02-24T13:44:28.452Z,12.20
2023-02-24T13:55:07.687Z,8.87
2023-02-24T14:05:18.864Z,7.93
2023-02-24T14:15:26.084Z,8.30
2023-02-24T14:25:31.034Z,13.40
2023-02-24T14:35:36.289Z,11.80
2023-02-24T14:45:48.259Z,17.20
2023-02-24T14:55:54.814Z,15.47
2023-02-24T15:06:00.550Z,15.93
2023-02-24T15:16:22.067Z,18.13
2023-02-24T15:26:33.789Z,19.67
2023-02-24T15:36:37.144Z,21.83
2023-02-24T15:46:40.879Z,26.87
2023-02-24T15:56:44.813Z,26.37
2023-02-24T16:06:54.546Z,30.27
2023-02-24T16:16:56.891Z,30.87
2023-02-24T16:26:59.190Z,28.40
2023-02-24T16:37:01.611Z,24.30
2023-02-24T16:47:04.610Z,21.07
2023-02-24T16:57:08.794Z,16.60
2023-02-24T17:07:16.311Z,14.30
2023-02-24T17:17:18.646Z,9.77
2023-02-24T17:27:22.077Z,8.30
2023-02-24T17:37:24.209Z,11.67
2023-02-24T17:47:27.322Z,13.00
2023-02-24T17:57:34.461Z,6.33
2023-02-24T18:07:37.861Z,9.50
2023-02-24T18:17:40.114Z,5.43
2023-02-24T18:27:43.482Z,8.97
2023-02-24T18:37:46.608Z,8.73
2023-02-24T18:47:50.991Z,6.00
2023-02-24T18:57:53.049Z,7.53
2023-02-24T19:07:55.232Z,3.30
2023-02-24T19:17:57.300Z,4.30
2023-02-24T19:28:00.251Z,4.07
2023-02-24T19:38:02.619Z,5.23
2023-02-24T19:48:04.732Z,6.17
2023-02-24T19:58:06.938Z,4.77
2023-02-24T20:08:09.328Z,8.87
2023-02-24T20:18:11.811Z,6.40
2023-02-24T20:28:14.123Z,8.10
2023-02-24T20:38:17.620Z,7.13
2023-02-24T20:48:20.072Z,10.83
2023-02-24T20:58:25.763Z,10.30
2023-02-24T21:08:30.468Z,14.30
2023-02-24T21:18:32.637Z,11.63
2023-02-24T21:28:36.373Z,13.70
2023-02-24T21:38:38.735Z,8.47
2023-02-24T21:48:42.074Z,9.70
2023-02-24T21:58:53.722Z,14.93
2023-02-24T22:08:56.348Z,11.87
2023-02-24T22:18:58.767Z,13.23
2023-02-24T22:29:02.251Z,11.20
2023-02-24T22:39:06.798Z,9.63
2023-02-24T22:49:10.278Z,7.67
2023-02-24T22:59:12.695Z,6.90
2023-02-24T23:09:19.670Z,15.93
2023-02-24T23:19:22.318Z,10.73
2023-02-24T23:29:26.422Z,13.60
2023-02-24T23:39:28.917Z,11.00
2023-02-24T23:49:46.158Z,10.20
2023-02-24T23:59:49.753Z,8.70
