createdAt,value
2022-11-25T00:01:08.942Z,36.90
2022-11-25T00:03:36.634Z,42.03
2022-11-25T00:06:12.605Z,27.80
2022-11-25T00:08:40.324Z,37.27
2022-11-25T00:11:07.598Z,39.33
2022-11-25T00:13:35.169Z,39.67
2022-11-25T00:16:10.311Z,38.90
2022-11-25T00:18:37.604Z,37.67
2022-11-25T00:21:09.760Z,41.73
2022-11-25T00:23:37.908Z,48.03
2022-11-25T00:26:32.846Z,46.40
2022-11-25T00:29:01.908Z,51.70
2022-11-25T00:31:33.386Z,46.93
2022-11-25T00:34:00.597Z,47.83
2022-11-25T00:36:30.169Z,43.37
2022-11-25T00:39:03.422Z,47.50
2022-11-25T00:41:49.450Z,54.47
2022-11-25T00:44:38.307Z,43.50
2022-11-25T00:47:20.183Z,44.07
2022-11-25T00:49:52.477Z,44.17
2022-11-25T00:52:22.339Z,39.97
2022-11-25T00:54:50.178Z,49.10
2022-11-25T00:57:19.308Z,43.67
2022-11-25T00:59:46.828Z,48.65
2022-11-25T01:02:15.744Z,44.33
2022-11-25T01:04:43.127Z,48.92
2022-11-25T01:07:10.467Z,49.50
2022-11-25T01:09:37.810Z,54.57
2022-11-25T01:12:05.565Z,50.87
2022-11-25T01:14:33.268Z,49.93
2022-11-25T01:17:00.470Z,54.30
2022-11-25T01:19:27.716Z,55.10
2022-11-25T01:21:54.796Z,46.20
2022-11-25T01:24:24.039Z,50.50
2022-11-25T01:26:51.349Z,55.50
2022-11-25T01:29:19.126Z,49.03
2022-11-25T01:31:46.860Z,60.50
2022-11-25T01:34:19.408Z,54.97
2022-11-25T01:36:46.980Z,50.27
2022-11-25T01:39:18.373Z,44.47
2022-11-25T01:41:46.484Z,47.17
2022-11-25T01:44:19.726Z,45.40
2022-11-25T01:47:03.677Z,49.53
2022-11-25T01:49:40.089Z,48.30
2022-11-25T01:52:34.488Z,50.73
2022-11-25T01:55:24.648Z,48.43
2022-11-25T01:58:15.117Z,42.53
2022-11-25T02:00:44.433Z,47.40
2022-11-25T02:03:11.664Z,47.97
2022-11-25T02:06:00.340Z,50.87
2022-11-25T02:08:28.513Z,51.40
2022-11-25T02:10:56.071Z,45.37
2022-11-25T02:13:24.280Z,45.83
2022-11-25T02:15:51.097Z,44.60
2022-11-25T02:18:18.409Z,45.17
2022-11-25T02:20:45.743Z,43.63
2022-11-25T02:23:19.682Z,45.97
2022-11-25T02:25:47.816Z,41.43
2022-11-25T02:28:18.450Z,37.72
2022-11-25T02:30:46.140Z,42.47
2022-11-25T02:33:14.284Z,35.47
2022-11-25T02:35:43.141Z,40.07
2022-11-25T02:38:15.413Z,38.87
2022-11-25T02:41:06.356Z,32.27
2022-11-25T02:43:33.698Z,36.60
2022-11-25T02:46:01.996Z,34.53
2022-11-25T02:49:06.974Z,33.65
2022-11-25T02:51:21.649Z,31.97
2022-11-25T02:53:49.108Z,30.73
2022-11-25T02:56:17.200Z,33.20
2022-11-25T02:58:44.512Z,32.65
2022-11-25T03:01:11.459Z,34.80
2022-11-25T03:03:39.129Z,34.03
2022-11-25T03:06:06.312Z,28.57
2022-11-25T03:08:33.393Z,33.23
2022-11-25T03:11:00.228Z,30.47
2022-11-25T03:13:27.340Z,29.43
2022-11-25T03:15:54.176Z,31.90
2022-11-25T03:18:21.297Z,33.80
2022-11-25T03:20:52.468Z,31.80
2022-11-25T03:23:20.059Z,38.67
2022-11-25T03:25:46.880Z,37.23
2022-11-25T03:28:14.228Z,36.83
2022-11-25T03:30:41.144Z,32.30
2022-11-25T03:33:08.211Z,35.77
2022-11-25T03:35:35.044Z,34.67
2022-11-25T03:38:02.140Z,32.80
2022-11-25T03:40:28.922Z,40.43
2022-11-25T03:42:56.023Z,34.60
2022-11-25T03:45:22.756Z,34.23
2022-11-25T03:47:49.889Z,35.03
2022-11-25T03:50:16.825Z,34.93
2022-11-25T03:52:44.002Z,33.80
2022-11-25T03:55:13.224Z,34.80
2022-11-25T03:57:41.308Z,34.03
2022-11-25T04:00:09.548Z,34.60
2022-11-25T04:02:37.692Z,34.23
2022-11-25T04:05:05.604Z,35.33
2022-11-25T04:07:32.827Z,35.63
2022-11-25T04:09:59.618Z,38.97
2022-11-25T04:12:45.342Z,38.47
2022-11-25T04:15:12.803Z,34.70
2022-11-25T04:17:40.496Z,38.17
2022-11-25T04:20:07.876Z,42.53
2022-11-25T04:22:35.157Z,37.87
2022-11-25T04:25:02.081Z,40.33
2022-11-25T04:27:29.217Z,32.80
2022-11-25T04:29:56.006Z,37.80
2022-11-25T04:32:23.243Z,43.20
2022-11-25T04:34:50.059Z,38.83
2022-11-25T04:37:17.165Z,43.77
2022-11-25T04:39:44.001Z,41.43
2022-11-25T04:42:29.325Z,39.97
2022-11-25T04:45:20.863Z,59.93
2022-11-25T04:47:44.573Z,86.67
2022-11-25T04:50:17.783Z,91.70
2022-11-25T04:52:44.945Z,88.97
2022-11-25T04:55:11.974Z,85.80
2022-11-25T04:57:39.221Z,76.43
2022-11-25T05:00:07.547Z,68.17
2022-11-25T05:02:34.825Z,59.15
2022-11-25T05:05:01.999Z,50.57
2022-11-25T05:07:29.863Z,53.60
2022-11-25T05:09:57.147Z,49.37
2022-11-25T05:12:27.416Z,47.50
2022-11-25T05:14:54.532Z,55.63
2022-11-25T05:17:24.446Z,59.10
2022-11-25T05:19:51.622Z,57.53
2022-11-25T05:22:38.914Z,50.53
2022-11-25T05:25:06.157Z,45.30
2022-11-25T05:27:33.163Z,44.40
2022-11-25T05:29:59.949Z,48.53
2022-11-25T05:32:26.987Z,43.13
2022-11-25T05:34:53.785Z,43.57
2022-11-25T05:37:24.354Z,40.47
2022-11-25T05:39:51.778Z,37.10
2022-11-25T05:42:19.012Z,42.27
2022-11-25T05:44:45.844Z,51.43
2022-11-25T05:47:12.924Z,52.07
2022-11-25T05:49:39.769Z,44.73
2022-11-25T05:52:06.820Z,62.70
2022-11-25T05:54:33.823Z,65.33
2022-11-25T05:57:00.991Z,61.47
2022-11-25T05:59:27.848Z,63.47
2022-11-25T06:01:54.913Z,98.97
2022-11-25T06:04:21.736Z,90.37
2022-11-25T06:06:48.814Z,109.13
2022-11-25T06:09:15.552Z,151.17
2022-11-25T06:11:42.704Z,107.80
2022-11-25T06:14:09.849Z,99.77
2022-11-25T06:16:36.880Z,68.17
2022-11-25T06:19:07.182Z,50.53
2022-11-25T06:21:34.304Z,40.83
2022-11-25T06:24:01.569Z,52.37
2022-11-25T06:26:28.756Z,48.93
2022-11-25T06:28:56.444Z,47.43
2022-11-25T06:31:25.632Z,51.73
2022-11-25T06:33:53.613Z,42.97
2022-11-25T06:36:22.051Z,46.88
2022-11-25T06:38:51.213Z,68.73
2022-11-25T06:41:19.290Z,66.37
2022-11-25T06:43:46.109Z,70.80
2022-11-25T06:46:19.848Z,64.13
2022-11-25T06:48:51.235Z,58.67
2022-11-25T06:51:18.659Z,71.60
2022-11-25T06:53:45.923Z,45.47
2022-11-25T06:56:16.408Z,41.47
2022-11-25T06:58:44.817Z,48.93
2022-11-25T07:01:13.254Z,45.60
2022-11-25T07:03:40.604Z,46.20
2022-11-25T07:06:08.437Z,44.53
2022-11-25T07:08:35.788Z,44.50
2022-11-25T07:11:20.699Z,47.33
2022-11-25T07:13:48.754Z,51.37
2022-11-25T07:16:15.860Z,50.92
2022-11-25T07:18:43.053Z,46.40
2022-11-25T07:21:15.924Z,40.60
2022-11-25T07:23:45.106Z,38.60
2022-11-25T07:26:13.774Z,34.00
2022-11-25T07:28:41.383Z,39.72
2022-11-25T07:31:32.451Z,33.60
2022-11-25T07:34:04.080Z,31.97
2022-11-25T07:36:33.033Z,33.30
2022-11-25T07:39:01.801Z,36.30
2022-11-25T07:43:58.666Z,37.07
2022-11-25T07:46:37.552Z,27.93
2022-11-25T07:49:07.695Z,36.38
2022-11-25T07:51:41.217Z,31.53
2022-11-25T07:54:10.202Z,34.10
2022-11-25T07:56:40.136Z,34.43
2022-11-25T07:59:15.025Z,29.57
2022-11-25T08:01:43.021Z,34.37
2022-11-25T08:04:18.091Z,31.90
2022-11-25T08:06:48.517Z,36.33
2022-11-25T08:09:20.944Z,36.05
2022-11-25T08:11:49.435Z,37.33
2022-11-25T08:14:16.829Z,39.45
2022-11-25T08:16:44.768Z,33.80
2022-11-25T08:19:15.042Z,34.17
2022-11-25T08:21:42.527Z,30.27
2022-11-25T08:24:18.013Z,30.13
2022-11-25T08:26:45.113Z,28.83
2022-11-25T08:29:17.077Z,30.40
2022-11-25T08:31:44.496Z,28.97
2022-11-25T08:34:18.980Z,30.67
2022-11-25T08:36:48.478Z,29.93
2022-11-25T08:39:44.183Z,27.30
2022-11-25T08:42:05.904Z,28.77
2022-11-25T08:44:33.129Z,31.98
2022-11-25T08:47:00.985Z,29.80
2022-11-25T08:49:31.150Z,32.30
2022-11-25T08:52:00.769Z,37.60
2022-11-25T08:54:27.491Z,34.37
2022-11-25T08:56:54.649Z,33.57
2022-11-25T08:59:22.899Z,36.83
2022-11-25T09:01:50.080Z,37.67
2022-11-25T09:04:16.956Z,27.67
2022-11-25T09:06:44.073Z,37.17
2022-11-25T09:09:10.860Z,38.40
2022-11-25T09:11:37.938Z,35.03
2022-11-25T09:14:04.813Z,38.63
2022-11-25T09:16:32.688Z,37.33
2022-11-25T09:19:00.208Z,46.77
2022-11-25T09:21:27.452Z,36.70
2022-11-25T09:23:57.620Z,28.93
2022-11-25T09:26:28.237Z,27.93
2022-11-25T09:28:55.908Z,133.13
2022-11-25T09:31:24.054Z,38.27
2022-11-25T09:33:51.304Z,52.40
2022-11-25T09:36:20.097Z,40.80
2022-11-25T09:38:47.001Z,29.83
2022-11-25T09:42:07.125Z,28.33
2022-11-25T09:45:01.677Z,30.57
2022-11-25T09:47:31.731Z,22.67
2022-11-25T09:50:20.903Z,22.57
2022-11-25T09:52:56.507Z,28.87
2022-11-25T09:55:25.638Z,25.20
2022-11-25T09:58:23.623Z,23.53
2022-11-25T10:00:52.708Z,26.97
2022-11-25T10:03:41.308Z,27.93
2022-11-25T10:06:13.929Z,26.75
2022-11-25T10:08:48.131Z,29.17
2022-11-25T10:11:21.284Z,34.67
2022-11-25T10:13:57.820Z,36.50
2022-11-25T10:16:47.144Z,31.03
2022-11-25T10:19:28.820Z,31.33
2022-11-25T10:21:55.705Z,33.38
2022-11-25T10:24:24.284Z,33.70
2022-11-25T10:27:00.279Z,34.35
2022-11-25T10:29:29.740Z,31.40
2022-11-25T10:34:37.234Z,31.73
2022-11-25T10:37:12.573Z,42.23
2022-11-25T10:39:40.456Z,35.27
2022-11-25T10:42:15.261Z,35.37
2022-11-25T10:44:42.567Z,36.07
2022-11-25T10:47:35.752Z,26.20
2022-11-25T10:50:09.188Z,33.23
2022-11-25T10:52:45.263Z,26.23
2022-11-25T10:55:15.799Z,28.87
2022-11-25T10:57:43.094Z,28.20
2022-11-25T11:00:28.959Z,28.40
2022-11-25T11:02:57.096Z,32.93
2022-11-25T11:05:29.708Z,36.78
2022-11-25T11:08:17.599Z,38.10
2022-11-25T11:10:45.309Z,40.50
2022-11-25T11:13:23.330Z,34.80
2022-11-25T11:15:51.446Z,35.33
2022-11-25T11:18:25.982Z,33.97
2022-11-25T11:20:59.482Z,28.10
2022-11-25T11:23:28.264Z,29.00
2022-11-25T11:28:25.976Z,26.77
2022-11-25T11:31:19.046Z,35.97
2022-11-25T11:33:48.698Z,39.17
2022-11-25T11:36:36.764Z,41.10
2022-11-25T11:39:31.081Z,37.63
2022-11-25T11:42:27.669Z,35.70
2022-11-25T11:45:16.038Z,43.10
2022-11-25T11:48:04.547Z,42.55
2022-11-25T11:50:32.607Z,37.30
2022-11-25T11:53:02.561Z,42.65
2022-11-25T11:55:41.349Z,45.93
2022-11-25T12:01:16.388Z,39.33
2022-11-25T12:03:55.631Z,57.57
2022-11-25T12:06:24.405Z,53.03
2022-11-25T12:11:35.839Z,62.23
2022-11-25T12:14:07.410Z,69.27
2022-11-25T12:16:41.637Z,74.03
2022-11-25T12:19:27.085Z,85.00
2022-11-25T12:22:08.426Z,83.17
2022-11-25T12:25:01.754Z,107.20
2022-11-25T12:27:53.026Z,87.80
2022-11-25T12:30:22.900Z,81.87
2022-11-25T12:33:10.656Z,76.83
2022-11-25T12:36:03.957Z,63.08
2022-11-25T12:38:47.132Z,83.83
2022-11-25T12:41:17.025Z,66.67
2022-11-25T12:43:55.328Z,91.97
2022-11-25T12:46:28.496Z,82.53
2022-11-25T12:48:58.164Z,63.53
2022-11-25T12:51:54.264Z,72.00
2022-11-25T12:54:23.675Z,66.87
2022-11-25T12:57:07.396Z,81.70
2022-11-25T13:00:32.693Z,86.17
2022-11-25T13:03:20.212Z,84.33
2022-11-25T13:05:49.660Z,88.23
2022-11-25T13:08:41.777Z,85.87
2022-11-25T13:11:33.625Z,80.27
2022-11-25T13:14:23.981Z,82.97
2022-11-25T13:16:53.256Z,82.43
2022-11-25T13:19:21.345Z,80.40
2022-11-25T13:21:57.036Z,90.90
2022-11-25T13:24:33.553Z,79.97
2022-11-25T13:27:01.596Z,80.57
2022-11-25T13:29:28.721Z,86.78
2022-11-25T13:31:59.490Z,81.53
2022-11-25T13:34:29.669Z,95.03
2022-11-25T13:37:01.793Z,74.70
2022-11-25T13:39:34.207Z,67.37
2022-11-25T13:42:18.052Z,71.47
2022-11-25T13:44:58.377Z,79.93
2022-11-25T13:47:28.337Z,68.60
2022-11-25T13:49:58.529Z,81.00
2022-11-25T13:52:35.051Z,85.37
2022-11-25T13:55:10.099Z,88.80
2022-11-25T13:57:40.685Z,79.57
2022-11-25T14:00:14.738Z,90.63
2022-11-25T14:02:49.564Z,90.03
2022-11-25T14:05:34.151Z,81.67
2022-11-25T14:08:21.528Z,87.70
2022-11-25T14:11:03.430Z,91.40
2022-11-25T14:14:07.982Z,93.57
2022-11-25T14:17:16.163Z,99.43
2022-11-25T14:20:21.795Z,99.07
2022-11-25T14:23:16.091Z,104.87
2022-11-25T14:26:20.999Z,110.20
2022-11-25T14:29:00.709Z,108.97
2022-11-25T14:31:36.278Z,105.93
2022-11-25T14:34:34.074Z,105.13
2022-11-25T14:37:12.527Z,113.53
2022-11-25T14:39:47.391Z,102.43
2022-11-25T14:42:17.812Z,116.53
2022-11-25T14:44:49.298Z,108.37
2022-11-25T14:47:25.002Z,125.90
2022-11-25T14:52:44.195Z,120.67
2022-11-25T14:55:11.944Z,115.43
2022-11-25T14:57:43.821Z,132.53
2022-11-25T15:00:17.953Z,139.23
2022-11-25T15:02:54.079Z,129.60
2022-11-25T15:05:33.214Z,143.70
2022-11-25T15:08:07.985Z,155.13
2022-11-25T15:10:54.905Z,152.40
2022-11-25T15:13:29.621Z,173.03
2022-11-25T15:16:05.107Z,195.13
2022-11-25T15:18:34.976Z,168.47
2022-11-25T15:21:02.680Z,182.40
2022-11-25T15:23:37.572Z,182.07
2022-11-25T15:26:14.524Z,195.07
2022-11-25T15:28:42.038Z,206.27
2022-11-25T15:31:12.853Z,213.00
2022-11-25T15:33:41.558Z,252.97
2022-11-25T15:36:08.577Z,184.60
2022-11-25T15:38:46.531Z,281.23
2022-11-25T15:41:35.974Z,229.67
2022-11-25T15:44:06.053Z,198.60
2022-11-25T15:46:35.840Z,213.13
2022-11-25T15:49:05.985Z,216.00
2022-11-25T15:51:41.692Z,265.03
2022-11-25T15:54:24.896Z,304.83
2022-11-25T15:56:56.302Z,267.37
2022-11-25T15:59:49.572Z,209.10
2022-11-25T16:02:39.659Z,163.80
2022-11-25T16:05:13.049Z,397.93
2022-11-25T16:07:52.337Z,183.13
2022-11-25T16:10:23.775Z,238.67
2022-11-25T16:13:21.118Z,302.37
2022-11-25T16:16:10.499Z,180.05
2022-11-25T16:18:44.187Z,190.98
2022-11-25T16:21:22.511Z,238.33
2022-11-25T16:23:53.758Z,199.07
2022-11-25T16:26:31.963Z,225.57
2022-11-25T16:29:00.858Z,254.77
2022-11-25T16:34:29.776Z,266.47
2022-11-25T16:36:56.960Z,235.60
2022-11-25T16:39:24.493Z,246.20
2022-11-25T16:41:57.893Z,233.07
2022-11-25T16:44:26.358Z,217.50
2022-11-25T16:46:54.174Z,235.25
2022-11-25T16:49:22.644Z,232.97
2022-11-25T16:51:53.329Z,254.15
2022-11-25T16:54:21.555Z,255.10
2022-11-25T16:56:58.399Z,144.90
2022-11-25T16:59:32.462Z,216.83
2022-11-25T17:02:01.329Z,219.27
2022-11-25T17:04:28.516Z,264.33
2022-11-25T17:07:30.553Z,256.40
2022-11-25T17:09:44.370Z,236.43
2022-11-25T17:12:21.241Z,217.00
2022-11-25T17:14:48.999Z,238.73
2022-11-25T17:17:24.402Z,180.87
2022-11-25T17:19:52.130Z,242.20
2022-11-25T17:22:22.720Z,293.10
2022-11-25T17:24:49.637Z,298.83
2022-11-25T17:27:25.008Z,271.73
2022-11-25T17:29:52.686Z,260.40
2022-11-25T17:32:20.808Z,264.10
2022-11-25T17:34:47.661Z,258.67
2022-11-25T17:37:17.435Z,257.47
2022-11-25T17:39:44.579Z,267.63
2022-11-25T17:42:15.108Z,294.87
2022-11-25T17:44:42.732Z,254.63
2022-11-25T17:47:15.528Z,256.07
2022-11-25T17:49:42.599Z,253.77
2022-11-25T17:52:09.677Z,243.27
2022-11-25T17:54:36.669Z,258.30
2022-11-25T17:57:05.513Z,242.50
2022-11-25T17:59:33.934Z,255.88
2022-11-25T18:02:01.264Z,230.57
2022-11-25T18:04:34.751Z,210.90
2022-11-25T18:07:02.040Z,245.37
2022-11-25T18:09:28.793Z,231.97
2022-11-25T18:11:59.244Z,230.33
2022-11-25T18:14:30.888Z,197.60
2022-11-25T18:17:01.860Z,193.53
2022-11-25T18:19:28.826Z,188.20
2022-11-25T18:22:02.190Z,163.97
2022-11-25T18:24:28.972Z,143.50
2022-11-25T18:26:57.724Z,138.17
2022-11-25T18:29:27.001Z,142.80
2022-11-25T18:31:56.568Z,132.83
2022-11-25T18:34:24.129Z,130.13
2022-11-25T18:36:51.934Z,130.23
2022-11-25T18:39:19.306Z,130.83
2022-11-25T18:41:47.409Z,129.60
2022-11-25T18:44:26.778Z,136.97
2022-11-25T18:46:54.889Z,172.43
2022-11-25T18:49:22.233Z,167.60
2022-11-25T18:51:49.355Z,176.50
2022-11-25T18:54:16.128Z,214.90
2022-11-25T18:56:43.737Z,197.17
2022-11-25T18:59:17.352Z,186.60
2022-11-25T19:01:49.649Z,196.43
2022-11-25T19:04:17.067Z,194.03
2022-11-25T19:06:44.397Z,199.80
2022-11-25T19:09:12.274Z,202.30
2022-11-25T19:11:52.673Z,200.73
2022-11-25T19:14:33.396Z,202.63
2022-11-25T19:17:04.023Z,186.53
2022-11-25T19:19:31.032Z,187.53
2022-11-25T19:22:01.318Z,190.77
2022-11-25T19:24:28.411Z,204.63
2022-11-25T19:26:57.236Z,246.43
2022-11-25T19:29:35.375Z,208.07
2022-11-25T19:32:11.860Z,189.87
2022-11-25T19:34:44.680Z,209.60
2022-11-25T19:37:17.344Z,187.03
2022-11-25T19:39:44.166Z,199.07
2022-11-25T19:42:11.332Z,180.30
2022-11-25T19:44:38.394Z,173.93
2022-11-25T19:47:15.176Z,165.57
2022-11-25T19:49:42.915Z,154.30
2022-11-25T19:52:15.674Z,113.33
2022-11-25T19:54:43.035Z,113.73
2022-11-25T19:57:21.056Z,115.27
2022-11-25T19:59:48.539Z,91.23
2022-11-25T20:02:25.427Z,92.27
2022-11-25T20:04:56.152Z,91.57
2022-11-25T20:07:23.522Z,103.17
2022-11-25T20:09:54.627Z,142.97
2022-11-25T20:12:30.520Z,144.60
2022-11-25T20:14:57.273Z,134.37
2022-11-25T20:17:36.604Z,114.93
2022-11-25T20:22:42.792Z,149.17
2022-11-25T20:25:15.471Z,152.47
2022-11-25T20:27:42.615Z,129.80
2022-11-25T20:30:19.664Z,120.47
2022-11-25T20:32:46.937Z,132.37
2022-11-25T20:35:14.264Z,201.27
2022-11-25T20:37:53.989Z,159.27
2022-11-25T20:40:24.719Z,153.60
2022-11-25T20:42:52.986Z,142.43
2022-11-25T20:45:22.056Z,156.50
2022-11-25T20:47:50.991Z,155.70
2022-11-25T20:50:19.242Z,109.32
2022-11-25T20:52:47.814Z,178.73
2022-11-25T20:55:16.724Z,122.03
2022-11-25T21:00:23.125Z,158.83
2022-11-25T21:02:51.502Z,163.13
2022-11-25T21:05:19.012Z,153.93
2022-11-25T21:07:48.004Z,144.00
2022-11-25T21:10:34.814Z,146.85
2022-11-25T21:13:09.441Z,138.47
2022-11-25T21:15:36.272Z,127.97
2022-11-25T21:18:03.371Z,134.07
2022-11-25T21:20:30.312Z,118.93
2022-11-25T21:22:58.573Z,109.83
2022-11-25T21:25:25.769Z,101.57
2022-11-25T21:27:52.800Z,97.20
2022-11-25T21:30:31.143Z,99.47
2022-11-25T21:33:00.909Z,96.03
2022-11-25T21:35:33.841Z,97.17
2022-11-25T21:38:06.178Z,103.07
2022-11-25T21:40:35.635Z,102.73
2022-11-25T21:43:04.449Z,108.70
2022-11-25T21:45:31.336Z,102.90
2022-11-25T21:47:58.337Z,100.47
2022-11-25T21:50:29.640Z,89.00
2022-11-25T21:52:57.264Z,93.97
2022-11-25T21:55:24.008Z,95.70
2022-11-25T21:57:51.421Z,107.07
2022-11-25T22:00:24.568Z,105.10
2022-11-25T22:02:52.511Z,98.53
2022-11-25T22:05:22.344Z,94.43
2022-11-25T22:07:49.554Z,91.23
2022-11-25T22:10:17.308Z,87.23
2022-11-25T22:12:46.979Z,85.87
2022-11-25T22:15:20.208Z,96.27
2022-11-25T22:17:48.609Z,107.30
2022-11-25T22:20:29.187Z,100.00
2022-11-25T22:22:56.740Z,102.80
2022-11-25T22:25:25.799Z,98.40
2022-11-25T22:27:53.100Z,96.93
2022-11-25T22:30:21.826Z,99.97
2022-11-25T22:32:56.992Z,91.72
2022-11-25T22:35:23.795Z,97.27
2022-11-25T22:37:55.186Z,97.47
2022-11-25T22:40:23.866Z,98.40
2022-11-25T22:42:54.149Z,105.00
2022-11-25T22:45:31.306Z,97.20
2022-11-25T22:48:00.709Z,92.73
2022-11-25T22:50:31.126Z,100.35
2022-11-25T22:52:59.903Z,92.03
2022-11-25T22:55:29.486Z,93.88
2022-11-25T22:57:58.522Z,89.40
2022-11-25T23:00:37.684Z,80.93
2022-11-25T23:03:06.770Z,81.10
2022-11-25T23:05:36.145Z,85.05
2022-11-25T23:08:14.346Z,85.57
2022-11-25T23:10:41.458Z,86.57
2022-11-25T23:13:08.960Z,91.07
2022-11-25T23:15:36.415Z,103.90
2022-11-25T23:18:07.326Z,90.87
2022-11-25T23:20:37.394Z,88.20
2022-11-25T23:23:14.562Z,86.90
2022-11-25T23:25:41.580Z,91.23
2022-11-25T23:28:08.754Z,90.90
2022-11-25T23:30:35.859Z,97.33
2022-11-25T23:33:04.352Z,88.67
2022-11-25T23:35:38.983Z,91.17
2022-11-25T23:38:08.833Z,94.73
2022-11-25T23:40:35.615Z,87.60
2022-11-25T23:43:03.182Z,83.50
2022-11-25T23:45:30.043Z,86.43
2022-11-25T23:47:57.413Z,87.40
2022-11-25T23:50:32.335Z,76.20
2022-11-25T23:53:07.162Z,85.20
2022-11-25T23:55:37.266Z,79.80
2022-11-25T23:58:15.123Z,74.83
