createdAt,value
2018-11-05T04:28:15.370Z,12.53
2018-11-05T04:30:44.546Z,13.43
2018-11-05T04:33:13.700Z,13.00
2018-11-05T04:35:42.855Z,13.70
2018-11-05T04:38:11.977Z,12.97
2018-11-05T04:40:41.131Z,13.50
2018-11-05T04:43:10.256Z,13.53
2018-11-05T04:45:39.411Z,13.30
2018-11-05T04:48:08.636Z,13.40
2018-11-05T04:50:37.799Z,13.07
2018-11-05T04:53:07.050Z,13.07
2018-11-05T04:55:36.202Z,13.80
2018-11-05T04:58:06.351Z,13.47
2018-11-05T05:00:35.491Z,12.93
2018-11-05T05:03:04.649Z,13.37
2018-11-05T05:05:33.797Z,13.70
2018-11-05T05:08:02.908Z,14.37
2018-11-05T05:10:32.066Z,13.00
2018-11-05T05:13:01.910Z,13.60
2018-11-05T05:15:31.121Z,13.63
2018-11-05T05:18:00.252Z,13.47
2018-11-05T05:20:29.424Z,13.50
2018-11-05T05:22:58.771Z,13.80
2018-11-05T05:25:27.727Z,13.40
2018-11-05T05:27:56.866Z,13.37
2018-11-05T05:30:26.054Z,14.47
2018-11-05T05:32:55.217Z,13.30
2018-11-05T05:35:24.431Z,13.70
2018-11-05T05:37:53.634Z,13.57
2018-11-05T05:40:22.807Z,13.73
2018-11-05T05:42:51.955Z,13.07
2018-11-05T05:45:21.138Z,13.87
2018-11-05T05:47:50.334Z,14.23
2018-11-05T05:50:19.530Z,13.20
2018-11-05T05:52:49.626Z,12.80
2018-11-05T05:55:18.750Z,13.97
2018-11-05T05:57:47.930Z,13.47
2018-11-05T06:00:18.011Z,14.53
2018-11-05T06:02:47.141Z,13.83
2018-11-05T06:05:16.502Z,14.80
2018-11-05T06:07:45.676Z,14.00
2018-11-05T06:10:15.646Z,13.57
2018-11-05T06:12:44.943Z,14.10
2018-11-05T06:15:15.181Z,14.23
2018-11-05T06:17:44.362Z,14.27
2018-11-05T06:20:16.503Z,13.43
2018-11-05T06:22:46.451Z,14.80
2018-11-05T06:25:15.915Z,13.73
2018-11-05T06:27:45.117Z,14.83
2018-11-05T06:30:16.366Z,15.27
2018-11-05T06:32:46.443Z,14.30
2018-11-05T06:35:15.699Z,15.17
2018-11-05T06:37:44.775Z,14.63
2018-11-05T06:40:16.321Z,14.03
2018-11-05T06:42:45.766Z,13.83
2018-11-05T06:45:16.159Z,14.40
2018-11-05T06:47:45.922Z,14.10
2018-11-05T06:50:17.424Z,14.77
2018-11-05T06:52:46.720Z,14.87
2018-11-05T06:55:16.335Z,14.70
2018-11-05T06:57:45.653Z,14.93
2018-11-05T07:00:16.748Z,14.73
2018-11-05T07:02:46.021Z,14.53
2018-11-05T07:05:15.484Z,14.50
2018-11-05T07:07:44.663Z,15.77
2018-11-05T07:10:14.719Z,15.00
2018-11-05T07:12:44.333Z,15.07
2018-11-05T07:15:14.628Z,14.57
2018-11-05T07:17:44.784Z,15.17
2018-11-05T07:20:15.351Z,14.53
2018-11-05T07:22:45.217Z,14.13
2018-11-05T07:25:15.019Z,14.30
2018-11-05T07:27:44.512Z,13.63
2018-11-05T07:30:18.439Z,14.07
2018-11-05T07:32:48.470Z,15.73
2018-11-05T07:35:17.651Z,14.07
2018-11-05T07:37:46.815Z,15.83
2018-11-05T07:40:17.428Z,15.50
2018-11-05T07:42:47.832Z,14.80
2018-11-05T07:45:20.709Z,14.47
2018-11-05T07:47:50.580Z,15.53
2018-11-05T07:50:20.561Z,14.90
2018-11-05T07:52:53.769Z,14.13
2018-11-05T07:55:23.722Z,14.40
2018-11-05T07:57:57.343Z,15.07
2018-11-05T08:00:31.719Z,15.00
2018-11-05T08:03:00.923Z,16.83
2018-11-05T08:05:30.012Z,15.87
2018-11-05T08:07:59.151Z,15.13
2018-11-05T08:10:28.362Z,14.93
2018-11-05T08:12:57.519Z,15.07
2018-11-05T08:15:26.823Z,15.53
2018-11-05T08:17:56.551Z,14.20
2018-11-05T08:20:25.745Z,14.97
2018-11-05T08:22:55.006Z,16.10
2018-11-05T08:25:24.351Z,15.53
2018-11-05T08:27:56.687Z,16.20
2018-11-05T08:30:26.451Z,15.90
2018-11-05T08:32:56.003Z,15.13
2018-11-05T08:35:28.145Z,16.27
2018-11-05T08:37:57.348Z,16.87
2018-11-05T08:40:28.088Z,15.80
2018-11-05T08:42:58.997Z,16.17
2018-11-05T08:45:29.884Z,16.33
2018-11-05T08:48:00.183Z,16.20
2018-11-05T08:50:30.129Z,16.60
2018-11-05T08:53:04.903Z,15.87
2018-11-05T08:55:34.063Z,15.73
2018-11-05T08:58:03.346Z,16.30
2018-11-05T09:00:37.794Z,16.50
2018-11-05T09:03:07.004Z,16.07
2018-11-05T09:05:36.421Z,16.53
2018-11-05T09:08:12.423Z,16.27
2018-11-05T09:10:49.156Z,15.97
2018-11-05T09:13:17.911Z,15.87
2018-11-05T09:15:47.122Z,17.47
2018-11-05T09:18:17.559Z,17.50
2018-11-05T09:20:47.250Z,16.77
2018-11-05T09:23:16.494Z,17.37
2018-11-05T09:25:50.069Z,17.10
2018-11-05T09:28:19.540Z,17.57
2018-11-05T09:30:49.435Z,17.57
2018-11-05T09:33:19.585Z,18.33
2018-11-05T09:35:51.474Z,17.07
2018-11-05T09:38:21.937Z,16.57
2018-11-05T09:40:52.635Z,16.97
2018-11-05T09:43:23.955Z,16.90
2018-11-05T09:45:53.412Z,17.47
2018-11-05T09:48:22.659Z,16.37
2018-11-05T09:50:52.201Z,16.37
2018-11-05T09:53:21.612Z,16.33
2018-11-05T09:55:51.084Z,16.43
2018-11-05T09:58:21.528Z,16.80
2018-11-05T10:00:52.150Z,16.73
2018-11-05T10:03:22.705Z,17.00
2018-11-05T10:05:51.731Z,17.27
2018-11-05T10:08:21.281Z,17.70
2018-11-05T10:10:50.726Z,17.17
2018-11-05T10:13:19.910Z,16.77
2018-11-05T10:15:50.244Z,17.27
2018-11-05T10:18:21.422Z,18.40
2018-11-05T10:20:50.619Z,17.07
2018-11-05T10:23:19.895Z,17.50
2018-11-05T10:25:51.263Z,16.73
2018-11-05T10:28:20.537Z,17.23
2018-11-05T10:30:49.741Z,16.53
2018-11-05T10:33:20.228Z,16.97
2018-11-05T10:35:58.220Z,16.73
2018-11-05T10:38:30.136Z,16.37
2018-11-05T10:41:00.438Z,16.77
2018-11-05T10:43:29.575Z,16.30
2018-11-05T10:45:58.743Z,16.90
2018-11-05T10:48:27.850Z,17.00
2018-11-05T10:50:57.007Z,16.40
2018-11-05T10:53:26.171Z,17.63
2018-11-05T10:55:55.316Z,16.57
2018-11-05T10:58:24.426Z,16.07
2018-11-05T11:00:59.021Z,17.13
2018-11-05T11:03:35.809Z,16.43
2018-11-05T11:06:06.011Z,16.13
2018-11-05T11:08:37.108Z,17.10
2018-11-05T11:11:07.964Z,17.50
2018-11-05T11:13:41.260Z,16.03
2018-11-05T11:16:12.182Z,16.90
2018-11-05T11:18:43.085Z,16.90
2018-11-05T11:21:19.323Z,16.90
2018-11-05T11:23:48.955Z,17.70
2018-11-05T11:26:19.954Z,16.27
2018-11-05T11:28:49.613Z,16.70
2018-11-05T11:31:19.282Z,17.40
2018-11-05T11:33:48.428Z,17.23
2018-11-05T11:36:17.566Z,17.23
2018-11-05T11:38:46.795Z,18.07
2018-11-05T11:41:15.976Z,16.67
2018-11-05T11:43:45.138Z,17.13
2018-11-05T11:46:14.307Z,16.70
2018-11-05T11:48:43.533Z,18.37
2018-11-05T11:51:12.707Z,17.30
2018-11-05T11:53:41.939Z,16.50
2018-11-05T11:56:11.209Z,18.10
2018-11-05T11:58:40.408Z,17.67
2018-11-05T12:01:09.583Z,17.40
2018-11-05T12:03:38.772Z,17.77
2018-11-05T12:06:08.139Z,17.23
2018-11-05T12:08:37.458Z,18.17
2018-11-05T12:11:06.900Z,17.23
2018-11-05T12:13:36.270Z,17.80
2018-11-05T12:16:06.683Z,17.87
2018-11-05T12:18:35.955Z,16.80
2018-11-05T12:21:05.459Z,17.47
2018-11-05T12:23:34.739Z,15.73
2018-11-05T12:26:04.151Z,15.90
2018-11-05T12:28:33.518Z,18.53
2018-11-05T12:31:02.894Z,17.43
2018-11-05T12:33:32.243Z,17.93
2018-11-05T12:36:01.593Z,17.80
2018-11-05T12:38:31.104Z,17.47
2018-11-05T12:41:00.376Z,16.53
2018-11-05T12:43:29.780Z,16.77
2018-11-05T12:45:59.128Z,17.83
2018-11-05T12:48:28.482Z,17.63
2018-11-05T12:50:58.430Z,17.57
2018-11-05T12:53:27.901Z,17.63
2018-11-05T12:55:57.366Z,18.00
2018-11-05T12:58:26.706Z,18.87
2018-11-05T13:00:56.008Z,17.50
2018-11-05T13:03:25.457Z,17.40
2018-11-05T13:05:54.795Z,17.57
2018-11-05T13:08:24.146Z,16.53
2018-11-05T13:10:53.480Z,17.43
2018-11-05T13:13:22.852Z,16.27
2018-11-05T13:15:52.221Z,17.27
2018-11-05T13:18:21.438Z,16.37
2018-11-05T13:20:50.598Z,17.10
2018-11-05T13:23:25.398Z,18.37
2018-11-05T13:25:54.732Z,17.00
2018-11-05T13:28:24.069Z,18.53
2018-11-05T13:30:53.434Z,17.23
2018-11-05T13:33:22.703Z,17.13
2018-11-05T13:35:52.015Z,16.63
2018-11-05T13:38:21.353Z,16.97
2018-11-05T13:40:50.698Z,15.47
2018-11-05T13:43:20.001Z,16.27
2018-11-05T13:45:49.403Z,16.87
2018-11-05T13:48:18.681Z,16.03
2018-11-05T13:50:47.499Z,16.50
2018-11-05T13:53:16.653Z,17.40
2018-11-05T13:55:45.810Z,17.47
2018-11-05T13:58:14.993Z,16.37
2018-11-05T14:00:44.159Z,16.93
2018-11-05T14:03:13.359Z,16.70
2018-11-05T14:05:42.611Z,15.93
2018-11-05T14:08:11.775Z,16.63
2018-11-05T14:10:40.977Z,17.30
2018-11-05T14:13:10.134Z,16.47
2018-11-05T14:15:39.351Z,15.87
2018-11-05T14:18:08.553Z,15.50
2018-11-05T14:20:37.762Z,15.43
2018-11-05T14:23:06.935Z,14.85
2018-11-05T14:25:36.165Z,14.43
2018-11-05T14:28:05.941Z,14.93
2018-11-05T14:30:34.756Z,15.25
2018-11-05T14:33:03.895Z,14.47
2018-11-05T14:35:33.114Z,13.98
2018-11-05T14:38:02.957Z,15.00
2018-11-05T14:40:32.630Z,14.70
2018-11-05T14:43:02.085Z,14.70
2018-11-05T14:45:31.347Z,16.48
2018-11-05T14:48:00.620Z,15.20
2018-11-05T14:50:29.894Z,15.13
2018-11-05T14:52:59.495Z,14.45
2018-11-05T14:55:28.721Z,14.40
2018-11-05T14:57:57.983Z,15.53
2018-11-05T15:00:28.718Z,16.05
2018-11-05T15:02:58.606Z,13.73
2018-11-05T15:05:28.259Z,15.97
2018-11-05T15:07:58.275Z,18.33
2018-11-05T15:10:28.052Z,14.77
2018-11-05T15:12:58.138Z,14.60
2018-11-05T15:15:27.463Z,15.03
2018-11-05T15:18:03.137Z,14.90
2018-11-05T15:20:32.572Z,14.63
2018-11-05T15:23:02.727Z,14.83
2018-11-05T15:25:33.372Z,14.83
2018-11-05T15:28:03.848Z,14.97
2018-11-05T15:30:33.289Z,14.93
2018-11-05T15:33:03.656Z,15.30
2018-11-05T15:35:33.137Z,15.10
2018-11-05T15:38:02.389Z,14.07
2018-11-05T15:40:31.546Z,16.83
2018-11-05T15:43:00.719Z,20.63
2018-11-05T15:45:29.874Z,20.60
2018-11-05T15:47:59.024Z,18.70
2018-11-05T15:50:28.175Z,21.37
2018-11-05T15:52:57.970Z,22.13
2018-11-05T15:55:26.659Z,20.87
2018-11-05T15:57:56.534Z,21.93
2018-11-05T16:00:25.967Z,20.23
2018-11-05T16:02:58.627Z,18.63
2018-11-05T16:05:27.827Z,19.67
2018-11-05T16:07:57.056Z,24.27
2018-11-05T16:10:26.275Z,19.13
2018-11-05T16:12:55.631Z,19.53
2018-11-05T16:15:26.168Z,19.63
2018-11-05T16:17:55.366Z,20.13
2018-11-05T16:20:24.551Z,21.43
2018-11-05T16:22:53.742Z,21.73
2018-11-05T16:25:24.942Z,18.33
2018-11-05T16:27:54.199Z,16.37
2018-11-05T16:30:23.410Z,17.43
2018-11-05T16:32:53.282Z,17.87
2018-11-05T16:35:23.659Z,18.73
2018-11-05T16:37:53.921Z,20.63
2018-11-05T16:40:23.069Z,21.93
2018-11-05T16:42:52.719Z,21.50
2018-11-05T16:45:21.922Z,20.60
2018-11-05T16:47:51.431Z,20.33
2018-11-05T16:50:22.996Z,20.03
2018-11-05T16:52:55.870Z,18.97
2018-11-05T16:55:25.534Z,17.63
2018-11-05T16:57:55.431Z,17.00
2018-11-05T17:00:25.095Z,15.67
2018-11-05T17:02:54.787Z,16.27
2018-11-05T17:05:23.995Z,18.27
2018-11-05T17:07:53.233Z,16.93
2018-11-05T17:10:22.382Z,16.57
2018-11-05T17:12:51.550Z,15.87
2018-11-05T17:15:20.742Z,15.73
2018-11-05T17:17:49.951Z,15.33
2018-11-05T17:20:20.214Z,15.53
2018-11-05T17:22:49.419Z,15.30
2018-11-05T17:25:18.607Z,17.77
2018-11-05T17:27:48.278Z,17.83
2018-11-05T17:30:20.813Z,17.73
2018-11-05T17:32:50.122Z,16.90
2018-11-05T17:35:19.782Z,16.00
2018-11-05T17:37:49.371Z,15.87
2018-11-05T17:40:21.196Z,16.60
2018-11-05T17:42:50.532Z,15.87
2018-11-05T17:45:20.525Z,18.60
2018-11-05T17:47:50.143Z,16.50
2018-11-05T17:50:20.773Z,16.10
2018-11-05T17:52:49.962Z,16.50
2018-11-05T17:55:19.225Z,17.43
2018-11-05T17:57:49.039Z,16.70
2018-11-05T18:00:19.567Z,16.33
2018-11-05T18:02:49.367Z,17.30
2018-11-05T18:05:19.066Z,17.03
2018-11-05T18:07:48.270Z,18.10
2018-11-05T18:10:17.659Z,17.57
2018-11-05T18:12:46.808Z,18.10
2018-11-05T18:15:16.874Z,17.53
2018-11-05T18:17:46.778Z,16.83
2018-11-05T18:20:16.722Z,16.90
2018-11-05T18:22:45.894Z,16.63
2018-11-05T18:25:16.336Z,16.73
2018-11-05T18:27:45.687Z,16.30
2018-11-05T18:30:15.388Z,16.23
2018-11-05T18:32:44.771Z,15.83
2018-11-05T18:35:14.588Z,16.00
2018-11-05T18:37:45.369Z,16.30
2018-11-05T18:40:15.541Z,17.97
2018-11-05T18:42:45.164Z,19.13
2018-11-05T18:45:14.465Z,22.30
2018-11-05T18:47:43.807Z,31.80
2018-11-05T18:50:14.725Z,22.60
2018-11-05T18:52:44.118Z,20.43
2018-11-05T18:55:14.598Z,20.80
2018-11-05T18:57:43.975Z,18.47
2018-11-05T19:00:18.344Z,17.33
2018-11-05T19:02:47.657Z,18.60
2018-11-05T19:05:17.446Z,18.23
2018-11-05T19:07:46.911Z,18.63
2018-11-05T19:10:16.211Z,17.83
2018-11-05T19:12:45.418Z,18.10
2018-11-05T19:15:15.478Z,18.93
2018-11-05T19:17:45.586Z,20.73
2018-11-05T19:20:14.844Z,21.67
2018-11-05T19:22:44.770Z,23.67
2018-11-05T19:25:14.848Z,20.20
2018-11-05T19:27:44.850Z,19.53
2018-11-05T19:30:18.553Z,19.03
2018-11-05T19:32:47.788Z,19.87
2018-11-05T19:35:17.153Z,18.87
2018-11-05T19:37:47.167Z,20.67
2018-11-05T19:40:17.160Z,18.53
2018-11-05T19:42:47.224Z,18.23
2018-11-05T19:45:17.670Z,17.27
2018-11-05T19:47:46.935Z,19.13
2018-11-05T19:50:17.721Z,20.37
2018-11-05T19:52:47.612Z,18.60
2018-11-05T19:55:17.906Z,26.37
2018-11-05T19:57:47.971Z,22.37
2018-11-05T20:00:22.663Z,19.87
2018-11-05T20:02:53.244Z,19.07
2018-11-05T20:05:22.813Z,18.30
2018-11-05T20:07:53.806Z,18.40
2018-11-05T20:10:25.584Z,19.63
2018-11-05T20:12:57.913Z,20.63
2018-11-05T20:15:27.527Z,21.43
2018-11-05T20:17:58.530Z,21.47
2018-11-05T20:20:30.256Z,19.80
2018-11-05T20:23:03.668Z,19.33
2018-11-05T20:25:34.533Z,20.50
2018-11-05T20:28:05.424Z,20.43
2018-11-05T20:30:36.195Z,20.30
2018-11-05T20:33:11.294Z,19.50
2018-11-05T20:35:43.712Z,21.10
2018-11-05T20:38:16.182Z,24.63
2018-11-05T20:40:49.132Z,32.37
2018-11-05T20:43:19.487Z,36.33
2018-11-05T20:45:52.512Z,35.73
2018-11-05T20:48:27.418Z,35.20
2018-11-05T20:51:00.252Z,29.27
2018-11-05T20:53:32.409Z,27.90
2018-11-05T20:56:09.320Z,27.33
2018-11-05T20:58:52.482Z,30.87
2018-11-05T21:01:23.509Z,36.77
2018-11-05T21:04:00.486Z,46.28
2018-11-05T21:06:38.664Z,32.70
2018-11-05T21:09:11.399Z,27.13
2018-11-05T21:11:45.395Z,25.10
2018-11-05T21:14:17.371Z,22.83
2018-11-05T21:16:49.613Z,22.60
2018-11-05T21:19:23.167Z,21.07
2018-11-05T21:21:54.161Z,20.93
2018-11-05T21:24:24.055Z,18.80
2018-11-05T21:26:54.585Z,20.43
2018-11-05T21:29:26.183Z,18.97
2018-11-05T21:31:56.597Z,19.50
2018-11-05T21:34:26.117Z,19.52
2018-11-05T21:36:55.710Z,18.77
2018-11-05T21:39:25.724Z,19.57
2018-11-05T21:41:55.096Z,20.33
2018-11-05T21:44:24.782Z,20.60
2018-11-05T21:46:54.493Z,19.67
2018-11-05T21:49:25.716Z,19.60
2018-11-05T21:51:56.750Z,18.37
2018-11-05T22:09:29.275Z,21.43
2018-11-05T22:12:01.582Z,22.20
2018-11-05T22:14:32.071Z,23.33
