createdAt,value
2022-12-05T00:01:59.799Z,3.50
2022-12-05T00:04:28.283Z,3.50
2022-12-05T00:06:58.120Z,3.40
2022-12-05T00:09:26.317Z,3.40
2022-12-05T00:11:54.497Z,3.40
2022-12-05T00:14:22.549Z,3.40
2022-12-05T00:16:50.778Z,3.40
2022-12-05T00:19:19.286Z,3.50
2022-12-05T00:21:47.301Z,3.50
2022-12-05T00:24:19.546Z,3.50
2022-12-05T00:26:47.591Z,3.50
2022-12-05T00:29:15.564Z,3.50
2022-12-05T00:31:43.817Z,3.50
2022-12-05T00:34:12.324Z,3.50
2022-12-05T00:36:40.846Z,3.50
2022-12-05T00:39:11.575Z,3.50
2022-12-05T00:41:41.134Z,3.50
2022-12-05T00:44:09.472Z,3.60
2022-12-05T00:46:38.038Z,3.60
2022-12-05T00:49:07.631Z,3.60
2022-12-05T00:51:37.758Z,3.60
2022-12-05T00:54:08.164Z,3.60
2022-12-05T00:56:36.592Z,3.60
2022-12-05T00:59:06.677Z,3.60
2022-12-05T01:01:37.422Z,3.50
2022-12-05T01:04:09.786Z,3.50
2022-12-05T01:06:38.240Z,3.50
2022-12-05T01:09:06.664Z,3.50
2022-12-05T01:11:40.786Z,3.60
2022-12-05T01:14:11.568Z,3.50
2022-12-05T01:16:42.077Z,3.50
2022-12-05T01:19:12.630Z,3.60
2022-12-05T01:21:40.746Z,3.50
2022-12-05T01:24:09.468Z,3.60
2022-12-05T01:26:37.555Z,3.60
2022-12-05T01:29:05.928Z,3.60
2022-12-05T01:31:37.227Z,3.60
2022-12-05T01:34:07.906Z,3.60
2022-12-05T01:36:36.174Z,3.60
2022-12-05T01:39:04.998Z,3.60
2022-12-05T01:41:35.123Z,3.60
2022-12-05T01:44:05.343Z,3.60
2022-12-05T01:46:37.425Z,3.60
2022-12-05T01:49:08.960Z,3.50
2022-12-05T01:51:39.569Z,3.60
2022-12-05T01:54:08.878Z,3.60
2022-12-05T01:56:37.807Z,3.60
2022-12-05T01:59:08.602Z,3.60
2022-12-05T02:01:38.576Z,3.60
2022-12-05T02:04:08.002Z,3.60
2022-12-05T02:06:36.182Z,3.60
2022-12-05T02:09:04.611Z,3.60
2022-12-05T02:11:34.510Z,3.60
2022-12-05T02:14:21.679Z,3.60
2022-12-05T02:16:59.972Z,3.60
2022-12-05T02:20:01.426Z,3.50
2022-12-05T02:23:14.122Z,3.60
2022-12-05T02:26:14.585Z,3.60
2022-12-05T02:29:07.086Z,3.60
2022-12-05T02:31:43.241Z,3.60
2022-12-05T02:34:19.356Z,3.60
2022-12-05T02:36:53.479Z,3.60
2022-12-05T02:39:27.626Z,3.60
2022-12-05T02:42:02.420Z,3.60
2022-12-05T02:44:36.662Z,3.70
2022-12-05T02:47:07.954Z,3.70
2022-12-05T02:49:38.504Z,3.70
2022-12-05T02:52:11.215Z,3.80
2022-12-05T02:54:42.283Z,3.80
2022-12-05T02:57:12.479Z,3.80
2022-12-05T02:59:40.608Z,3.80
2022-12-05T03:02:24.319Z,3.80
2022-12-05T03:04:52.409Z,3.80
2022-12-05T03:07:22.852Z,3.80
2022-12-05T03:09:56.185Z,3.80
2022-12-05T03:12:27.830Z,3.80
2022-12-05T03:15:04.009Z,3.80
2022-12-05T03:17:36.498Z,3.80
2022-12-05T03:20:10.425Z,3.90
2022-12-05T03:22:43.207Z,3.90
2022-12-05T03:25:13.248Z,3.90
2022-12-05T03:27:48.371Z,3.90
2022-12-05T03:30:19.264Z,3.90
2022-12-05T03:32:54.132Z,3.90
2022-12-05T03:35:26.042Z,3.90
2022-12-05T03:37:56.534Z,3.90
2022-12-05T03:40:30.753Z,3.80
2022-12-05T03:43:05.093Z,3.80
2022-12-05T03:45:39.646Z,3.90
2022-12-05T03:48:14.933Z,3.80
2022-12-05T03:50:47.589Z,3.80
2022-12-05T03:53:21.039Z,3.80
2022-12-05T03:55:55.933Z,3.70
2022-12-05T03:58:29.033Z,3.70
2022-12-05T04:00:58.338Z,3.70
2022-12-05T04:03:39.913Z,3.80
2022-12-05T04:06:13.509Z,3.70
2022-12-05T04:08:46.800Z,3.70
2022-12-05T04:11:18.788Z,3.80
2022-12-05T04:13:50.451Z,3.80
2022-12-05T04:16:39.841Z,3.90
2022-12-05T04:19:16.267Z,3.90
2022-12-05T04:21:46.658Z,3.80
2022-12-05T04:24:35.100Z,3.80
2022-12-05T04:27:13.364Z,3.80
2022-12-05T04:29:51.815Z,3.90
2022-12-05T04:32:21.576Z,3.90
2022-12-05T04:34:58.343Z,3.80
2022-12-05T04:37:28.268Z,3.90
2022-12-05T04:40:00.767Z,3.80
2022-12-05T04:42:33.920Z,3.90
2022-12-05T04:45:04.411Z,3.90
2022-12-05T04:47:37.070Z,3.80
2022-12-05T04:50:09.233Z,3.90
2022-12-05T04:52:38.765Z,3.90
2022-12-05T04:55:10.981Z,3.80
2022-12-05T04:57:46.082Z,3.90
2022-12-05T05:00:14.939Z,3.90
2022-12-05T05:02:47.877Z,3.90
2022-12-05T05:05:20.030Z,3.90
2022-12-05T05:07:49.720Z,3.90
2022-12-05T05:10:22.813Z,3.90
2022-12-05T05:12:50.885Z,4.00
2022-12-05T05:15:18.927Z,4.00
2022-12-05T05:17:47.226Z,4.00
2022-12-05T05:20:27.591Z,4.00
2022-12-05T05:22:58.778Z,4.00
2022-12-05T05:25:27.094Z,3.90
2022-12-05T05:27:57.023Z,4.00
2022-12-05T05:30:26.476Z,4.00
2022-12-05T05:32:55.073Z,3.90
2022-12-05T05:35:23.484Z,4.00
2022-12-05T05:37:51.658Z,4.00
2022-12-05T05:40:21.277Z,4.00
2022-12-05T05:42:50.706Z,3.90
2022-12-05T05:45:19.177Z,4.00
2022-12-05T05:47:49.667Z,4.10
2022-12-05T05:50:21.427Z,4.00
2022-12-05T05:52:49.934Z,4.00
2022-12-05T05:55:17.954Z,4.00
2022-12-05T05:57:47.372Z,3.90
2022-12-05T06:00:16.769Z,3.90
2022-12-05T06:02:45.329Z,4.00
2022-12-05T06:05:13.415Z,4.00
2022-12-05T06:07:41.447Z,4.00
2022-12-05T06:10:10.778Z,4.00
2022-12-05T06:12:39.025Z,4.10
2022-12-05T06:15:09.956Z,4.10
2022-12-05T06:17:38.051Z,4.00
2022-12-05T06:20:07.608Z,4.10
2022-12-05T06:22:35.737Z,4.10
2022-12-05T06:25:04.045Z,4.10
2022-12-05T06:27:32.521Z,4.10
2022-12-05T06:30:01.061Z,4.20
2022-12-05T06:32:31.097Z,4.10
2022-12-05T06:34:59.085Z,4.20
2022-12-05T06:37:27.102Z,4.10
2022-12-05T06:39:55.237Z,4.20
2022-12-05T06:42:23.315Z,4.20
2022-12-05T06:44:51.317Z,4.10
2022-12-05T06:47:19.340Z,4.20
2022-12-05T06:49:48.670Z,4.20
2022-12-05T06:52:16.760Z,4.20
2022-12-05T06:54:44.810Z,4.30
2022-12-05T06:57:12.824Z,4.20
2022-12-05T06:59:40.863Z,4.20
2022-12-05T07:02:09.293Z,4.20
2022-12-05T07:04:37.382Z,4.10
2022-12-05T07:07:06.761Z,4.10
2022-12-05T07:09:53.869Z,4.10
2022-12-05T07:12:21.885Z,4.10
2022-12-05T07:14:50.492Z,4.40
2022-12-05T07:17:19.316Z,4.10
2022-12-05T07:19:49.761Z,4.20
2022-12-05T07:22:19.896Z,4.10
2022-12-05T07:24:48.057Z,4.10
2022-12-05T07:27:20.618Z,4.10
2022-12-05T07:29:52.032Z,4.10
2022-12-05T07:32:20.768Z,4.20
2022-12-05T07:34:54.767Z,4.20
2022-12-05T07:37:24.949Z,4.20
2022-12-05T07:39:53.505Z,4.30
2022-12-05T07:42:21.959Z,4.30
2022-12-05T07:44:49.922Z,4.30
2022-12-05T07:47:18.052Z,4.30
2022-12-05T07:49:46.117Z,4.40
2022-12-05T07:52:14.224Z,4.30
2022-12-05T07:54:43.712Z,4.30
2022-12-05T07:57:11.723Z,4.40
2022-12-05T07:59:39.687Z,4.40
2022-12-05T08:02:07.915Z,4.40
2022-12-05T08:04:35.905Z,4.50
2022-12-05T08:07:04.044Z,4.40
2022-12-05T08:09:34.161Z,4.50
2022-12-05T08:12:03.608Z,4.50
2022-12-05T08:14:31.735Z,4.50
2022-12-05T08:16:59.752Z,4.50
2022-12-05T08:19:27.818Z,4.60
2022-12-05T08:21:56.308Z,4.60
2022-12-05T08:24:24.987Z,4.60
2022-12-05T08:26:53.097Z,4.60
2022-12-05T08:29:23.350Z,4.60
2022-12-05T08:31:52.370Z,4.60
2022-12-05T08:34:21.784Z,4.60
2022-12-05T08:36:49.950Z,4.60
2022-12-05T08:39:20.674Z,4.60
2022-12-05T08:41:50.142Z,4.70
2022-12-05T08:44:19.042Z,4.70
2022-12-05T08:46:50.526Z,4.70
2022-12-05T08:49:19.932Z,4.80
2022-12-05T08:51:48.332Z,4.80
2022-12-05T08:54:16.347Z,4.80
2022-12-05T08:56:47.380Z,4.80
2022-12-05T08:59:15.482Z,4.90
2022-12-05T09:01:43.648Z,4.90
2022-12-05T09:04:13.526Z,4.90
2022-12-05T09:06:42.044Z,4.90
2022-12-05T09:09:12.446Z,4.90
2022-12-05T09:11:46.282Z,5.20
2022-12-05T09:14:14.825Z,4.70
2022-12-05T09:16:45.494Z,4.80
2022-12-05T09:19:17.422Z,4.80
2022-12-05T09:21:45.781Z,4.90
2022-12-05T09:24:14.631Z,4.80
2022-12-05T09:26:43.723Z,4.80
2022-12-05T09:29:17.715Z,4.90
2022-12-05T09:31:48.053Z,4.90
2022-12-05T09:34:21.221Z,4.90
2022-12-05T09:37:05.712Z,5.00
2022-12-05T09:39:40.337Z,5.00
2022-12-05T09:42:26.470Z,5.00
2022-12-05T09:45:09.928Z,5.00
2022-12-05T09:47:46.966Z,5.00
2022-12-05T09:50:22.784Z,5.00
2022-12-05T09:53:07.938Z,5.10
2022-12-05T09:55:47.129Z,5.10
2022-12-05T09:58:28.927Z,5.20
2022-12-05T10:01:06.454Z,5.20
2022-12-05T10:03:53.936Z,5.20
2022-12-05T10:06:27.440Z,5.20
2022-12-05T10:09:17.570Z,5.30
2022-12-05T10:11:53.523Z,5.20
2022-12-05T10:14:31.014Z,5.60
2022-12-05T10:17:05.108Z,5.30
2022-12-05T10:19:39.868Z,5.40
2022-12-05T10:22:18.881Z,5.40
2022-12-05T10:24:53.609Z,5.40
2022-12-05T10:27:22.620Z,5.40
2022-12-05T10:29:58.992Z,5.40
2022-12-05T10:32:32.962Z,5.50
2022-12-05T10:35:22.064Z,5.50
2022-12-05T10:37:53.647Z,5.60
2022-12-05T10:40:22.740Z,5.60
2022-12-05T10:42:52.353Z,5.80
2022-12-05T10:45:22.339Z,5.90
2022-12-05T10:47:54.374Z,5.90
2022-12-05T10:50:26.347Z,5.90
2022-12-05T10:52:58.195Z,5.90
2022-12-05T10:55:32.241Z,5.90
2022-12-05T10:58:17.521Z,5.70
2022-12-05T11:00:51.779Z,5.80
2022-12-05T11:03:29.995Z,5.80
2022-12-05T11:05:59.832Z,5.80
2022-12-05T11:09:02.475Z,5.80
2022-12-05T11:11:22.836Z,5.70
2022-12-05T11:13:57.053Z,5.70
2022-12-05T11:16:27.337Z,5.70
2022-12-05T11:18:55.496Z,5.60
2022-12-05T11:21:24.095Z,5.60
2022-12-05T11:23:53.494Z,5.50
2022-12-05T11:26:35.681Z,5.50
2022-12-05T11:29:04.493Z,5.50
2022-12-05T11:31:33.430Z,5.70
2022-12-05T11:34:16.074Z,5.70
2022-12-05T11:36:49.780Z,5.80
2022-12-05T11:39:19.281Z,5.80
2022-12-05T11:42:07.320Z,5.80
2022-12-05T11:45:02.454Z,5.60
2022-12-05T11:47:49.272Z,5.70
2022-12-05T11:50:47.341Z,5.70
2022-12-05T11:54:11.575Z,5.80
2022-12-05T12:00:05.389Z,5.70
2022-12-05T12:02:52.830Z,5.70
2022-12-05T12:05:32.230Z,5.70
2022-12-05T12:08:11.945Z,5.70
2022-12-05T12:10:48.329Z,5.60
2022-12-05T12:13:31.810Z,5.70
2022-12-05T12:16:14.574Z,5.60
2022-12-05T12:19:00.897Z,5.60
2022-12-05T12:21:39.906Z,5.60
2022-12-05T12:24:20.969Z,5.60
2022-12-05T12:27:00.580Z,5.60
2022-12-05T12:29:45.342Z,5.70
2022-12-05T12:32:26.218Z,5.80
2022-12-05T12:35:07.076Z,5.80
2022-12-05T12:37:43.112Z,5.80
2022-12-05T12:40:15.904Z,5.90
2022-12-05T12:42:57.560Z,6.00
2022-12-05T12:46:11.009Z,6.10
2022-12-05T12:48:56.433Z,6.10
2022-12-05T12:51:24.502Z,6.20
2022-12-05T12:54:25.300Z,6.20
2022-12-05T12:57:13.921Z,6.20
2022-12-05T12:59:56.360Z,6.30
2022-12-05T13:02:32.402Z,6.30
2022-12-05T13:05:05.958Z,6.40
2022-12-05T13:07:40.204Z,6.50
2022-12-05T13:10:18.682Z,6.50
2022-12-05T13:12:48.068Z,6.40
2022-12-05T13:15:19.864Z,6.50
2022-12-05T13:17:50.064Z,6.60
2022-12-05T13:20:21.648Z,6.60
2022-12-05T13:22:51.493Z,6.60
2022-12-05T13:25:22.455Z,6.60
2022-12-05T13:27:58.351Z,6.60
2022-12-05T13:30:28.317Z,6.60
2022-12-05T13:33:05.278Z,6.70
2022-12-05T13:35:52.975Z,6.60
2022-12-05T13:38:40.387Z,6.70
2022-12-05T13:41:26.466Z,6.70
2022-12-05T13:44:05.916Z,6.60
2022-12-05T13:46:38.997Z,6.60
2022-12-05T13:49:17.858Z,6.70
2022-12-05T13:51:47.274Z,6.70
2022-12-05T13:54:19.751Z,6.70
2022-12-05T13:56:52.292Z,6.70
2022-12-05T13:59:57.171Z,6.70
2022-12-05T14:02:48.769Z,6.70
2022-12-05T14:05:40.837Z,6.60
2022-12-05T14:08:48.715Z,6.50
2022-12-05T14:11:18.064Z,6.50
2022-12-05T14:13:46.782Z,6.50
2022-12-05T14:16:49.901Z,6.50
2022-12-05T14:19:38.729Z,6.40
2022-12-05T14:22:34.998Z,6.40
2022-12-05T14:25:13.740Z,6.40
2022-12-05T14:27:50.828Z,6.30
2022-12-05T14:30:24.055Z,6.30
2022-12-05T14:32:54.062Z,6.40
2022-12-05T14:35:29.005Z,6.30
2022-12-05T14:38:02.586Z,6.40
2022-12-05T14:40:34.141Z,6.40
2022-12-05T14:43:04.733Z,6.40
2022-12-05T14:45:37.066Z,6.40
2022-12-05T14:48:07.574Z,6.40
2022-12-05T14:50:42.782Z,6.40
2022-12-05T14:53:35.446Z,6.40
2022-12-05T14:56:18.199Z,6.40
2022-12-05T14:58:51.920Z,6.40
2022-12-05T15:01:23.955Z,6.30
2022-12-05T15:04:17.406Z,6.30
2022-12-05T15:06:47.953Z,6.30
2022-12-05T15:09:45.627Z,6.20
2022-12-05T15:12:17.130Z,6.10
2022-12-05T15:14:50.884Z,6.10
2022-12-05T15:17:24.537Z,6.10
2022-12-05T15:19:57.721Z,6.00
2022-12-05T15:22:29.157Z,6.00
2022-12-05T15:24:58.890Z,5.90
2022-12-05T15:27:27.035Z,5.80
2022-12-05T15:29:56.563Z,5.70
2022-12-05T15:32:28.258Z,5.60
2022-12-05T15:35:04.925Z,5.50
2022-12-05T15:37:36.773Z,5.40
2022-12-05T15:40:13.583Z,5.40
2022-12-05T15:42:44.589Z,5.30
2022-12-05T15:45:23.781Z,5.20
2022-12-05T15:47:54.361Z,5.20
2022-12-05T15:50:31.587Z,5.20
2022-12-05T15:53:04.033Z,5.30
2022-12-05T15:55:39.892Z,5.30
2022-12-05T15:58:15.079Z,5.30
2022-12-05T16:00:47.607Z,5.30
2022-12-05T16:03:20.434Z,5.30
2022-12-05T16:05:53.394Z,5.30
2022-12-05T16:08:21.701Z,5.30
2022-12-05T16:10:51.241Z,5.30
2022-12-05T16:13:24.912Z,5.40
2022-12-05T16:15:55.425Z,5.40
2022-12-05T16:18:27.656Z,5.50
2022-12-05T16:20:56.167Z,5.50
2022-12-05T16:23:27.761Z,5.50
2022-12-05T16:26:12.915Z,5.60
2022-12-05T16:28:41.319Z,5.60
2022-12-05T16:31:17.209Z,5.70
2022-12-05T16:33:45.487Z,5.70
2022-12-05T16:36:14.406Z,5.70
2022-12-05T16:38:43.386Z,5.70
2022-12-05T16:41:17.017Z,5.70
2022-12-05T16:43:47.495Z,5.70
2022-12-05T16:46:44.455Z,5.60
2022-12-05T16:49:24.016Z,5.60
2022-12-05T16:51:57.413Z,5.60
2022-12-05T16:54:25.452Z,5.50
2022-12-05T16:56:55.063Z,5.50
2022-12-05T16:59:26.090Z,5.50
2022-12-05T17:01:54.490Z,5.40
2022-12-05T17:04:22.742Z,5.40
2022-12-05T17:06:50.912Z,5.40
2022-12-05T17:09:19.016Z,5.40
2022-12-05T17:11:50.420Z,5.40
2022-12-05T17:14:20.667Z,5.40
2022-12-05T17:16:49.166Z,5.40
2022-12-05T17:19:17.869Z,5.40
2022-12-05T17:21:46.326Z,5.40
2022-12-05T17:24:17.510Z,5.50
2022-12-05T17:26:46.106Z,5.50
2022-12-05T17:29:14.276Z,5.40
2022-12-05T17:31:43.807Z,5.40
2022-12-05T17:34:17.007Z,5.40
2022-12-05T17:36:45.176Z,5.40
2022-12-05T17:39:13.606Z,5.50
2022-12-05T17:41:41.796Z,5.40
2022-12-05T17:44:14.076Z,5.40
2022-12-05T17:46:44.431Z,5.40
2022-12-05T17:49:14.982Z,5.40
2022-12-05T17:52:05.555Z,5.40
2022-12-05T17:54:31.728Z,5.50
2022-12-05T17:56:59.740Z,5.40
2022-12-05T17:59:27.782Z,5.40
2022-12-05T18:01:57.131Z,5.40
2022-12-05T18:04:25.285Z,5.40
2022-12-05T18:06:54.158Z,5.40
2022-12-05T18:09:23.962Z,5.40
2022-12-05T18:11:51.938Z,5.40
2022-12-05T18:14:20.083Z,5.40
2022-12-05T18:16:48.181Z,5.40
2022-12-05T18:19:17.760Z,5.40
2022-12-05T18:24:21.719Z,5.40
2022-12-05T18:26:49.755Z,5.40
2022-12-05T18:29:17.835Z,5.40
2022-12-05T18:31:45.922Z,5.40
2022-12-05T18:34:14.031Z,5.40
2022-12-05T18:36:43.619Z,5.40
2022-12-05T18:39:14.575Z,5.50
2022-12-05T18:41:42.741Z,5.40
2022-12-05T18:44:10.948Z,5.40
2022-12-05T18:46:39.014Z,5.40
2022-12-05T18:49:07.956Z,5.30
2022-12-05T18:51:36.103Z,5.30
2022-12-05T18:54:05.572Z,5.40
2022-12-05T18:56:35.919Z,5.30
2022-12-05T18:59:06.201Z,5.30
2022-12-05T19:01:35.987Z,5.40
2022-12-05T19:04:06.529Z,5.40
2022-12-05T19:06:38.124Z,5.40
2022-12-05T19:09:09.449Z,5.40
2022-12-05T19:11:37.576Z,5.40
2022-12-05T19:14:06.715Z,5.40
2022-12-05T19:16:36.402Z,5.40
2022-12-05T19:19:07.875Z,5.40
2022-12-05T19:21:37.085Z,5.40
2022-12-05T19:24:08.185Z,5.40
2022-12-05T19:26:37.877Z,5.40
2022-12-05T19:29:06.262Z,5.30
2022-12-05T19:31:35.828Z,5.30
2022-12-05T19:34:05.906Z,5.30
2022-12-05T19:36:36.718Z,5.30
2022-12-05T19:39:10.708Z,5.20
2022-12-05T19:41:38.900Z,5.20
2022-12-05T19:44:07.399Z,5.20
2022-12-05T19:46:36.307Z,5.20
2022-12-05T19:49:07.327Z,5.20
2022-12-05T19:51:36.092Z,5.20
2022-12-05T19:54:06.316Z,5.20
2022-12-05T19:56:38.107Z,5.20
2022-12-05T19:59:07.296Z,5.20
2022-12-05T20:01:37.023Z,5.20
2022-12-05T20:04:07.088Z,5.20
2022-12-05T20:06:37.116Z,5.10
2022-12-05T20:09:06.858Z,5.30
2022-12-05T20:11:38.328Z,5.30
2022-12-05T20:14:06.447Z,5.30
2022-12-05T20:16:35.423Z,5.30
2022-12-05T20:19:04.073Z,5.30
2022-12-05T20:21:33.836Z,5.30
2022-12-05T20:24:04.260Z,5.30
2022-12-05T20:26:33.841Z,5.30
2022-12-05T20:29:04.988Z,5.30
2022-12-05T20:31:35.024Z,5.30
2022-12-05T20:34:03.790Z,5.30
2022-12-05T20:36:35.115Z,5.20
2022-12-05T20:39:05.607Z,5.20
2022-12-05T20:41:33.801Z,5.20
2022-12-05T20:44:06.548Z,5.20
2022-12-05T20:46:35.377Z,5.30
2022-12-05T20:49:03.503Z,5.30
2022-12-05T20:51:33.515Z,5.30
2022-12-05T20:54:03.952Z,5.30
2022-12-05T20:56:33.199Z,5.30
2022-12-05T20:59:04.377Z,5.20
2022-12-05T21:01:34.250Z,5.30
2022-12-05T21:04:03.306Z,5.30
2022-12-05T21:06:35.630Z,5.30
2022-12-05T21:09:05.772Z,5.30
2022-12-05T21:11:33.948Z,5.30
2022-12-05T21:14:04.983Z,5.30
2022-12-05T21:16:33.123Z,5.40
2022-12-05T21:19:01.764Z,5.40
2022-12-05T21:21:31.930Z,5.40
2022-12-05T21:24:02.180Z,5.40
2022-12-05T21:26:31.669Z,5.40
2022-12-05T21:29:00.706Z,5.40
2022-12-05T21:31:31.664Z,5.40
2022-12-05T21:34:01.835Z,5.40
2022-12-05T21:36:32.393Z,5.40
2022-12-05T21:39:01.875Z,5.40
2022-12-05T21:41:29.963Z,5.40
2022-12-05T21:43:57.958Z,5.40
2022-12-05T21:46:26.197Z,5.40
2022-12-05T21:48:56.154Z,5.40
2022-12-05T21:51:25.207Z,5.40
2022-12-05T21:53:53.720Z,5.40
2022-12-05T21:56:24.065Z,5.40
2022-12-05T21:58:53.632Z,5.30
2022-12-05T22:01:24.565Z,5.20
2022-12-05T22:03:56.007Z,5.30
2022-12-05T22:06:24.297Z,5.30
2022-12-05T22:08:52.894Z,5.30
2022-12-05T22:11:23.198Z,5.20
2022-12-05T22:13:51.891Z,5.20
2022-12-05T22:16:21.292Z,5.20
2022-12-05T22:18:50.202Z,5.30
2022-12-05T22:21:21.566Z,5.30
2022-12-05T22:23:50.808Z,5.20
2022-12-05T22:26:20.827Z,5.30
2022-12-05T22:28:51.315Z,5.30
2022-12-05T22:31:20.636Z,5.40
2022-12-05T22:33:49.181Z,5.30
2022-12-05T22:36:20.291Z,5.30
2022-12-05T22:38:48.920Z,5.30
2022-12-05T22:41:19.193Z,5.30
2022-12-05T22:43:48.605Z,5.30
2022-12-05T22:46:18.845Z,5.40
2022-12-05T22:48:48.029Z,5.40
2022-12-05T22:51:16.674Z,5.30
2022-12-05T22:53:46.690Z,5.40
2022-12-05T22:56:20.184Z,5.30
2022-12-05T22:58:48.557Z,5.40
2022-12-05T23:01:18.737Z,5.40
2022-12-05T23:03:48.331Z,5.50
2022-12-05T23:06:18.738Z,5.30
2022-12-05T23:08:49.060Z,5.30
2022-12-05T23:11:17.993Z,5.30
2022-12-05T23:13:46.759Z,5.30
2022-12-05T23:16:16.573Z,5.40
2022-12-05T23:18:47.820Z,5.50
2022-12-05T23:21:20.991Z,5.30
2022-12-05T23:23:50.917Z,5.30
2022-12-05T23:26:20.295Z,5.30
2022-12-05T23:28:48.387Z,6.00
2022-12-05T23:31:16.673Z,5.30
2022-12-05T23:33:47.582Z,5.30
2022-12-05T23:36:17.894Z,5.30
2022-12-05T23:38:45.969Z,5.30
2022-12-05T23:41:17.912Z,5.30
2022-12-05T23:43:46.836Z,5.30
2022-12-05T23:46:16.760Z,5.40
2022-12-05T23:48:44.995Z,5.40
2022-12-05T23:51:15.404Z,5.30
2022-12-05T23:53:45.392Z,5.40
2022-12-05T23:56:17.206Z,5.30
2022-12-05T23:58:46.287Z,5.40
