createdAt,value
2023-03-28T00:00:48.865Z,99.90
2023-03-28T00:03:19.440Z,99.90
2023-03-28T00:05:49.124Z,99.90
2023-03-28T00:08:17.817Z,99.90
2023-03-28T00:10:45.933Z,99.90
2023-03-28T00:13:19.916Z,99.90
2023-03-28T00:15:48.422Z,99.90
2023-03-28T00:18:15.764Z,99.90
2023-03-28T00:20:43.778Z,99.90
2023-03-28T00:23:13.552Z,99.90
2023-03-28T00:25:42.061Z,99.90
2023-03-28T00:28:09.648Z,99.90
2023-03-28T00:30:37.421Z,99.90
2023-03-28T00:33:07.892Z,99.90
2023-03-28T00:35:35.534Z,99.90
2023-03-28T00:38:03.342Z,99.90
2023-03-28T00:40:37.190Z,99.90
2023-03-28T00:43:04.788Z,99.90
2023-03-28T00:45:33.144Z,99.90
2023-03-28T00:48:06.812Z,99.90
2023-03-28T00:50:47.058Z,99.90
2023-03-28T00:53:18.120Z,99.90
2023-03-28T00:55:58.941Z,99.90
2023-03-28T00:58:29.986Z,99.90
2023-03-28T01:00:58.427Z,99.90
2023-03-28T01:03:34.308Z,99.90
2023-03-28T01:06:06.257Z,99.90
2023-03-28T01:08:41.866Z,99.90
2023-03-28T01:11:11.484Z,99.90
2023-03-28T01:13:44.064Z,99.90
2023-03-28T01:16:14.264Z,99.90
2023-03-28T01:18:47.078Z,99.90
2023-03-28T01:21:42.724Z,99.90
2023-03-28T01:24:43.326Z,99.90
2023-03-28T01:27:52.205Z,99.90
2023-03-28T01:30:39.442Z,99.90
2023-03-28T01:33:49.766Z,99.90
2023-03-28T01:37:00.120Z,99.90
2023-03-28T01:40:06.769Z,99.90
2023-03-28T01:42:42.366Z,99.90
2023-03-28T01:45:33.006Z,99.90
2023-03-28T01:48:23.469Z,99.90
2023-03-28T01:51:02.233Z,99.90
2023-03-28T01:53:34.862Z,99.90
2023-03-28T01:56:34.394Z,99.90
2023-03-28T01:59:23.137Z,99.90
2023-03-28T02:03:18.808Z,99.90
2023-03-28T02:05:58.558Z,99.90
2023-03-28T02:08:32.517Z,99.90
2023-03-28T02:11:18.904Z,99.90
2023-03-28T02:14:17.620Z,99.90
2023-03-28T02:17:15.915Z,99.90
2023-03-28T02:20:11.701Z,99.90
2023-03-28T02:23:03.602Z,99.90
2023-03-28T02:25:53.888Z,99.90
2023-03-28T02:28:41.588Z,99.90
2023-03-28T02:31:32.933Z,99.90
2023-03-28T02:34:01.672Z,99.90
2023-03-28T02:36:35.304Z,99.90
2023-03-28T02:39:11.562Z,99.90
2023-03-28T02:41:49.801Z,99.90
2023-03-28T02:44:21.089Z,99.90
2023-03-28T02:46:55.936Z,99.90
2023-03-28T02:49:50.061Z,99.90
2023-03-28T02:52:23.656Z,99.90
2023-03-28T02:54:58.383Z,99.90
2023-03-28T02:57:51.416Z,99.90
2023-03-28T03:00:20.342Z,99.90
2023-03-28T03:02:51.513Z,99.90
2023-03-28T03:05:20.907Z,99.90
2023-03-28T03:07:52.556Z,99.90
2023-03-28T03:10:22.016Z,99.90
2023-03-28T03:12:49.329Z,99.90
2023-03-28T03:15:17.195Z,99.90
2023-03-28T03:17:52.786Z,99.90
2023-03-28T03:20:34.178Z,99.90
2023-03-28T03:23:03.696Z,99.90
2023-03-28T03:25:34.581Z,99.90
2023-03-28T03:28:16.966Z,99.90
2023-03-28T03:30:45.279Z,99.90
2023-03-28T03:33:16.900Z,99.90
2023-03-28T03:35:48.089Z,99.90
2023-03-28T03:38:17.192Z,99.90
2023-03-28T03:40:44.226Z,99.90
2023-03-28T03:43:11.739Z,99.90
2023-03-28T03:45:40.713Z,99.90
2023-03-28T03:48:09.593Z,99.90
2023-03-28T03:50:37.443Z,99.90
2023-03-28T03:53:11.507Z,99.90
2023-03-28T03:55:45.649Z,99.90
2023-03-28T03:58:13.880Z,99.90
2023-03-28T04:00:44.749Z,99.90
2023-03-28T04:03:37.216Z,99.90
2023-03-28T04:06:05.282Z,99.90
2023-03-28T04:08:34.008Z,99.90
2023-03-28T04:11:01.912Z,99.90
2023-03-28T04:13:35.403Z,99.90
2023-03-28T04:16:03.862Z,99.90
2023-03-28T04:18:40.267Z,99.90
2023-03-28T04:21:09.807Z,99.90
2023-03-28T04:23:48.451Z,99.90
2023-03-28T04:26:43.568Z,99.90
2023-03-28T04:29:12.791Z,99.90
2023-03-28T04:31:51.348Z,99.90
2023-03-28T04:34:53.878Z,99.90
2023-03-28T04:37:20.976Z,99.90
2023-03-28T04:39:54.044Z,99.90
2023-03-28T04:42:33.209Z,99.90
2023-03-28T04:45:11.674Z,99.90
2023-03-28T04:47:41.047Z,99.90
2023-03-28T04:50:16.649Z,99.90
2023-03-28T04:52:43.706Z,99.90
2023-03-28T04:55:11.379Z,99.90
2023-03-28T04:57:39.709Z,99.90
2023-03-28T05:00:10.237Z,99.90
2023-03-28T05:02:56.691Z,99.90
2023-03-28T05:05:26.863Z,99.90
2023-03-28T05:07:55.452Z,99.90
2023-03-28T05:10:24.235Z,99.90
2023-03-28T05:12:53.112Z,99.90
2023-03-28T05:15:23.194Z,99.90
2023-03-28T05:18:17.191Z,99.90
2023-03-28T05:20:44.508Z,99.90
2023-03-28T05:23:11.930Z,99.90
2023-03-28T05:25:41.768Z,99.90
2023-03-28T05:28:09.713Z,99.90
2023-03-28T05:30:47.158Z,99.90
2023-03-28T05:33:14.322Z,99.90
2023-03-28T05:35:41.932Z,99.90
2023-03-28T05:38:09.082Z,99.90
2023-03-28T05:40:37.206Z,99.90
2023-03-28T05:43:07.942Z,99.90
2023-03-28T05:45:36.745Z,99.90
2023-03-28T05:48:11.765Z,99.90
2023-03-28T05:50:39.192Z,99.90
2023-03-28T05:53:06.557Z,99.90
2023-03-28T05:55:35.870Z,99.90
2023-03-28T05:58:04.555Z,99.90
2023-03-28T06:00:38.016Z,99.90
2023-03-28T06:03:07.618Z,99.90
2023-03-28T06:05:37.552Z,99.90
2023-03-28T06:08:11.861Z,99.90
2023-03-28T06:10:39.803Z,99.90
2023-03-28T06:13:27.038Z,99.90
2023-03-28T06:15:56.191Z,99.90
2023-03-28T06:18:31.109Z,99.90
2023-03-28T06:20:58.845Z,99.90
2023-03-28T06:23:26.919Z,99.90
2023-03-28T06:25:54.751Z,99.90
2023-03-28T06:28:23.006Z,99.90
2023-03-28T06:31:14.708Z,99.90
2023-03-28T06:33:43.231Z,99.90
2023-03-28T06:36:11.760Z,99.90
2023-03-28T06:38:39.089Z,99.90
2023-03-28T06:41:06.896Z,99.90
2023-03-28T06:43:36.670Z,99.90
2023-03-28T06:46:09.026Z,99.90
2023-03-28T06:48:41.489Z,99.90
2023-03-28T06:51:24.129Z,99.90
2023-03-28T06:53:51.426Z,99.90
2023-03-28T06:56:24.142Z,99.90
2023-03-28T06:58:51.313Z,99.90
2023-03-28T07:01:24.028Z,99.90
2023-03-28T07:03:59.445Z,99.90
2023-03-28T07:06:27.776Z,99.90
2023-03-28T07:08:57.355Z,99.90
2023-03-28T07:11:34.161Z,99.90
2023-03-28T07:14:01.371Z,99.90
2023-03-28T07:16:29.492Z,99.90
2023-03-28T07:18:56.717Z,99.90
2023-03-28T07:21:31.919Z,99.90
2023-03-28T07:24:01.474Z,99.90
2023-03-28T07:26:43.952Z,99.90
2023-03-28T07:29:11.336Z,99.90
2023-03-28T07:31:39.143Z,99.90
2023-03-28T07:34:06.234Z,99.90
2023-03-28T07:36:35.929Z,99.70
2023-03-28T07:39:11.899Z,99.20
2023-03-28T07:41:40.603Z,96.60
2023-03-28T07:44:07.846Z,98.50
2023-03-28T07:46:37.668Z,98.60
2023-03-28T07:49:05.243Z,97.60
2023-03-28T07:51:32.980Z,96.70
2023-03-28T07:54:00.139Z,95.70
2023-03-28T07:56:28.102Z,95.20
2023-03-28T07:59:17.925Z,92.60
2023-03-28T08:01:48.570Z,94.00
2023-03-28T08:04:18.361Z,93.90
2023-03-28T08:07:01.171Z,92.30
2023-03-28T08:09:28.737Z,85.00
2023-03-28T08:12:14.071Z,90.60
2023-03-28T08:14:42.900Z,85.80
2023-03-28T08:17:10.912Z,90.00
2023-03-28T08:19:38.164Z,88.60
2023-03-28T08:22:12.446Z,89.90
2023-03-28T08:25:07.699Z,89.40
2023-03-28T08:27:36.455Z,85.90
2023-03-28T08:30:10.716Z,87.80
2023-03-28T08:32:48.966Z,85.80
2023-03-28T08:35:16.528Z,84.20
2023-03-28T08:37:44.646Z,83.30
2023-03-28T08:40:16.306Z,85.40
2023-03-28T08:43:00.417Z,85.70
2023-03-28T08:45:43.445Z,83.00
2023-03-28T08:48:11.446Z,83.90
2023-03-28T08:50:47.982Z,86.70
2023-03-28T08:53:30.379Z,84.60
2023-03-28T08:55:59.473Z,84.90
2023-03-28T08:58:34.688Z,86.10
2023-03-28T09:01:03.561Z,86.10
2023-03-28T09:03:33.325Z,84.40
2023-03-28T09:06:39.987Z,85.30
2023-03-28T09:09:18.749Z,87.90
2023-03-28T09:11:57.431Z,90.90
2023-03-28T09:14:52.449Z,93.90
2023-03-28T09:17:48.418Z,98.30
2023-03-28T09:20:25.237Z,99.90
2023-03-28T09:23:07.164Z,99.90
2023-03-28T09:26:02.006Z,99.90
2023-03-28T09:28:37.028Z,99.90
2023-03-28T09:31:09.948Z,99.90
2023-03-28T09:33:40.847Z,99.90
2023-03-28T09:36:14.304Z,99.90
2023-03-28T09:39:06.243Z,99.90
2023-03-28T09:41:52.494Z,99.90
2023-03-28T09:45:21.438Z,99.90
2023-03-28T09:47:55.422Z,99.90
2023-03-28T09:50:26.679Z,99.90
2023-03-28T09:52:58.862Z,99.90
2023-03-28T09:55:31.375Z,98.80
2023-03-28T09:58:06.957Z,99.10
2023-03-28T10:00:54.460Z,99.00
2023-03-28T10:03:55.987Z,99.10
2023-03-28T10:06:42.858Z,99.60
2023-03-28T10:09:13.542Z,97.80
2023-03-28T10:11:52.100Z,98.70
2023-03-28T10:14:42.467Z,98.40
2023-03-28T10:17:30.088Z,97.50
2023-03-28T10:20:15.414Z,97.90
2023-03-28T10:22:45.807Z,98.30
2023-03-28T10:25:20.962Z,98.60
2023-03-28T10:27:52.577Z,99.30
2023-03-28T10:30:25.939Z,98.30
2023-03-28T10:33:16.217Z,98.00
2023-03-28T10:36:33.956Z,97.10
2023-03-28T10:39:32.238Z,97.10
2023-03-28T10:42:23.104Z,97.10
2023-03-28T10:45:23.922Z,97.50
2023-03-28T10:47:56.673Z,97.80
2023-03-28T10:50:37.925Z,97.60
2023-03-28T10:53:29.346Z,97.50
2023-03-28T10:56:18.238Z,98.50
2023-03-28T10:59:28.550Z,99.90
2023-03-28T11:02:29.585Z,99.90
2023-03-28T11:05:08.153Z,99.90
2023-03-28T11:08:05.252Z,99.90
2023-03-28T11:11:06.128Z,99.90
2023-03-28T11:14:08.099Z,99.90
2023-03-28T11:16:49.380Z,99.90
2023-03-28T11:19:36.657Z,99.90
2023-03-28T11:22:18.884Z,99.90
2023-03-28T11:25:34.055Z,99.90
2023-03-28T11:28:55.058Z,99.90
2023-03-28T11:31:51.156Z,99.90
2023-03-28T11:34:43.054Z,99.90
2023-03-28T11:37:28.867Z,99.90
2023-03-28T11:40:18.434Z,99.90
2023-03-28T11:43:07.033Z,99.90
2023-03-28T11:45:51.053Z,99.90
2023-03-28T11:48:47.994Z,99.90
2023-03-28T11:51:32.851Z,99.90
2023-03-28T11:54:29.830Z,99.90
2023-03-28T11:57:08.610Z,99.90
2023-03-28T11:59:52.787Z,99.90
2023-03-28T12:02:31.135Z,99.90
2023-03-28T12:05:08.029Z,99.90
2023-03-28T12:07:43.432Z,99.90
2023-03-28T12:10:38.552Z,99.90
2023-03-28T12:13:31.737Z,99.90
2023-03-28T12:16:14.481Z,99.90
2023-03-28T12:18:46.878Z,99.90
2023-03-28T12:21:27.754Z,99.90
2023-03-28T12:23:59.503Z,99.90
2023-03-28T12:27:28.767Z,99.90
2023-03-28T12:30:39.061Z,99.90
2023-03-28T12:33:18.565Z,99.90
2023-03-28T12:36:26.029Z,99.90
2023-03-28T12:38:55.598Z,99.90
2023-03-28T12:41:37.805Z,99.90
2023-03-28T12:44:08.157Z,99.90
2023-03-28T12:46:53.563Z,99.90
2023-03-28T12:49:37.221Z,99.90
2023-03-28T12:52:16.627Z,99.90
2023-03-28T12:54:57.772Z,99.90
2023-03-28T12:58:32.130Z,99.90
2023-03-28T13:01:08.074Z,99.90
2023-03-28T13:03:44.299Z,97.40
2023-03-28T13:06:44.909Z,97.90
2023-03-28T13:09:33.668Z,98.20
2023-03-28T13:12:06.760Z,99.90
2023-03-28T13:14:42.131Z,99.90
2023-03-28T13:17:18.248Z,99.90
2023-03-28T13:20:09.425Z,99.90
2023-03-28T13:22:50.528Z,99.90
2023-03-28T13:25:32.224Z,99.90
2023-03-28T13:28:31.761Z,99.90
2023-03-28T13:31:11.738Z,99.90
2023-03-28T13:33:46.875Z,99.90
2023-03-28T13:36:20.761Z,99.90
2023-03-28T13:39:07.286Z,99.90
2023-03-28T13:41:35.649Z,99.90
2023-03-28T13:44:09.358Z,99.30
2023-03-28T13:46:47.247Z,99.70
2023-03-28T13:49:19.309Z,99.90
2023-03-28T13:51:50.003Z,99.90
2023-03-28T13:54:17.130Z,99.80
2023-03-28T13:56:47.139Z,97.80
2023-03-28T13:59:39.311Z,94.70
2023-03-28T14:02:22.592Z,89.80
2023-03-28T14:04:55.945Z,90.90
2023-03-28T14:07:28.207Z,90.30
2023-03-28T14:09:58.832Z,91.20
2023-03-28T14:12:29.769Z,88.90
2023-03-28T14:15:01.328Z,79.70
2023-03-28T14:17:33.592Z,76.60
2023-03-28T14:20:05.484Z,75.10
2023-03-28T14:22:45.691Z,75.80
2023-03-28T14:25:16.670Z,75.20
2023-03-28T14:27:48.095Z,76.00
2023-03-28T14:30:39.950Z,73.90
2023-03-28T14:33:12.048Z,67.80
2023-03-28T14:35:42.426Z,68.80
2023-03-28T14:38:15.014Z,68.80
2023-03-28T14:40:43.948Z,77.80
2023-03-28T14:43:13.209Z,82.00
2023-03-28T14:45:48.002Z,82.20
2023-03-28T14:48:21.206Z,82.80
2023-03-28T14:50:51.459Z,93.10
2023-03-28T14:53:26.432Z,99.90
2023-03-28T14:55:58.735Z,99.90
2023-03-28T14:58:28.239Z,99.90
2023-03-28T15:00:59.949Z,99.90
2023-03-28T15:03:41.657Z,99.90
2023-03-28T15:06:14.983Z,99.90
2023-03-28T15:08:44.728Z,99.90
2023-03-28T15:11:22.437Z,99.90
2023-03-28T15:13:58.045Z,99.90
2023-03-28T15:16:26.844Z,99.90
2023-03-28T15:18:57.390Z,99.90
2023-03-28T15:21:24.869Z,99.90
2023-03-28T15:24:02.172Z,99.90
2023-03-28T15:26:35.780Z,99.90
2023-03-28T15:29:06.577Z,98.50
2023-03-28T15:31:38.825Z,97.00
2023-03-28T15:34:21.108Z,94.10
2023-03-28T15:36:58.563Z,92.50
2023-03-28T15:39:29.734Z,90.80
2023-03-28T15:42:23.122Z,87.60
2023-03-28T15:44:59.670Z,87.70
2023-03-28T15:47:33.406Z,86.30
2023-03-28T15:50:06.826Z,88.50
2023-03-28T15:52:34.402Z,90.10
2023-03-28T15:55:03.368Z,91.00
2023-03-28T15:57:31.459Z,91.10
2023-03-28T16:00:00.850Z,93.10
2023-03-28T16:02:28.296Z,92.50
2023-03-28T16:05:03.909Z,92.60
2023-03-28T16:07:50.733Z,93.00
2023-03-28T16:10:24.096Z,92.50
2023-03-28T16:13:14.497Z,92.70
2023-03-28T16:15:56.120Z,93.30
2023-03-28T16:18:45.958Z,99.90
2023-03-28T16:21:13.465Z,99.90
2023-03-28T16:23:40.585Z,99.90
2023-03-28T16:26:08.307Z,99.90
2023-03-28T16:28:35.957Z,99.90
2023-03-28T16:31:04.010Z,99.90
2023-03-28T16:33:31.217Z,99.90
2023-03-28T16:35:59.152Z,99.90
2023-03-28T16:38:26.664Z,99.90
2023-03-28T16:40:54.087Z,99.90
2023-03-28T16:43:21.474Z,99.90
2023-03-28T16:45:50.162Z,99.90
2023-03-28T16:48:17.381Z,99.90
2023-03-28T16:50:55.595Z,99.90
2023-03-28T16:53:22.830Z,99.90
2023-03-28T16:55:51.229Z,99.90
2023-03-28T16:58:18.381Z,99.90
2023-03-28T17:00:48.011Z,99.90
2023-03-28T17:03:17.062Z,99.90
2023-03-28T17:05:44.584Z,99.90
2023-03-28T17:08:11.806Z,99.90
2023-03-28T17:10:41.307Z,99.90
2023-03-28T17:13:09.189Z,99.90
2023-03-28T17:15:37.120Z,99.90
2023-03-28T17:18:05.707Z,99.90
2023-03-28T17:20:33.517Z,99.90
2023-03-28T17:23:03.236Z,99.90
2023-03-28T17:25:32.290Z,99.90
2023-03-28T17:28:02.223Z,99.90
2023-03-28T17:30:29.627Z,99.90
2023-03-28T17:32:56.753Z,99.90
2023-03-28T17:35:24.192Z,99.90
2023-03-28T17:37:52.719Z,99.90
2023-03-28T17:40:20.084Z,99.90
2023-03-28T17:42:47.129Z,99.90
2023-03-28T17:45:14.533Z,99.90
2023-03-28T17:47:41.660Z,99.90
2023-03-28T17:50:10.443Z,99.90
2023-03-28T17:52:37.841Z,99.90
2023-03-28T17:55:06.349Z,99.90
2023-03-28T17:57:33.502Z,99.90
2023-03-28T18:00:02.268Z,99.90
2023-03-28T18:02:45.849Z,99.90
2023-03-28T18:05:32.582Z,99.90
2023-03-28T18:08:01.006Z,99.90
2023-03-28T18:10:28.564Z,99.90
2023-03-28T18:12:55.603Z,99.90
2023-03-28T18:15:23.191Z,99.90
2023-03-28T18:17:50.308Z,99.90
2023-03-28T18:20:17.786Z,99.90
2023-03-28T18:22:44.851Z,99.90
2023-03-28T18:25:12.515Z,99.90
2023-03-28T18:27:39.634Z,99.90
2023-03-28T18:30:08.407Z,99.90
2023-03-28T18:32:36.571Z,99.90
2023-03-28T18:35:07.164Z,99.90
2023-03-28T18:37:34.436Z,99.90
2023-03-28T18:40:01.826Z,99.90
2023-03-28T18:42:30.531Z,99.90
2023-03-28T18:44:58.022Z,99.90
2023-03-28T18:47:25.072Z,99.90
2023-03-28T18:49:52.680Z,99.90
2023-03-28T18:52:20.106Z,99.90
2023-03-28T18:54:48.816Z,99.90
2023-03-28T18:57:16.168Z,99.90
2023-03-28T18:59:43.527Z,99.90
2023-03-28T19:02:13.769Z,99.90
2023-03-28T19:04:41.680Z,99.90
2023-03-28T19:07:10.044Z,99.90
2023-03-28T19:09:38.242Z,99.90
2023-03-28T19:12:05.364Z,99.90
2023-03-28T19:14:33.189Z,99.90
2023-03-28T19:17:00.220Z,99.90
2023-03-28T19:19:27.984Z,99.90
2023-03-28T19:21:58.244Z,99.90
2023-03-28T19:24:25.801Z,99.90
2023-03-28T19:26:53.686Z,99.90
2023-03-28T19:29:21.089Z,99.90
2023-03-28T19:31:49.682Z,99.90
2023-03-28T19:34:18.914Z,99.90
2023-03-28T19:36:46.262Z,99.90
2023-03-28T19:39:14.324Z,99.90
2023-03-28T19:41:41.697Z,99.90
2023-03-28T19:44:09.146Z,99.90
2023-03-28T19:46:38.855Z,99.90
2023-03-28T19:49:07.038Z,99.90
2023-03-28T19:51:35.140Z,99.90
2023-03-28T19:54:02.679Z,99.90
2023-03-28T19:56:30.020Z,99.90
2023-03-28T19:58:57.708Z,99.90
2023-03-28T20:01:24.850Z,99.90
2023-03-28T20:03:53.470Z,99.90
2023-03-28T20:06:22.535Z,99.90
2023-03-28T20:08:50.837Z,99.90
2023-03-28T20:11:18.150Z,99.90
2023-03-28T20:13:45.888Z,99.90
2023-03-28T20:16:13.605Z,99.90
2023-03-28T20:18:41.857Z,99.90
2023-03-28T20:21:13.759Z,99.90
2023-03-28T20:23:41.539Z,99.90
2023-03-28T20:26:16.687Z,99.90
2023-03-28T20:28:46.822Z,99.90
2023-03-28T20:31:14.057Z,99.90
2023-03-28T20:33:41.926Z,99.90
2023-03-28T20:36:09.395Z,99.90
2023-03-28T20:38:36.974Z,99.90
2023-03-28T20:41:04.481Z,99.90
2023-03-28T20:43:36.843Z,99.90
2023-03-28T20:46:04.846Z,99.90
2023-03-28T20:48:36.609Z,99.90
2023-03-28T20:51:14.052Z,99.90
2023-03-28T20:53:46.535Z,99.90
2023-03-28T20:56:14.490Z,99.90
2023-03-28T20:58:42.660Z,99.90
2023-03-28T21:01:12.326Z,99.90
2023-03-28T21:03:47.073Z,99.90
2023-03-28T21:06:18.551Z,99.90
2023-03-28T21:08:48.285Z,99.90
2023-03-28T21:11:22.264Z,99.90
2023-03-28T21:13:50.473Z,99.90
2023-03-28T21:16:18.403Z,99.90
2023-03-28T21:18:46.800Z,99.90
2023-03-28T21:21:16.365Z,99.90
2023-03-28T21:23:45.645Z,99.90
2023-03-28T21:26:16.147Z,99.90
2023-03-28T21:28:44.432Z,99.90
2023-03-28T21:31:18.310Z,99.90
2023-03-28T21:33:46.705Z,99.90
2023-03-28T21:36:16.203Z,99.90
2023-03-28T21:38:44.705Z,99.90
2023-03-28T21:41:12.863Z,99.90
2023-03-28T21:43:40.873Z,99.90
2023-03-28T21:46:09.197Z,99.90
2023-03-28T21:48:37.502Z,99.90
2023-03-28T21:51:05.299Z,99.90
2023-03-28T21:53:36.284Z,99.90
2023-03-28T21:56:04.706Z,99.90
2023-03-28T21:58:33.406Z,99.90
2023-03-28T22:01:02.862Z,99.90
2023-03-28T22:03:31.042Z,99.90
2023-03-28T22:05:58.408Z,99.90
2023-03-28T22:08:26.259Z,99.90
2023-03-28T22:10:55.623Z,99.90
2023-03-28T22:13:23.885Z,99.90
2023-03-28T22:15:52.672Z,99.90
2023-03-28T22:18:20.966Z,99.90
2023-03-28T22:20:53.232Z,99.90
2023-03-28T22:23:24.448Z,99.90
2023-03-28T22:25:53.269Z,99.90
2023-03-28T22:28:30.206Z,99.90
2023-03-28T22:30:57.386Z,99.90
2023-03-28T22:33:25.378Z,99.90
2023-03-28T22:35:53.206Z,99.90
2023-03-28T22:38:20.804Z,99.90
2023-03-28T22:40:47.990Z,99.90
2023-03-28T22:43:16.175Z,99.90
2023-03-28T22:45:43.784Z,99.90
2023-03-28T22:48:14.501Z,99.90
2023-03-28T22:50:44.213Z,99.90
2023-03-28T22:53:12.600Z,99.90
2023-03-28T22:55:40.200Z,99.90
2023-03-28T22:58:08.302Z,99.90
2023-03-28T23:00:36.320Z,99.90
2023-03-28T23:03:04.081Z,99.90
2023-03-28T23:05:31.271Z,99.90
2023-03-28T23:08:00.000Z,99.90
2023-03-28T23:10:27.411Z,99.90
2023-03-28T23:12:54.740Z,99.90
2023-03-28T23:15:22.325Z,99.90
2023-03-28T23:17:49.812Z,99.90
2023-03-28T23:20:18.513Z,99.90
2023-03-28T23:22:48.157Z,99.90
2023-03-28T23:25:18.685Z,99.90
2023-03-28T23:27:46.879Z,99.90
2023-03-28T23:30:15.152Z,99.90
2023-03-28T23:32:42.695Z,99.90
2023-03-28T23:35:10.822Z,99.90
2023-03-28T23:37:38.761Z,99.90
2023-03-28T23:40:10.944Z,99.90
2023-03-28T23:42:38.267Z,99.90
2023-03-28T23:45:05.787Z,99.90
2023-03-28T23:47:33.111Z,99.90
2023-03-28T23:50:00.469Z,99.90
2023-03-28T23:52:27.835Z,99.90
2023-03-28T23:54:55.122Z,99.90
2023-03-28T23:57:25.167Z,99.90
2023-03-28T23:59:52.451Z,99.90
