createdAt,value
2017-08-14T00:00:24.464Z,0
2017-08-14T00:01:34.108Z,0
2017-08-14T00:02:44.385Z,0
2017-08-14T00:03:54.659Z,0
2017-08-14T00:05:05.142Z,0
2017-08-14T00:06:15.099Z,0
2017-08-14T00:07:25.372Z,0
2017-08-14T00:08:35.662Z,0
2017-08-14T00:09:46.244Z,0
2017-08-14T00:10:56.524Z,0
2017-08-14T00:12:06.815Z,0
2017-08-14T00:13:17.082Z,0
2017-08-14T00:14:27.059Z,0
2017-08-14T00:15:37.642Z,0
2017-08-14T00:16:47.720Z,0
2017-08-14T00:17:57.694Z,0
2017-08-14T00:19:07.972Z,0
2017-08-14T00:20:18.267Z,0
2017-08-14T00:21:28.499Z,0
2017-08-14T00:22:38.784Z,0
2017-08-14T00:23:48.779Z,0
2017-08-14T00:24:59.065Z,0
2017-08-14T00:26:09.360Z,0
2017-08-14T00:27:19.288Z,0
2017-08-14T00:28:29.551Z,0
2017-08-14T00:29:39.821Z,0
2017-08-14T00:30:50.115Z,0
2017-08-14T00:31:59.461Z,0
2017-08-14T00:33:09.673Z,0
2017-08-14T00:34:19.962Z,0
2017-08-14T00:35:30.238Z,0
2017-08-14T00:36:39.901Z,0
2017-08-14T00:37:50.189Z,0
2017-08-14T00:39:00.399Z,0
2017-08-14T00:40:10.688Z,0
2017-08-14T00:41:20.640Z,0
2017-08-14T00:42:30.904Z,0
2017-08-14T00:43:40.589Z,0
2017-08-14T00:44:50.815Z,0
2017-08-14T00:46:00.792Z,0
2017-08-14T00:47:11.087Z,0
2017-08-14T00:48:21.378Z,0
2017-08-14T00:49:31.343Z,0
2017-08-14T00:50:41.877Z,0
2017-08-14T00:51:51.213Z,0
2017-08-14T00:53:01.490Z,0
2017-08-14T00:54:11.460Z,0
2017-08-14T00:55:21.748Z,0
2017-08-14T00:56:31.962Z,0
2017-08-14T00:57:42.234Z,0
2017-08-14T00:58:52.531Z,0
2017-08-14T01:00:02.514Z,0
2017-08-14T01:01:12.496Z,0
2017-08-14T01:02:23.018Z,0
2017-08-14T01:03:32.989Z,0
2017-08-14T01:04:43.282Z,0
2017-08-14T01:05:53.555Z,0
2017-08-14T01:07:03.857Z,0
2017-08-14T01:08:14.093Z,0
2017-08-14T01:09:24.066Z,0
2017-08-14T01:10:34.354Z,0
2017-08-14T01:11:43.998Z,0
2017-08-14T01:12:54.285Z,0
2017-08-14T01:14:04.501Z,0
2017-08-14T01:15:14.783Z,0
2017-08-14T01:16:24.446Z,0
2017-08-14T01:17:34.407Z,0
2017-08-14T01:18:44.689Z,0
2017-08-14T01:19:54.905Z,0
2017-08-14T01:21:05.190Z,0
2017-08-14T01:22:15.454Z,0
2017-08-14T01:23:25.751Z,0
2017-08-14T01:24:36.029Z,0
2017-08-14T01:25:46.566Z,0
2017-08-14T01:26:56.537Z,0
2017-08-14T01:28:06.809Z,0
2017-08-14T01:29:16.463Z,0
2017-08-14T01:30:26.445Z,0
2017-08-14T01:31:36.964Z,0
2017-08-14T01:32:47.247Z,0
2017-08-14T01:33:57.546Z,0
2017-08-14T01:35:07.513Z,0
2017-08-14T01:36:17.812Z,0
2017-08-14T01:37:28.342Z,0
2017-08-14T01:38:38.314Z,0
2017-08-14T01:39:48.606Z,0
2017-08-14T01:40:58.566Z,0
2017-08-14T01:42:08.538Z,0
2017-08-14T01:43:18.766Z,0
2017-08-14T01:44:29.038Z,0
2017-08-14T01:45:38.687Z,0
2017-08-14T01:46:48.676Z,0
2017-08-14T01:47:58.973Z,0
2017-08-14T01:49:09.193Z,0
2017-08-14T01:50:19.703Z,0
2017-08-14T01:51:29.992Z,0
2017-08-14T01:52:39.950Z,0
2017-08-14T01:53:50.223Z,0
2017-08-14T01:55:00.138Z,0
2017-08-14T01:56:10.413Z,0
2017-08-14T01:57:20.696Z,0
2017-08-14T01:58:30.983Z,0
2017-08-14T01:59:41.274Z,0
2017-08-14T02:00:51.815Z,0
2017-08-14T02:02:01.465Z,0
2017-08-14T02:03:11.735Z,0
2017-08-14T02:04:22.002Z,0
2017-08-14T02:05:32.269Z,0
2017-08-14T02:06:42.476Z,0
2017-08-14T02:07:52.768Z,0
2017-08-14T02:09:03.051Z,0
2017-08-14T02:10:13.339Z,0
2017-08-14T02:11:23.621Z,0
2017-08-14T02:12:34.141Z,0
2017-08-14T02:13:44.115Z,0
2017-08-14T02:14:54.076Z,0
2017-08-14T02:16:04.044Z,0
2017-08-14T02:17:14.312Z,0
2017-08-14T02:18:24.843Z,0
2017-08-14T02:19:35.123Z,0
2017-08-14T02:20:45.088Z,0
2017-08-14T02:21:55.048Z,0
2017-08-14T02:23:05.018Z,0
2017-08-14T02:24:15.542Z,0
2017-08-14T02:25:25.501Z,0
2017-08-14T02:26:35.796Z,0
2017-08-14T02:27:45.769Z,0
2017-08-14T02:28:56.045Z,0
2017-08-14T02:30:06.581Z,0
2017-08-14T02:31:16.857Z,0
2017-08-14T02:32:26.830Z,0
2017-08-14T02:33:37.099Z,0
2017-08-14T02:34:47.068Z,0
2017-08-14T02:35:57.593Z,0
2017-08-14T02:37:07.552Z,0
2017-08-14T02:38:17.221Z,0
2017-08-14T02:39:27.514Z,0
2017-08-14T02:40:37.176Z,0
2017-08-14T02:41:47.396Z,0
2017-08-14T02:42:57.065Z,0
2017-08-14T02:44:07.339Z,0
2017-08-14T02:45:17.323Z,0
2017-08-14T02:46:27.303Z,0
2017-08-14T02:47:37.526Z,0
2017-08-14T02:48:47.523Z,0
2017-08-14T02:49:57.794Z,0
2017-08-14T02:51:08.072Z,0
2017-08-14T02:52:18.349Z,0
2017-08-14T02:53:28.554Z,0
2017-08-14T02:54:38.533Z,0
2017-08-14T02:55:48.187Z,0
2017-08-14T02:56:58.481Z,0
2017-08-14T02:58:08.753Z,0
2017-08-14T02:59:19.277Z,0
2017-08-14T03:00:29.243Z,0
2017-08-14T03:01:39.212Z,0
2017-08-14T03:02:49.178Z,0
2017-08-14T03:03:59.461Z,0
2017-08-14T03:05:09.671Z,0
2017-08-14T03:06:19.951Z,0
2017-08-14T03:07:30.228Z,0
2017-08-14T03:08:40.497Z,0
2017-08-14T03:09:50.462Z,4
2017-08-14T03:11:00.987Z,4
2017-08-14T03:12:11.270Z,0
2017-08-14T03:13:21.222Z,4
2017-08-14T03:14:31.479Z,4
2017-08-14T03:15:41.756Z,4
2017-08-14T03:16:52.309Z,4
2017-08-14T03:18:02.268Z,8
2017-08-14T03:19:12.234Z,4
2017-08-14T03:20:22.496Z,4
2017-08-14T03:21:32.780Z,8
2017-08-14T03:22:43.318Z,12
2017-08-14T03:23:53.601Z,12
2017-08-14T03:25:03.869Z,12
2017-08-14T03:26:14.145Z,16
2017-08-14T03:27:24.120Z,20
2017-08-14T03:28:34.328Z,28
2017-08-14T03:29:44.618Z,32
2017-08-14T03:30:54.916Z,40
2017-08-14T03:32:04.899Z,52
2017-08-14T03:33:15.183Z,60
2017-08-14T03:34:25.387Z,76
2017-08-14T03:35:35.653Z,88
2017-08-14T03:36:45.937Z,108
2017-08-14T03:37:56.201Z,128
2017-08-14T03:39:06.480Z,148
2017-08-14T03:40:17.021Z,172
2017-08-14T03:41:26.997Z,200
2017-08-14T03:42:37.268Z,228
2017-08-14T03:43:47.568Z,264
2017-08-14T03:44:57.861Z,300
2017-08-14T03:46:08.077Z,340
2017-08-14T03:47:18.354Z,384
2017-08-14T03:48:28.328Z,428
2017-08-14T03:49:38.615Z,472
2017-08-14T03:50:48.581Z,516
2017-08-14T03:51:59.101Z,560
2017-08-14T03:53:09.073Z,612
2017-08-14T03:54:19.354Z,664
2017-08-14T03:55:29.646Z,716
2017-08-14T03:56:38.978Z,772
2017-08-14T03:57:49.514Z,824
2017-08-14T03:58:59.171Z,884
2017-08-14T04:00:09.434Z,940
2017-08-14T04:01:19.399Z,996
2017-08-14T04:02:29.672Z,1052
2017-08-14T04:03:40.192Z,1112
2017-08-14T04:04:50.475Z,1168
2017-08-14T04:06:00.751Z,1220
2017-08-14T04:07:11.025Z,1272
2017-08-14T04:08:21.007Z,1324
2017-08-14T04:09:31.240Z,1380
2017-08-14T04:10:40.895Z,1448
2017-08-14T04:11:51.153Z,1524
2017-08-14T04:13:01.140Z,1624
2017-08-14T04:14:11.412Z,1732
2017-08-14T04:15:21.932Z,1852
2017-08-14T04:16:32.203Z,1956
2017-08-14T04:17:42.204Z,2044
2017-08-14T04:18:52.202Z,2116
2017-08-14T04:20:02.481Z,2188
2017-08-14T04:21:13.014Z,2268
2017-08-14T04:22:23.280Z,2348
2017-08-14T04:23:33.242Z,2408
2017-08-14T04:24:43.519Z,2452
2017-08-14T04:25:53.476Z,2512
2017-08-14T04:27:03.997Z,2592
2017-08-14T04:28:14.284Z,2688
2017-08-14T04:29:24.558Z,2784
2017-08-14T04:30:34.832Z,2892
2017-08-14T04:31:44.791Z,3004
2017-08-14T04:32:55.319Z,3108
2017-08-14T04:34:05.593Z,3192
2017-08-14T04:35:15.867Z,3252
2017-08-14T04:36:25.841Z,3336
2017-08-14T04:37:36.128Z,3424
2017-08-14T04:38:46.339Z,3512
2017-08-14T04:39:56.612Z,3612
2017-08-14T04:41:06.892Z,3720
2017-08-14T04:42:17.154Z,3844
2017-08-14T04:43:27.422Z,3984
2017-08-14T04:44:37.955Z,4108
2017-08-14T04:45:47.920Z,4204
2017-08-14T04:46:57.883Z,4304
2017-08-14T04:48:07.882Z,4380
2017-08-14T04:49:18.159Z,4440
2017-08-14T04:50:28.380Z,4484
2017-08-14T04:51:38.344Z,4532
2017-08-14T04:52:48.304Z,4580
2017-08-14T04:53:58.583Z,4624
2017-08-14T04:55:08.887Z,4688
2017-08-14T04:56:19.398Z,4760
2017-08-14T04:57:29.685Z,4832
2017-08-14T04:58:39.660Z,4916
2017-08-14T04:59:49.930Z,5000
2017-08-14T05:00:59.884Z,5084
2017-08-14T05:02:09.790Z,5152
2017-08-14T05:03:20.066Z,5240
2017-08-14T05:04:30.034Z,5328
2017-08-14T05:05:40.003Z,5416
2017-08-14T05:06:50.294Z,5484
2017-08-14T05:08:00.825Z,5548
2017-08-14T05:09:11.099Z,5616
2017-08-14T05:10:21.371Z,5684
2017-08-14T05:11:31.037Z,5744
2017-08-14T05:12:41.326Z,5796
2017-08-14T05:13:51.858Z,5848
2017-08-14T05:15:01.858Z,5896
2017-08-14T05:16:12.144Z,5952
2017-08-14T05:17:22.420Z,6004
2017-08-14T05:18:32.687Z,6060
2017-08-14T05:19:42.900Z,6112
2017-08-14T05:20:52.882Z,6168
2017-08-14T05:22:02.845Z,6228
2017-08-14T05:23:13.131Z,6304
2017-08-14T05:24:23.392Z,6368
2017-08-14T05:25:33.617Z,6424
2017-08-14T05:26:43.897Z,6476
2017-08-14T05:27:54.163Z,6528
2017-08-14T05:29:04.444Z,6572
2017-08-14T05:30:14.718Z,6612
2017-08-14T05:31:24.921Z,6652
2017-08-14T05:32:34.909Z,6684
2017-08-14T05:33:44.892Z,6724
2017-08-14T05:34:54.875Z,6772
2017-08-14T05:36:04.534Z,6816
2017-08-14T05:37:14.762Z,6856
2017-08-14T05:38:24.736Z,6900
2017-08-14T05:39:35.314Z,6944
2017-08-14T05:40:45.614Z,6988
2017-08-14T05:41:55.886Z,7028
2017-08-14T05:43:06.403Z,7068
2017-08-14T05:44:16.693Z,7116
2017-08-14T05:45:26.670Z,7164
2017-08-14T05:46:36.630Z,7208
2017-08-14T05:47:46.917Z,7248
2017-08-14T05:48:57.483Z,7284
2017-08-14T05:50:07.759Z,7328
2017-08-14T05:51:18.033Z,7364
2017-08-14T05:52:28.630Z,7380
2017-08-14T05:53:38.574Z,7416
2017-08-14T05:54:49.099Z,7444
2017-08-14T05:55:59.089Z,7480
2017-08-14T05:57:09.378Z,7516
2017-08-14T05:58:19.342Z,7556
2017-08-14T05:59:28.987Z,7596
2017-08-14T06:00:39.507Z,7640
2017-08-14T06:01:49.467Z,7684
2017-08-14T06:02:59.760Z,7736
2017-08-14T06:04:09.722Z,7784
2017-08-14T06:05:20.021Z,7828
2017-08-14T06:06:30.563Z,7868
2017-08-14T06:07:40.535Z,7900
2017-08-14T06:08:49.861Z,7936
2017-08-14T06:09:59.848Z,7976
2017-08-14T06:11:09.822Z,8012
2017-08-14T06:12:20.029Z,8052
2017-08-14T06:13:30.002Z,8092
2017-08-14T06:14:40.287Z,8132
2017-08-14T06:15:50.571Z,8168
2017-08-14T06:17:00.866Z,8204
2017-08-14T06:18:11.408Z,8244
2017-08-14T06:19:21.686Z,8280
2017-08-14T06:20:31.970Z,8324
2017-08-14T06:21:41.934Z,8368
2017-08-14T06:22:51.592Z,8400
2017-08-14T06:24:01.809Z,8432
2017-08-14T06:25:11.770Z,8468
2017-08-14T06:26:22.055Z,8504
2017-08-14T06:27:32.017Z,8536
2017-08-14T06:28:42.291Z,8576
2017-08-14T06:29:52.831Z,8616
2017-08-14T06:31:02.791Z,8656
2017-08-14T06:32:12.751Z,8692
2017-08-14T06:33:23.023Z,8728
2017-08-14T06:34:33.318Z,8768
2017-08-14T06:35:43.557Z,8816
2017-08-14T06:36:53.854Z,8884
2017-08-14T06:38:03.824Z,8964
2017-08-14T06:39:14.101Z,9036
2017-08-14T06:40:24.068Z,9108
2017-08-14T06:41:34.290Z,9184
2017-08-14T06:42:44.571Z,9248
2017-08-14T06:43:54.855Z,9316
2017-08-14T06:45:05.141Z,9392
2017-08-14T06:46:15.406Z,9460
2017-08-14T06:47:25.673Z,9532
2017-08-14T06:48:35.639Z,9592
2017-08-14T06:49:45.926Z,9644
2017-08-14T06:50:56.227Z,9688
2017-08-14T06:52:06.510Z,9732
2017-08-14T06:53:17.041Z,9780
2017-08-14T06:54:27.002Z,9828
2017-08-14T06:55:36.659Z,9872
2017-08-14T06:56:46.944Z,9916
2017-08-14T06:57:57.225Z,9964
2017-08-14T06:59:07.450Z,10008
2017-08-14T07:00:17.730Z,10040
2017-08-14T07:01:27.695Z,10076
2017-08-14T07:02:38.004Z,10108
2017-08-14T07:03:47.662Z,10136
2017-08-14T07:04:57.886Z,10160
2017-08-14T07:06:08.161Z,10188
2017-08-14T07:07:18.437Z,10232
2017-08-14T07:08:28.410Z,10272
2017-08-14T07:09:38.068Z,10316
2017-08-14T07:10:48.278Z,10360
2017-08-14T07:11:58.559Z,10404
2017-08-14T07:13:08.822Z,10448
2017-08-14T07:14:18.791Z,10488
2017-08-14T07:15:29.069Z,10532
2017-08-14T07:16:39.598Z,10568
2017-08-14T07:17:49.574Z,10616
2017-08-14T07:18:59.549Z,10672
2017-08-14T07:20:09.825Z,10724
2017-08-14T07:21:20.110Z,10780
2017-08-14T07:22:30.661Z,10824
2017-08-14T07:23:40.934Z,10868
2017-08-14T07:24:51.240Z,10916
2017-08-14T07:26:01.214Z,10944
2017-08-14T07:27:11.190Z,10968
2017-08-14T07:28:21.727Z,10988
2017-08-14T07:29:31.713Z,10996
2017-08-14T07:30:41.708Z,11012
2017-08-14T07:31:51.075Z,11040
2017-08-14T07:33:01.369Z,11080
2017-08-14T07:34:11.584Z,11132
2017-08-14T07:35:21.869Z,11192
2017-08-14T07:36:32.149Z,11244
2017-08-14T07:37:42.426Z,11308
2017-08-14T07:38:52.403Z,11356
2017-08-14T07:40:02.931Z,11404
2017-08-14T07:41:12.966Z,11448
2017-08-14T07:42:23.252Z,11492
2017-08-14T07:43:33.523Z,11540
2017-08-14T07:44:43.189Z,11588
2017-08-14T07:45:53.737Z,11640
2017-08-14T07:47:04.040Z,11700
2017-08-14T07:48:14.002Z,11740
2017-08-14T07:49:23.989Z,11780
2017-08-14T07:50:34.265Z,11804
2017-08-14T07:51:44.860Z,11840
2017-08-14T07:52:55.157Z,11876
2017-08-14T07:54:05.132Z,11924
2017-08-14T07:55:15.422Z,11980
2017-08-14T07:56:25.698Z,12036
2017-08-14T07:57:35.662Z,12076
2017-08-14T07:58:45.341Z,12124
2017-08-14T07:59:55.305Z,12172
2017-08-14T08:01:05.603Z,12224
2017-08-14T08:02:15.584Z,12284
2017-08-14T08:03:26.120Z,12336
2017-08-14T08:04:35.480Z,12376
2017-08-14T08:05:45.133Z,12424
2017-08-14T08:06:55.408Z,12468
2017-08-14T08:08:05.693Z,12528
2017-08-14T08:09:15.909Z,12596
2017-08-14T08:10:25.886Z,12660
2017-08-14T08:11:35.874Z,12732
2017-08-14T08:12:46.160Z,12812
2017-08-14T08:13:56.140Z,12884
2017-08-14T08:15:06.357Z,12952
2017-08-14T08:16:16.321Z,13024
2017-08-14T08:17:26.590Z,13104
2017-08-14T08:18:36.880Z,13192
2017-08-14T08:19:47.159Z,13296
2017-08-14T08:20:57.696Z,13392
2017-08-14T08:22:07.337Z,13480
2017-08-14T08:23:17.304Z,13552
2017-08-14T08:24:27.597Z,13612
2017-08-14T08:25:37.889Z,13656
2017-08-14T08:26:48.421Z,13728
2017-08-14T08:27:58.731Z,13824
2017-08-14T08:29:08.699Z,23520
2017-08-14T08:30:19.007Z,38496
2017-08-14T08:31:29.292Z,43072
2017-08-14T08:32:39.823Z,43840
2017-08-14T08:33:50.128Z,44992
2017-08-14T08:34:59.790Z,46944
2017-08-14T08:36:09.774Z,46112
2017-08-14T08:37:19.750Z,45120
2017-08-14T08:38:29.975Z,46016
2017-08-14T08:39:39.954Z,48352
2017-08-14T08:40:50.243Z,48160
2017-08-14T08:42:00.225Z,43968
2017-08-14T08:43:10.516Z,43456
2017-08-14T08:44:20.744Z,45952
2017-08-14T08:45:30.707Z,48704
2017-08-14T08:46:40.381Z,50272
2017-08-14T08:47:50.369Z,51328
2017-08-14T08:49:00.652Z,51328
2017-08-14T08:50:10.560Z,51616
2017-08-14T08:51:20.530Z,53920
2017-08-14T08:52:30.501Z,57152
2017-08-14T08:53:40.797Z,60128
2017-08-14T08:54:50.779Z,58880
2017-08-14T08:56:01.320Z,58240
2017-08-14T08:57:10.996Z,58144
2017-08-14T08:58:21.201Z,59872
2017-08-14T08:59:31.491Z,59200
2017-08-14T09:00:41.508Z,58560
2017-08-14T09:01:52.050Z,57952
2017-08-14T09:03:02.335Z,60096
2017-08-14T09:04:12.320Z,63488
2017-08-14T09:05:22.597Z,63584
2017-08-14T09:06:32.884Z,63776
2017-08-14T09:07:43.408Z,66368
2017-08-14T09:08:53.389Z,65152
2017-08-14T09:10:03.693Z,67264
2017-08-14T09:11:13.356Z,68480
2017-08-14T09:12:23.635Z,66016
2017-08-14T09:13:33.929Z,70368
2017-08-14T09:14:44.226Z,71680
2017-08-14T09:15:53.904Z,73280
2017-08-14T09:17:04.201Z,37472
2017-08-14T09:18:14.178Z,22176
2017-08-14T09:19:24.472Z,21056
2017-08-14T09:20:34.742Z,21152
2017-08-14T09:21:45.019Z,21120
2017-08-14T09:22:55.305Z,21088
2017-08-14T09:24:05.592Z,21536
2017-08-14T09:25:16.136Z,22016
2017-08-14T09:26:26.422Z,24000
2017-08-14T09:27:36.399Z,68320
2017-08-14T09:28:46.390Z,84896
2017-08-14T09:29:56.028Z,84704
2017-08-14T09:31:06.578Z,54464
2017-08-14T09:32:16.557Z,24736
2017-08-14T09:33:26.834Z,28224
2017-08-14T09:34:37.125Z,37632
2017-08-14T09:35:47.654Z,86080
2017-08-14T09:36:58.192Z,90304
2017-08-14T09:38:08.471Z,90528
2017-08-14T09:39:18.850Z,91424
2017-08-14T09:40:29.160Z,92672
2017-08-14T09:41:39.470Z,91264
2017-08-14T09:42:50.012Z,92352
2017-08-14T09:44:00.301Z,95680
2017-08-14T09:45:10.577Z,97344
2017-08-14T09:46:20.236Z,96992
2017-08-14T09:47:30.221Z,94272
2017-08-14T09:48:40.752Z,99904
2017-08-14T09:49:51.062Z,102944
2017-08-14T09:51:01.371Z,98976
2017-08-14T09:52:11.671Z,100064
2017-08-14T09:53:21.990Z,102912
2017-08-14T09:54:32.570Z,100768
2017-08-14T09:55:42.858Z,95456
2017-08-14T09:56:52.826Z,95520
2017-08-14T09:58:03.110Z,99008
2017-08-14T09:59:13.107Z,101216
2017-08-14T10:00:23.694Z,100192
2017-08-14T10:01:33.668Z,99328
2017-08-14T10:02:43.644Z,102112
2017-08-14T10:03:53.925Z,103200
2017-08-14T10:05:03.887Z,105440
2017-08-14T10:06:13.812Z,105728
2017-08-14T10:07:23.474Z,103328
2017-08-14T10:08:33.756Z,103232
2017-08-14T10:09:44.030Z,111680
2017-08-14T10:10:54.321Z,107808
2017-08-14T10:12:04.868Z,105632
2017-08-14T10:13:14.835Z,105024
2017-08-14T10:14:24.493Z,111456
2017-08-14T10:15:34.470Z,110112
2017-08-14T10:16:44.766Z,105888
2017-08-14T10:17:55.287Z,111232
2017-08-14T10:19:05.273Z,109024
2017-08-14T10:20:15.559Z,107104
2017-08-14T10:21:25.848Z,106336
2017-08-14T10:22:36.137Z,106496
2017-08-14T10:23:46.785Z,106400
2017-08-14T10:24:57.060Z,114016
2017-08-14T10:26:07.047Z,54144
2017-08-14T10:27:16.996Z,37792
2017-08-14T10:28:27.285Z,112640
2017-08-14T10:29:37.833Z,113856
2017-08-14T10:30:48.127Z,106400
2017-08-14T10:31:58.415Z,110080
2017-08-14T10:33:08.707Z,111264
2017-08-14T10:34:19.019Z,114944
2017-08-14T10:35:29.265Z,44864
2017-08-14T10:36:39.569Z,121792
2017-08-14T10:37:49.578Z,116384
2017-08-14T10:38:59.856Z,116992
2017-08-14T10:40:09.857Z,69536
2017-08-14T10:41:20.084Z,29120
2017-08-14T10:42:30.394Z,27904
2017-08-14T10:43:40.687Z,28736
2017-08-14T10:44:51.004Z,30752
2017-08-14T10:46:01.286Z,30752
2017-08-14T10:47:11.888Z,27296
2017-08-14T10:48:21.883Z,27840
2017-08-14T10:49:32.177Z,37280
2017-08-14T10:50:42.457Z,117920
2017-08-14T10:51:52.434Z,119648
2017-08-14T10:53:03.011Z,126784
2017-08-14T10:54:13.298Z,119712
2017-08-14T10:55:23.297Z,118400
2017-08-14T10:56:33.705Z,123808
2017-08-14T10:57:43.353Z,120544
2017-08-14T10:58:53.918Z,117280
2017-08-14T11:00:04.218Z,120000
2017-08-14T11:01:14.190Z,125344
2017-08-14T11:02:24.174Z,120256
2017-08-14T11:03:34.196Z,117920
2017-08-14T11:04:44.743Z,117632
2017-08-14T11:05:55.056Z,115072
2017-08-14T11:07:05.360Z,124224
2017-08-14T11:08:15.656Z,121728
2017-08-14T11:09:25.945Z,128896
2017-08-14T11:10:36.533Z,134112
2017-08-14T11:11:46.830Z,122208
2017-08-14T11:12:57.142Z,127488
2017-08-14T11:14:07.436Z,125856
2017-08-14T11:15:17.734Z,123616
2017-08-14T11:16:27.970Z,123104
2017-08-14T11:17:37.958Z,119424
2017-08-14T11:18:48.235Z,131136
2017-08-14T11:19:58.507Z,126976
2017-08-14T11:21:08.800Z,123040
2017-08-14T11:22:19.036Z,125152
2017-08-14T11:23:29.331Z,127808
2017-08-14T11:24:39.610Z,125280
2017-08-14T11:25:49.894Z,124064
2017-08-14T11:27:00.198Z,128576
2017-08-14T11:28:10.435Z,126720
2017-08-14T11:29:20.419Z,124896
2017-08-14T11:30:30.704Z,128128
2017-08-14T11:31:41.012Z,121568
2017-08-14T11:32:51.309Z,120064
2017-08-14T11:34:01.849Z,128448
2017-08-14T11:35:11.529Z,44352
2017-08-14T11:36:21.242Z,36352
2017-08-14T11:37:31.545Z,71712
2017-08-14T11:38:41.840Z,31872
2017-08-14T11:39:52.393Z,30848
2017-08-14T11:41:02.700Z,30400
2017-08-14T11:42:12.988Z,72160
2017-08-14T11:43:22.974Z,127200
2017-08-14T11:44:33.276Z,126944
2017-08-14T11:45:43.201Z,122720
2017-08-14T11:46:53.479Z,126528
2017-08-14T11:48:03.767Z,128512
2017-08-14T11:49:14.063Z,134240
2017-08-14T11:50:23.735Z,130816
2017-08-14T11:51:34.280Z,128256
2017-08-14T11:52:44.260Z,39392
2017-08-14T11:53:54.251Z,119840
2017-08-14T11:55:04.231Z,120128
2017-08-14T11:56:13.910Z,113728
2017-08-14T11:57:24.473Z,131808
2017-08-14T11:58:34.745Z,138944
2017-08-14T11:59:44.409Z,130816
2017-08-14T12:00:54.403Z,127392
2017-08-14T12:02:04.687Z,129504
2017-08-14T12:03:15.237Z,134848
2017-08-14T12:04:25.519Z,136480
2017-08-14T12:05:35.817Z,76288
2017-08-14T12:06:45.484Z,33888
2017-08-14T12:07:55.468Z,36960
2017-08-14T12:09:05.684Z,121856
2017-08-14T12:10:15.985Z,101440
2017-08-14T12:11:26.465Z,38496
2017-08-14T12:12:36.758Z,38624
2017-08-14T12:13:47.069Z,32608
2017-08-14T12:14:57.297Z,31968
2017-08-14T12:16:07.591Z,33408
2017-08-14T12:17:17.578Z,39456
2017-08-14T12:18:27.559Z,56768
2017-08-14T12:19:37.851Z,104576
2017-08-14T12:22:02.254Z,130400
2017-08-14T12:23:12.566Z,132640
2017-08-14T12:24:22.544Z,133280
2017-08-14T12:33:10.477Z,34976
2017-08-14T12:35:35.502Z,34176
