createdAt,value
2018-09-02T00:01:35.704Z,99.90
2018-09-02T00:04:05.807Z,99.90
2018-09-02T00:06:35.903Z,99.90
2018-09-02T00:09:06.599Z,99.90
2018-09-02T00:11:37.432Z,99.90
2018-09-02T00:14:07.552Z,99.90
2018-09-02T00:16:37.657Z,99.90
2018-09-02T00:19:07.883Z,99.90
2018-09-02T00:21:37.662Z,99.90
2018-09-02T00:24:07.552Z,99.90
2018-09-02T00:26:37.976Z,99.90
2018-09-02T00:29:08.585Z,99.90
2018-09-02T00:31:38.959Z,99.90
2018-09-02T00:34:08.884Z,99.90
2018-09-02T00:36:38.933Z,99.90
2018-09-02T00:39:11.008Z,99.90
2018-09-02T00:41:41.270Z,99.90
2018-09-02T00:44:11.358Z,99.90
2018-09-02T00:46:41.869Z,99.90
2018-09-02T00:49:12.000Z,99.90
2018-09-02T00:51:41.997Z,99.90
2018-09-02T00:54:12.540Z,99.90
2018-09-02T00:56:42.724Z,99.90
2018-09-02T00:59:12.496Z,99.90
2018-09-02T01:01:42.897Z,99.90
2018-09-02T01:04:12.640Z,99.90
2018-09-02T01:06:42.520Z,99.90
2018-09-02T01:09:14.020Z,99.90
2018-09-02T01:11:43.939Z,99.90
2018-09-02T01:14:13.729Z,99.90
2018-09-02T01:16:43.944Z,99.90
2018-09-02T01:20:32.642Z,99.90
2018-09-02T01:23:02.896Z,99.90
2018-09-02T01:25:32.647Z,99.90
2018-09-02T01:28:02.685Z,99.90
2018-09-02T01:30:32.744Z,99.90
2018-09-02T01:33:02.715Z,99.90
2018-09-02T01:35:34.325Z,99.90
2018-09-02T01:38:05.680Z,99.90
2018-09-02T01:40:36.348Z,99.90
2018-09-02T01:43:06.281Z,99.90
2018-09-02T01:45:36.441Z,99.90
2018-09-02T01:48:06.296Z,99.90
2018-09-02T01:50:36.034Z,99.90
2018-09-02T01:53:07.295Z,99.90
2018-09-02T01:55:37.084Z,99.90
2018-09-02T01:58:06.940Z,99.90
2018-09-02T02:00:37.097Z,99.90
2018-09-02T02:03:06.865Z,99.90
2018-09-02T02:05:36.804Z,99.90
2018-09-02T02:08:07.118Z,99.90
2018-09-02T02:10:37.784Z,99.90
2018-09-02T02:13:07.618Z,99.90
2018-09-02T02:15:37.768Z,99.90
2018-09-02T02:18:07.652Z,99.90
2018-09-02T02:20:37.400Z,99.90
2018-09-02T02:23:07.184Z,99.90
2018-09-02T02:25:37.438Z,99.90
2018-09-02T02:28:07.271Z,99.90
2018-09-02T02:30:38.128Z,99.90
2018-09-02T02:33:08.245Z,99.90
2018-09-02T02:35:38.014Z,99.90
2018-09-02T02:38:07.763Z,99.90
2018-09-02T02:40:38.084Z,99.90
2018-09-02T02:43:08.017Z,99.90
2018-09-02T02:45:37.796Z,99.90
2018-09-02T02:48:07.921Z,99.90
2018-09-02T02:50:37.736Z,99.90
2018-09-02T02:53:07.764Z,99.90
2018-09-02T02:55:37.583Z,99.90
2018-09-02T02:58:07.431Z,99.90
2018-09-02T03:00:37.176Z,99.90
2018-09-02T03:03:07.248Z,99.90
2018-09-02T03:05:37.616Z,99.90
2018-09-02T03:08:07.544Z,99.90
2018-09-02T03:10:37.852Z,99.90
2018-09-02T03:13:07.721Z,99.90
2018-09-02T03:15:37.524Z,99.90
2018-09-02T03:18:08.069Z,99.90
2018-09-02T03:20:38.037Z,99.90
2018-09-02T03:23:07.896Z,99.90
2018-09-02T03:25:37.651Z,99.90
2018-09-02T03:28:07.429Z,99.90
2018-09-02T03:30:37.199Z,99.90
2018-09-02T03:33:07.007Z,99.90
2018-09-02T03:35:36.797Z,99.90
2018-09-02T03:38:06.562Z,99.90
2018-09-02T03:40:36.735Z,99.90
2018-09-02T03:43:06.631Z,99.90
2018-09-02T03:45:36.939Z,99.90
2018-09-02T03:48:07.592Z,99.90
2018-09-02T03:50:37.812Z,99.90
2018-09-02T03:53:07.602Z,99.90
2018-09-02T03:55:37.866Z,99.90
2018-09-02T03:58:07.768Z,99.90
2018-09-02T04:00:37.549Z,99.90
2018-09-02T04:03:08.480Z,99.90
2018-09-02T04:05:38.268Z,99.90
2018-09-02T04:08:08.095Z,99.90
2018-09-02T04:10:38.520Z,99.90
2018-09-02T04:13:08.321Z,99.90
2018-09-02T04:15:38.128Z,99.90
2018-09-02T04:18:08.809Z,99.90
2018-09-02T04:20:38.612Z,99.90
2018-09-02T04:23:08.557Z,99.90
2018-09-02T04:25:38.748Z,99.90
2018-09-02T04:28:08.673Z,99.90
2018-09-02T04:30:38.668Z,99.90
2018-09-02T04:33:09.089Z,99.90
2018-09-02T04:35:39.207Z,99.90
2018-09-02T04:38:10.347Z,99.90
2018-09-02T04:40:40.133Z,99.90
2018-09-02T04:43:09.962Z,99.90
2018-09-02T04:45:40.178Z,99.90
2018-09-02T04:48:10.126Z,99.90
2018-09-02T04:50:40.138Z,99.90
2018-09-02T04:53:10.863Z,99.90
2018-09-02T04:55:40.870Z,99.90
2018-09-02T04:58:10.809Z,99.90
2018-09-02T05:00:41.031Z,99.90
2018-09-02T05:03:10.913Z,99.90
2018-09-02T05:05:40.708Z,99.90
2018-09-02T05:08:10.992Z,99.90
2018-09-02T05:10:40.856Z,99.90
2018-09-02T05:13:10.644Z,99.90
2018-09-02T05:15:41.013Z,99.90
2018-09-02T05:18:10.928Z,99.90
2018-09-02T05:20:40.742Z,99.90
2018-09-02T05:23:10.818Z,99.90
2018-09-02T05:25:40.740Z,99.90
2018-09-02T05:28:10.542Z,99.90
2018-09-02T05:30:40.927Z,99.90
2018-09-02T05:33:10.828Z,99.90
2018-09-02T05:35:40.841Z,99.90
2018-09-02T05:38:11.116Z,99.90
2018-09-02T05:40:40.931Z,99.90
2018-09-02T05:43:10.796Z,99.90
2018-09-02T05:45:40.910Z,99.90
2018-09-02T05:48:10.692Z,99.90
2018-09-02T05:50:40.436Z,99.90
2018-09-02T05:53:10.573Z,99.90
2018-09-02T05:55:40.417Z,99.90
2018-09-02T05:58:10.375Z,99.90
2018-09-02T06:00:40.496Z,99.90
2018-09-02T06:03:10.283Z,99.90
2018-09-02T06:05:40.172Z,99.90
2018-09-02T06:08:10.240Z,99.90
2018-09-02T06:10:39.992Z,99.90
2018-09-02T06:13:10.277Z,99.90
2018-09-02T06:15:40.048Z,99.90
2018-09-02T06:18:09.786Z,99.90
2018-09-02T06:20:39.664Z,99.90
2018-09-02T06:23:10.026Z,99.90
2018-09-02T06:25:39.844Z,99.90
2018-09-02T06:28:09.570Z,99.90
2018-09-02T06:30:39.348Z,99.90
2018-09-02T06:33:09.127Z,99.90
2018-09-02T06:35:39.475Z,99.90
2018-09-02T06:38:09.496Z,99.90
2018-09-02T06:40:39.366Z,99.90
2018-09-02T06:43:09.755Z,99.90
2018-09-02T06:45:39.678Z,99.90
2018-09-02T06:48:09.438Z,99.90
2018-09-02T06:50:39.399Z,99.90
2018-09-02T06:53:09.502Z,99.90
2018-09-02T06:55:39.253Z,99.90
2018-09-02T06:58:09.965Z,99.90
2018-09-02T07:00:40.246Z,99.90
2018-09-02T07:03:10.156Z,99.90
2018-09-02T07:05:41.081Z,99.90
2018-09-02T07:08:12.819Z,99.90
2018-09-02T07:10:43.393Z,99.90
2018-09-02T07:13:13.176Z,99.90
2018-09-02T07:15:43.351Z,99.90
2018-09-02T07:18:13.545Z,99.90
2018-09-02T07:20:43.420Z,99.90
2018-09-02T07:23:13.572Z,99.90
2018-09-02T07:25:43.344Z,99.90
2018-09-02T07:28:13.186Z,99.90
2018-09-02T07:30:43.671Z,99.90
2018-09-02T07:33:14.185Z,99.90
2018-09-02T07:35:44.452Z,99.90
2018-09-02T07:38:14.766Z,99.90
2018-09-02T07:40:44.520Z,99.90
2018-09-02T07:43:14.272Z,99.90
2018-09-02T07:45:44.544Z,99.90
2018-09-02T07:48:14.737Z,99.90
2018-09-02T07:50:44.549Z,99.90
2018-09-02T07:53:15.336Z,99.90
2018-09-02T07:55:45.356Z,99.90
2018-09-02T07:58:15.147Z,99.90
2018-09-02T08:00:45.704Z,99.90
2018-09-02T08:03:15.511Z,99.90
2018-09-02T08:05:45.298Z,99.90
2018-09-02T08:08:15.826Z,99.90
2018-09-02T08:10:45.588Z,99.90
2018-09-02T08:13:15.483Z,99.90
2018-09-02T08:15:45.535Z,99.90
2018-09-02T08:18:15.328Z,99.90
2018-09-02T08:20:45.147Z,99.90
2018-09-02T08:23:15.072Z,99.90
2018-09-02T08:25:45.260Z,99.90
2018-09-02T08:28:15.232Z,99.90
2018-09-02T08:30:45.204Z,99.90
2018-09-02T08:33:14.987Z,99.90
2018-09-02T08:35:45.118Z,99.90
2018-09-02T08:38:15.569Z,99.90
2018-09-02T08:40:45.507Z,99.90
2018-09-02T08:43:15.962Z,99.90
2018-09-02T08:45:46.173Z,99.90
2018-09-02T08:48:15.888Z,99.90
2018-09-02T08:50:45.789Z,99.90
2018-09-02T08:53:15.668Z,99.90
2018-09-02T08:55:45.440Z,99.90
2018-09-02T08:58:15.184Z,99.90
2018-09-02T09:00:44.910Z,99.90
2018-09-02T09:03:15.264Z,99.90
2018-09-02T09:05:45.347Z,99.90
2018-09-02T09:08:15.536Z,99.90
2018-09-02T09:10:45.580Z,99.90
2018-09-02T09:13:15.368Z,99.90
2018-09-02T09:15:45.123Z,99.90
2018-09-02T09:18:15.288Z,99.90
2018-09-02T09:20:45.049Z,99.90
2018-09-02T09:23:14.808Z,99.90
2018-09-02T09:25:44.892Z,99.90
2018-09-02T09:28:15.117Z,99.90
2018-09-02T09:30:44.888Z,99.90
2018-09-02T09:33:15.009Z,99.90
2018-09-02T09:35:45.047Z,99.90
2018-09-02T09:38:15.088Z,99.90
2018-09-02T09:40:45.358Z,99.90
2018-09-02T09:43:15.130Z,99.90
2018-09-02T09:45:45.168Z,99.90
2018-09-02T09:48:14.955Z,99.90
2018-09-02T09:50:44.837Z,99.90
2018-09-02T09:53:14.716Z,99.90
2018-09-02T09:55:44.558Z,99.90
2018-09-02T09:58:14.335Z,99.90
2018-09-02T10:00:51.163Z,99.90
2018-09-02T10:03:21.655Z,99.90
2018-09-02T10:05:51.439Z,99.90
2018-09-02T10:08:21.172Z,99.90
2018-09-02T10:10:50.923Z,99.90
2018-09-02T10:13:21.169Z,99.90
2018-09-02T10:15:50.988Z,99.90
2018-09-02T10:18:20.745Z,99.90
2018-09-02T10:20:50.932Z,99.90
2018-09-02T10:23:20.729Z,99.90
2018-09-02T10:25:50.496Z,99.90
2018-09-02T10:28:20.368Z,99.90
2018-09-02T10:30:50.329Z,99.90
2018-09-02T10:33:20.575Z,99.90
2018-09-02T10:35:50.751Z,99.90
2018-09-02T10:38:20.859Z,99.90
2018-09-02T10:40:50.645Z,99.90
2018-09-02T10:43:20.880Z,99.90
2018-09-02T10:45:50.640Z,99.90
2018-09-02T10:48:20.674Z,99.90
2018-09-02T10:50:50.777Z,99.90
2018-09-02T10:53:20.564Z,99.90
2018-09-02T10:55:50.342Z,99.90
2018-09-02T10:58:20.608Z,99.90
2018-09-02T11:00:50.408Z,99.90
2018-09-02T11:03:20.352Z,99.90
2018-09-02T11:05:50.275Z,99.90
2018-09-02T11:08:20.452Z,99.90
2018-09-02T11:10:51.708Z,99.90
2018-09-02T11:13:21.918Z,99.90
2018-09-02T11:15:52.638Z,99.90
2018-09-02T11:18:23.670Z,99.90
2018-09-02T11:20:53.429Z,99.90
2018-09-02T11:23:23.436Z,99.90
2018-09-02T11:25:53.348Z,99.90
2018-09-02T11:28:23.136Z,99.90
2018-09-02T11:30:53.998Z,99.90
2018-09-02T11:33:23.960Z,99.90
2018-09-02T11:35:53.760Z,99.90
2018-09-02T11:38:23.524Z,99.90
2018-09-02T11:40:53.276Z,99.90
2018-09-02T11:43:23.036Z,99.90
2018-09-02T11:45:53.200Z,99.90
2018-09-02T11:48:22.980Z,99.90
2018-09-02T11:50:52.771Z,99.90
2018-09-02T11:53:23.013Z,99.90
2018-09-02T11:55:52.868Z,99.90
2018-09-02T11:58:22.755Z,99.90
2018-09-02T12:00:53.329Z,99.90
2018-09-02T12:03:23.391Z,99.90
2018-09-02T12:05:53.154Z,99.90
2018-09-02T12:08:23.757Z,99.90
2018-09-02T12:10:53.729Z,99.90
2018-09-02T12:13:23.959Z,99.90
2018-09-02T12:15:54.367Z,99.90
2018-09-02T12:18:24.392Z,99.90
2018-09-02T12:20:54.806Z,99.90
2018-09-02T12:23:25.100Z,99.90
2018-09-02T12:25:55.158Z,99.90
2018-09-02T12:28:25.278Z,99.90
2018-09-02T12:30:55.530Z,99.90
2018-09-02T12:33:25.268Z,99.90
2018-09-02T12:35:55.219Z,99.90
2018-09-02T12:38:25.340Z,99.90
2018-09-02T12:40:55.081Z,99.90
2018-09-02T12:43:25.157Z,99.90
2018-09-02T12:45:55.945Z,99.90
2018-09-02T12:48:25.925Z,99.90
2018-09-02T12:50:56.466Z,99.90
2018-09-02T12:53:27.108Z,99.90
2018-09-02T12:55:57.196Z,99.90
2018-09-02T12:58:27.615Z,99.90
2018-09-02T13:00:58.159Z,99.90
2018-09-02T13:03:28.325Z,99.90
2018-09-02T13:05:58.304Z,99.90
2018-09-02T13:08:28.340Z,99.90
2018-09-02T13:10:58.377Z,99.90
2018-09-02T13:13:28.529Z,99.90
2018-09-02T13:15:58.272Z,99.90
2018-09-02T13:18:28.482Z,99.90
2018-09-02T13:20:58.246Z,99.90
2018-09-02T13:23:28.024Z,99.90
2018-09-02T13:25:57.816Z,99.90
2018-09-02T13:28:27.584Z,99.90
2018-09-02T13:30:57.352Z,99.90
2018-09-02T13:33:27.140Z,99.90
2018-09-02T13:35:56.896Z,99.90
2018-09-02T13:38:27.068Z,99.90
2018-09-02T13:40:57.208Z,99.90
2018-09-02T13:43:26.969Z,99.90
2018-09-02T13:45:57.229Z,99.90
2018-09-02T13:48:27.183Z,99.90
2018-09-02T13:50:57.265Z,99.90
2018-09-02T13:53:27.688Z,99.90
2018-09-02T13:55:57.448Z,99.00
2018-09-02T13:58:27.188Z,99.60
2018-09-02T14:00:56.978Z,99.10
2018-09-02T14:03:26.776Z,99.60
2018-09-02T14:05:56.850Z,99.90
2018-09-02T14:08:26.608Z,99.90
2018-09-02T14:10:56.391Z,99.90
2018-09-02T14:13:26.549Z,99.40
2018-09-02T14:15:56.310Z,98.20
2018-09-02T14:18:26.187Z,97.70
2018-09-02T14:20:56.341Z,97.70
2018-09-02T14:23:26.095Z,96.40
2018-09-02T14:25:55.918Z,96.10
2018-09-02T14:28:26.376Z,96.50
2018-09-02T14:30:56.172Z,95.80
2018-09-02T14:33:26.601Z,95.20
2018-09-02T14:35:56.362Z,94.00
2018-09-02T14:38:26.392Z,94.20
2018-09-02T14:40:56.699Z,93.90
2018-09-02T14:43:26.469Z,94.40
2018-09-02T14:45:56.251Z,94.90
2018-09-02T14:48:26.260Z,94.30
2018-09-02T14:50:56.307Z,94.30
2018-09-02T14:53:26.551Z,93.80
2018-09-02T14:55:56.348Z,93.40
2018-09-02T14:58:26.244Z,93.30
2018-09-02T15:00:56.799Z,93.30
2018-09-02T15:03:26.556Z,93.50
2018-09-02T15:05:56.380Z,95.10
2018-09-02T15:08:26.516Z,95.80
2018-09-02T15:10:56.385Z,95.30
2018-09-02T15:13:26.291Z,95.80
2018-09-02T15:15:56.203Z,95.40
2018-09-02T15:18:25.964Z,94.30
2018-09-02T15:20:56.088Z,94.00
2018-09-02T15:23:25.831Z,94.80
2018-09-02T15:25:55.565Z,96.00
2018-09-02T15:28:25.815Z,96.30
2018-09-02T15:30:55.600Z,96.80
2018-09-02T15:33:25.344Z,97.60
2018-09-02T15:35:55.573Z,97.70
2018-09-02T15:38:25.336Z,97.90
2018-09-02T15:40:55.113Z,98.50
2018-09-02T15:43:24.892Z,99.70
2018-09-02T15:45:55.104Z,99.90
2018-09-02T15:48:24.855Z,99.90
2018-09-02T15:50:54.874Z,99.90
2018-09-02T15:53:25.568Z,99.90
2018-09-02T15:55:55.320Z,99.90
2018-09-02T15:58:25.092Z,99.90
2018-09-02T16:00:55.041Z,99.90
2018-09-02T16:03:24.894Z,99.90
2018-09-02T16:05:55.024Z,99.90
2018-09-02T16:08:24.939Z,99.90
2018-09-02T16:10:54.772Z,99.90
2018-09-02T16:13:24.849Z,99.90
2018-09-02T16:15:54.633Z,99.90
2018-09-02T16:18:24.505Z,99.90
2018-09-02T16:20:54.604Z,99.90
2018-09-02T16:23:24.360Z,99.90
2018-09-02T16:25:54.434Z,99.90
2018-09-02T16:28:24.788Z,99.90
2018-09-02T16:30:54.531Z,99.90
2018-09-02T16:33:24.291Z,99.90
2018-09-02T16:35:54.525Z,99.90
2018-09-02T16:38:24.352Z,99.90
2018-09-02T16:40:54.451Z,99.90
2018-09-02T16:43:24.965Z,99.90
2018-09-02T16:45:54.708Z,99.90
2018-09-02T16:48:25.761Z,99.90
2018-09-02T16:51:05.906Z,99.90
2018-09-02T16:53:35.669Z,99.90
2018-09-02T16:56:05.920Z,99.90
2018-09-02T16:58:36.083Z,99.90
2018-09-02T17:01:05.909Z,99.90
2018-09-02T17:03:38.644Z,99.90
2018-09-02T17:06:08.811Z,99.90
2018-09-02T17:08:38.596Z,99.90
2018-09-02T17:11:08.701Z,99.90
2018-09-02T17:13:40.024Z,99.90
2018-09-02T17:16:09.804Z,99.90
2018-09-02T17:18:39.580Z,99.90
2018-09-02T17:21:09.640Z,99.90
2018-09-02T17:23:39.589Z,99.90
2018-09-02T17:26:09.886Z,99.90
2018-09-02T17:28:39.948Z,99.90
2018-09-02T17:31:09.709Z,99.90
2018-09-02T17:33:39.975Z,99.90
2018-09-02T17:36:10.096Z,99.90
2018-09-02T17:38:39.836Z,99.90
2018-09-02T17:41:09.601Z,99.90
2018-09-02T17:43:39.704Z,99.90
2018-09-02T17:46:09.658Z,99.90
2018-09-02T17:48:39.768Z,99.90
2018-09-02T17:51:09.872Z,99.90
2018-09-02T17:53:39.658Z,99.90
2018-09-02T17:56:09.440Z,99.90
2018-09-02T17:58:39.620Z,99.90
2018-09-02T18:01:09.626Z,99.90
2018-09-02T18:03:39.385Z,99.90
2018-09-02T18:06:09.396Z,99.90
2018-09-02T18:08:39.128Z,99.90
2018-09-02T18:11:08.988Z,99.90
2018-09-02T18:13:38.832Z,99.90
2018-09-02T18:16:09.240Z,99.90
2018-09-02T18:18:40.174Z,99.90
2018-09-02T18:21:10.609Z,99.90
2018-09-02T18:23:40.410Z,99.90
2018-09-02T18:26:10.196Z,99.90
2018-09-02T18:28:42.563Z,99.90
2018-09-02T18:31:12.412Z,99.90
2018-09-02T18:33:42.145Z,99.90
2018-09-02T18:36:12.522Z,99.90
2018-09-02T18:38:42.552Z,99.90
2018-09-02T18:41:12.354Z,99.90
2018-09-02T18:43:42.526Z,99.90
2018-09-02T18:46:12.675Z,99.90
2018-09-02T18:48:42.474Z,99.90
2018-09-02T18:51:12.654Z,99.90
2018-09-02T18:53:42.377Z,99.90
2018-09-02T18:56:12.317Z,99.90
2018-09-02T18:58:42.235Z,99.90
2018-09-02T19:01:12.397Z,99.90
2018-09-02T19:03:42.168Z,99.90
2018-09-02T19:06:12.030Z,99.90
2018-09-02T19:08:42.120Z,99.90
2018-09-02T19:11:12.256Z,99.90
2018-09-02T19:13:42.049Z,99.90
2018-09-02T19:16:11.910Z,99.90
2018-09-02T19:18:42.109Z,99.90
2018-09-02T19:21:11.893Z,99.90
2018-09-02T19:23:41.816Z,99.90
2018-09-02T19:26:11.591Z,99.90
2018-09-02T19:28:41.371Z,99.90
2018-09-02T19:31:12.122Z,99.90
2018-09-02T19:33:42.037Z,99.90
2018-09-02T19:36:11.798Z,99.90
2018-09-02T19:38:41.870Z,99.90
2018-09-02T19:41:12.037Z,99.90
2018-09-02T19:43:41.798Z,99.90
2018-09-02T19:46:11.948Z,99.90
2018-09-02T19:48:41.744Z,99.90
2018-09-02T19:51:11.520Z,99.90
2018-09-02T19:53:41.649Z,99.90
2018-09-02T19:56:11.480Z,99.90
2018-09-02T19:58:41.264Z,99.90
2018-09-02T20:01:11.631Z,99.90
2018-09-02T20:03:41.746Z,99.90
2018-09-02T20:06:11.617Z,99.90
2018-09-02T20:08:41.737Z,99.90
2018-09-02T20:11:11.619Z,99.90
2018-09-02T20:13:41.438Z,99.90
2018-09-02T20:16:12.048Z,99.90
2018-09-02T20:18:41.812Z,99.90
2018-09-02T20:21:11.568Z,99.90
2018-09-02T20:23:41.832Z,99.90
2018-09-02T20:26:11.588Z,99.90
2018-09-02T20:28:41.647Z,99.90
2018-09-02T20:31:11.772Z,99.90
2018-09-02T20:33:41.864Z,99.90
2018-09-02T20:36:11.842Z,99.90
2018-09-02T20:38:42.035Z,99.90
2018-09-02T20:41:11.826Z,99.90
2018-09-02T20:43:41.862Z,99.90
2018-09-02T20:46:12.213Z,99.90
2018-09-02T20:48:42.053Z,99.90
2018-09-02T20:51:11.930Z,99.90
2018-09-02T20:53:42.148Z,99.90
2018-09-02T20:56:11.945Z,99.90
2018-09-02T20:58:41.744Z,99.90
2018-09-02T21:01:11.905Z,99.90
2018-09-02T21:03:41.800Z,99.90
2018-09-02T21:06:11.671Z,99.90
2018-09-02T21:08:41.812Z,99.90
2018-09-02T21:11:11.575Z,99.90
2018-09-02T21:13:41.359Z,99.90
2018-09-02T21:16:11.479Z,99.90
2018-09-02T21:18:41.278Z,99.90
2018-09-02T21:21:11.117Z,99.90
2018-09-02T21:23:41.180Z,99.90
2018-09-02T21:26:10.956Z,99.90
2018-09-02T21:28:40.954Z,99.90
2018-09-02T21:31:10.990Z,99.90
2018-09-02T21:33:41.543Z,99.90
2018-09-02T21:36:11.335Z,99.90
2018-09-02T21:38:41.416Z,99.90
2018-09-02T21:41:11.564Z,99.90
2018-09-02T21:43:41.340Z,99.90
2018-09-02T21:46:11.137Z,99.90
2018-09-02T21:48:41.316Z,99.90
2018-09-02T21:51:11.680Z,99.90
2018-09-02T21:53:41.860Z,99.90
2018-09-02T21:56:11.999Z,99.90
2018-09-02T21:58:41.903Z,99.90
2018-09-02T22:01:11.764Z,99.90
2018-09-02T22:03:42.027Z,99.90
2018-09-02T22:06:12.217Z,99.90
2018-09-02T22:08:41.996Z,99.90
2018-09-02T22:11:12.540Z,99.90
2018-09-02T22:13:42.740Z,99.90
2018-09-02T22:16:12.567Z,99.90
2018-09-02T22:18:43.039Z,99.90
2018-09-02T22:21:12.817Z,99.90
2018-09-02T22:23:42.632Z,99.90
2018-09-02T22:26:12.855Z,99.90
2018-09-02T22:28:42.599Z,99.90
2018-09-02T22:31:13.076Z,99.90
2018-09-02T22:33:43.316Z,99.90
2018-09-02T22:36:13.092Z,99.90
2018-09-02T22:38:43.016Z,99.90
2018-09-02T22:41:13.446Z,99.90
2018-09-02T22:43:43.540Z,99.90
2018-09-02T22:46:13.336Z,99.90
2018-09-02T22:48:43.476Z,99.90
2018-09-02T22:51:13.591Z,99.90
2018-09-02T22:53:43.496Z,99.90
2018-09-02T22:56:13.868Z,99.90
2018-09-02T22:58:43.956Z,99.90
2018-09-02T23:01:13.904Z,99.90
2018-09-02T23:03:43.813Z,99.90
2018-09-02T23:06:14.540Z,99.90
2018-09-02T23:08:45.064Z,99.90
2018-09-02T23:11:14.864Z,99.90
2018-09-02T23:13:44.825Z,99.90
2018-09-02T23:16:14.912Z,99.90
2018-09-02T23:18:45.396Z,99.90
2018-09-02T23:21:15.367Z,99.90
2018-09-02T23:23:45.478Z,99.90
2018-09-02T23:26:16.184Z,99.90
2018-09-02T23:28:46.202Z,99.90
2018-09-02T23:31:16.322Z,99.90
2018-09-02T23:33:46.356Z,99.90
2018-09-02T23:36:17.916Z,99.90
2018-09-02T23:38:47.731Z,99.90
2018-09-02T23:41:17.900Z,99.90
2018-09-02T23:43:48.084Z,99.90
2018-09-02T23:46:17.852Z,99.90
2018-09-02T23:48:47.908Z,99.90
2018-09-02T23:51:18.495Z,99.90
2018-09-02T23:53:48.484Z,99.90
2018-09-02T23:56:18.680Z,99.90
2018-09-02T23:58:49.140Z,99.90
