createdAt,value
2018-01-21T00:00:28.341Z,0.00
2018-01-21T00:01:28.325Z,0.00
2018-01-21T00:02:28.310Z,0.00
2018-01-21T00:03:28.295Z,0.00
2018-01-21T00:04:28.281Z,0.00
2018-01-21T00:05:28.264Z,0.00
2018-01-21T00:06:28.251Z,0.00
2018-01-21T00:07:28.235Z,0.00
2018-01-21T00:08:28.221Z,0.00
2018-01-21T00:09:28.205Z,0.00
2018-01-21T00:10:28.190Z,0.00
2018-01-21T00:11:28.175Z,0.00
2018-01-21T00:12:28.160Z,0.00
2018-01-21T00:13:28.146Z,0.00
2018-01-21T00:14:28.130Z,0.00
2018-01-21T00:15:28.115Z,0.00
2018-01-21T00:16:28.100Z,0.00
2018-01-21T00:17:28.085Z,0.00
2018-01-21T00:18:28.070Z,0.00
2018-01-21T00:19:28.056Z,0.00
2018-01-21T00:20:28.040Z,0.00
2018-01-21T00:21:28.027Z,0.00
2018-01-21T00:22:28.010Z,0.00
2018-01-21T00:23:27.996Z,0.00
2018-01-21T00:24:27.988Z,0.00
2018-01-21T00:25:27.964Z,0.00
2018-01-21T00:26:27.949Z,0.00
2018-01-21T00:27:27.935Z,0.00
2018-01-21T00:28:27.919Z,0.00
2018-01-21T00:29:27.903Z,0.00
2018-01-21T00:30:27.890Z,0.00
2018-01-21T00:31:27.874Z,0.00
2018-01-21T00:32:27.860Z,0.00
2018-01-21T00:33:27.844Z,0.00
2018-01-21T00:34:27.828Z,0.00
2018-01-21T00:35:27.814Z,0.00
2018-01-21T00:36:27.799Z,0.00
2018-01-21T00:37:27.784Z,0.00
2018-01-21T00:38:27.770Z,0.00
2018-01-21T00:39:27.754Z,0.00
2018-01-21T00:40:27.740Z,0.00
2018-01-21T00:41:27.724Z,0.00
2018-01-21T00:42:27.710Z,0.00
2018-01-21T00:43:27.694Z,0.00
2018-01-21T00:44:27.679Z,0.00
2018-01-21T00:45:27.663Z,0.00
2018-01-21T00:46:27.649Z,0.00
2018-01-21T00:47:27.634Z,0.00
2018-01-21T00:48:27.620Z,0.00
2018-01-21T00:49:27.606Z,0.00
2018-01-21T00:50:27.590Z,0.00
2018-01-21T00:51:27.574Z,0.00
2018-01-21T00:52:27.560Z,0.00
2018-01-21T00:53:27.544Z,0.00
2018-01-21T00:54:27.532Z,0.00
2018-01-21T00:55:27.516Z,0.00
2018-01-21T00:56:27.500Z,0.00
2018-01-21T00:57:27.484Z,0.00
2018-01-21T00:58:27.469Z,0.00
2018-01-21T00:59:27.455Z,0.00
2018-01-21T01:00:27.441Z,0.00
2018-01-21T01:01:27.424Z,0.00
2018-01-21T01:02:27.409Z,0.00
2018-01-21T01:03:27.395Z,0.00
2018-01-21T01:04:27.380Z,0.00
2018-01-21T01:05:27.363Z,0.00
2018-01-21T01:06:27.348Z,0.00
2018-01-21T01:07:27.336Z,0.00
2018-01-21T01:08:27.319Z,0.00
2018-01-21T01:09:27.303Z,0.00
2018-01-21T01:10:27.289Z,0.00
2018-01-21T01:11:27.282Z,0.00
2018-01-21T01:12:27.259Z,0.00
2018-01-21T01:13:27.244Z,0.00
2018-01-21T01:14:27.230Z,0.00
2018-01-21T01:15:27.213Z,0.00
2018-01-21T01:16:27.198Z,0.00
2018-01-21T01:17:27.183Z,0.00
2018-01-21T01:18:27.168Z,0.00
2018-01-21T01:19:27.155Z,0.00
2018-01-21T01:20:27.139Z,0.00
2018-01-21T01:21:27.121Z,0.00
2018-01-21T01:22:27.107Z,0.00
2018-01-21T01:23:27.092Z,0.00
2018-01-21T01:24:27.077Z,0.00
2018-01-21T01:25:27.062Z,0.00
2018-01-21T01:26:27.048Z,0.00
2018-01-21T01:27:27.034Z,0.00
2018-01-21T01:28:27.019Z,0.00
2018-01-21T01:29:27.002Z,0.00
2018-01-21T01:30:26.987Z,0.00
2018-01-21T01:31:26.971Z,0.00
2018-01-21T01:32:26.959Z,0.00
2018-01-21T01:33:26.942Z,0.00
2018-01-21T01:34:26.927Z,0.00
2018-01-21T01:35:26.913Z,0.00
2018-01-21T01:36:26.897Z,0.00
2018-01-21T01:37:26.882Z,0.00
2018-01-21T01:38:26.912Z,0.00
2018-01-21T01:39:26.851Z,0.00
2018-01-21T01:40:26.844Z,0.00
2018-01-21T01:41:26.821Z,0.00
2018-01-21T01:42:26.806Z,0.00
2018-01-21T01:43:26.791Z,0.00
2018-01-21T01:44:26.776Z,0.00
2018-01-21T01:45:26.761Z,0.00
2018-01-21T01:46:26.746Z,0.00
2018-01-21T01:47:26.731Z,0.00
2018-01-21T01:48:26.716Z,0.00
2018-01-21T01:49:26.700Z,0.00
2018-01-21T01:50:26.686Z,0.00
2018-01-21T01:51:26.671Z,0.00
2018-01-21T01:52:26.657Z,0.00
2018-01-21T01:53:26.641Z,0.00
2018-01-21T01:54:26.626Z,0.00
2018-01-21T01:55:26.612Z,0.00
2018-01-21T01:56:26.596Z,0.00
2018-01-21T01:57:26.580Z,0.00
2018-01-21T01:58:26.565Z,0.00
2018-01-21T01:59:26.557Z,0.00
2018-01-21T02:00:26.535Z,0.00
2018-01-21T02:01:26.520Z,0.00
2018-01-21T02:02:26.508Z,0.00
2018-01-21T02:03:26.490Z,0.00
2018-01-21T02:04:26.479Z,0.00
2018-01-21T02:05:26.460Z,0.00
2018-01-21T02:06:26.445Z,0.00
2018-01-21T02:07:26.434Z,0.00
2018-01-21T02:08:26.417Z,0.00
2018-01-21T02:09:26.401Z,0.00
2018-01-21T02:10:26.386Z,0.00
2018-01-21T02:11:26.371Z,0.00
2018-01-21T02:12:26.357Z,0.00
2018-01-21T02:13:26.341Z,0.00
2018-01-21T02:14:26.327Z,0.00
2018-01-21T02:15:26.312Z,0.00
2018-01-21T02:16:26.297Z,0.00
2018-01-21T02:17:26.282Z,0.00
2018-01-21T02:18:26.271Z,0.00
2018-01-21T02:19:26.266Z,0.00
2018-01-21T02:20:26.239Z,0.00
2018-01-21T02:21:26.222Z,0.00
2018-01-21T02:22:26.207Z,0.00
2018-01-21T02:23:26.193Z,0.00
2018-01-21T02:24:26.178Z,0.00
2018-01-21T02:25:26.162Z,0.00
2018-01-21T02:26:26.147Z,0.00
2018-01-21T02:27:26.132Z,0.00
2018-01-21T02:28:26.118Z,0.00
2018-01-21T02:29:26.103Z,0.00
2018-01-21T02:30:26.087Z,0.00
2018-01-21T02:31:26.072Z,0.00
2018-01-21T02:32:26.058Z,0.00
2018-01-21T02:33:26.043Z,0.00
2018-01-21T02:34:26.028Z,0.00
2018-01-21T02:35:26.014Z,0.00
2018-01-21T02:36:25.998Z,0.00
2018-01-21T02:37:25.983Z,0.00
2018-01-21T02:38:25.968Z,0.00
2018-01-21T02:39:25.954Z,0.00
2018-01-21T02:40:25.938Z,0.00
2018-01-21T02:41:25.923Z,0.00
2018-01-21T02:42:25.908Z,0.00
2018-01-21T02:43:25.894Z,0.00
2018-01-21T02:44:25.879Z,0.00
2018-01-21T02:45:25.865Z,0.00
2018-01-21T02:46:25.849Z,0.00
2018-01-21T02:47:25.833Z,0.00
2018-01-21T02:48:25.819Z,0.00
2018-01-21T02:49:25.803Z,0.00
2018-01-21T02:50:25.788Z,0.00
2018-01-21T02:51:25.774Z,0.00
2018-01-21T02:52:25.759Z,0.00
2018-01-21T02:53:25.744Z,0.00
2018-01-21T02:54:25.729Z,0.00
2018-01-21T02:55:25.716Z,0.00
2018-01-21T02:56:25.700Z,0.00
2018-01-21T02:57:25.684Z,0.00
2018-01-21T02:58:25.669Z,0.00
2018-01-21T02:59:25.655Z,0.00
2018-01-21T03:00:25.640Z,0.00
2018-01-21T03:01:25.624Z,0.00
2018-01-21T03:02:25.610Z,0.00
2018-01-21T03:03:25.596Z,0.00
2018-01-21T03:04:25.580Z,0.00
2018-01-21T03:05:25.569Z,0.00
2018-01-21T03:06:25.551Z,0.00
2018-01-21T03:07:25.536Z,0.00
2018-01-21T03:08:25.530Z,0.00
2018-01-21T03:09:25.506Z,0.00
2018-01-21T03:10:25.491Z,0.00
2018-01-21T03:11:25.476Z,0.00
2018-01-21T03:12:25.462Z,0.00
2018-01-21T03:13:25.448Z,0.00
2018-01-21T03:14:25.432Z,0.00
2018-01-21T03:15:25.417Z,0.00
2018-01-21T03:16:25.403Z,0.00
2018-01-21T03:17:25.387Z,0.00
2018-01-21T03:18:25.373Z,0.00
2018-01-21T03:19:25.362Z,0.00
2018-01-21T03:20:25.343Z,0.00
2018-01-21T03:21:25.329Z,0.00
2018-01-21T03:22:25.314Z,0.00
2018-01-21T03:23:25.299Z,0.00
2018-01-21T03:24:25.284Z,0.00
2018-01-21T03:25:25.269Z,0.00
2018-01-21T03:26:25.255Z,0.00
2018-01-21T03:27:25.241Z,0.00
2018-01-21T03:28:25.226Z,0.00
2018-01-21T03:29:25.210Z,0.00
2018-01-21T03:30:25.197Z,0.00
2018-01-21T03:31:25.183Z,0.00
2018-01-21T03:32:25.169Z,0.00
2018-01-21T03:33:25.154Z,0.00
2018-01-21T03:34:25.137Z,0.00
2018-01-21T03:35:25.123Z,0.00
2018-01-21T03:36:25.110Z,0.00
2018-01-21T03:37:25.093Z,0.00
2018-01-21T03:38:25.080Z,0.00
2018-01-21T03:39:25.064Z,0.00
2018-01-21T03:40:25.050Z,0.00
2018-01-21T03:41:25.034Z,0.00
2018-01-21T03:42:25.020Z,0.00
2018-01-21T03:43:25.006Z,0.00
2018-01-21T03:44:24.992Z,0.00
2018-01-21T03:45:24.976Z,0.00
2018-01-21T03:46:24.962Z,0.00
2018-01-21T03:47:24.948Z,0.00
2018-01-21T03:48:24.934Z,0.00
2018-01-21T03:49:24.917Z,0.00
2018-01-21T03:50:24.911Z,0.00
2018-01-21T03:51:24.889Z,0.00
2018-01-21T03:52:24.874Z,0.00
2018-01-21T03:53:24.861Z,0.00
2018-01-21T03:54:24.851Z,0.00
2018-01-21T03:55:24.830Z,0.00
2018-01-21T03:56:24.816Z,0.00
2018-01-21T03:57:24.800Z,0.00
2018-01-21T03:58:24.785Z,0.00
2018-01-21T03:59:24.781Z,0.00
2018-01-21T04:00:24.757Z,0.00
2018-01-21T04:01:24.741Z,0.00
2018-01-21T04:02:24.729Z,0.00
2018-01-21T04:03:24.712Z,0.00
2018-01-21T04:04:24.698Z,0.00
2018-01-21T04:05:24.682Z,0.00
2018-01-21T04:06:24.702Z,0.00
2018-01-21T04:07:24.653Z,0.00
2018-01-21T04:08:24.638Z,0.00
2018-01-21T04:09:24.623Z,0.00
2018-01-21T04:10:24.614Z,0.00
2018-01-21T04:11:24.593Z,0.00
2018-01-21T04:12:24.581Z,0.00
2018-01-21T04:13:24.564Z,0.00
2018-01-21T04:14:24.548Z,0.00
2018-01-21T04:15:24.537Z,0.00
2018-01-21T04:16:24.520Z,0.00
2018-01-21T04:17:24.504Z,0.00
2018-01-21T04:18:24.491Z,0.00
2018-01-21T04:19:24.474Z,0.00
2018-01-21T04:20:24.461Z,0.00
2018-01-21T04:21:24.445Z,0.00
2018-01-21T04:22:24.430Z,0.00
2018-01-21T04:23:24.415Z,0.00
2018-01-21T04:24:24.399Z,0.00
2018-01-21T04:25:24.385Z,0.00
2018-01-21T04:26:24.370Z,0.00
2018-01-21T04:27:24.358Z,0.00
2018-01-21T04:28:24.341Z,0.00
2018-01-21T04:29:24.324Z,0.00
2018-01-21T04:30:24.312Z,0.00
2018-01-21T04:31:24.296Z,0.00
2018-01-21T04:32:24.281Z,0.00
2018-01-21T04:33:24.265Z,0.00
2018-01-21T04:34:24.250Z,0.00
2018-01-21T04:35:24.236Z,0.00
2018-01-21T04:36:24.221Z,0.00
2018-01-21T04:37:24.208Z,0.00
2018-01-21T04:38:24.190Z,0.00
2018-01-21T04:39:24.175Z,0.00
2018-01-21T04:40:24.162Z,0.00
2018-01-21T04:41:24.145Z,0.00
2018-01-21T04:42:24.137Z,0.00
2018-01-21T04:43:24.115Z,0.00
2018-01-21T04:44:24.101Z,0.00
2018-01-21T04:45:24.090Z,0.00
2018-01-21T04:46:24.070Z,0.00
2018-01-21T04:47:24.055Z,0.00
2018-01-21T04:48:24.040Z,0.00
2018-01-21T04:49:24.026Z,0.00
2018-01-21T04:50:24.009Z,0.00
2018-01-21T04:51:24.001Z,0.00
2018-01-21T04:52:23.981Z,0.00
2018-01-21T04:53:23.965Z,0.00
2018-01-21T04:54:23.949Z,0.00
2018-01-21T04:55:23.934Z,0.00
2018-01-21T04:56:23.920Z,0.00
2018-01-21T04:57:23.903Z,0.00
2018-01-21T04:58:23.888Z,0.00
2018-01-21T04:59:23.872Z,0.00
2018-01-21T05:00:23.858Z,0.00
2018-01-21T05:01:23.842Z,0.00
2018-01-21T05:02:23.828Z,0.00
2018-01-21T05:03:23.811Z,0.00
2018-01-21T05:04:23.796Z,0.00
2018-01-21T05:05:23.786Z,0.00
2018-01-21T05:06:23.765Z,0.00
2018-01-21T05:07:23.749Z,0.00
2018-01-21T05:08:23.736Z,0.00
2018-01-21T05:09:23.719Z,0.00
2018-01-21T05:10:23.711Z,0.00
2018-01-21T05:11:23.691Z,0.00
2018-01-21T05:12:23.674Z,0.00
2018-01-21T05:13:23.657Z,0.00
2018-01-21T05:14:23.642Z,0.00
2018-01-21T05:15:23.627Z,0.00
2018-01-21T05:16:23.612Z,0.00
2018-01-21T05:17:23.596Z,0.00
2018-01-21T05:18:23.580Z,0.00
2018-01-21T05:19:23.565Z,0.00
2018-01-21T05:20:23.549Z,0.00
2018-01-21T05:21:23.534Z,0.00
2018-01-21T05:22:23.518Z,0.00
2018-01-21T05:23:23.503Z,0.00
2018-01-21T05:24:23.488Z,0.00
2018-01-21T05:25:23.472Z,0.00
2018-01-21T05:26:23.457Z,0.00
2018-01-21T05:27:23.442Z,0.00
2018-01-21T05:28:23.426Z,0.00
2018-01-21T05:29:23.411Z,0.00
2018-01-21T05:30:23.396Z,0.00
2018-01-21T05:31:23.381Z,0.00
2018-01-21T05:32:23.366Z,0.00
2018-01-21T05:33:23.350Z,0.00
2018-01-21T05:34:23.335Z,0.00
2018-01-21T05:35:23.318Z,0.00
2018-01-21T05:36:23.304Z,0.00
2018-01-21T05:37:23.288Z,0.00
2018-01-21T05:38:23.273Z,0.00
2018-01-21T05:39:23.257Z,0.00
2018-01-21T05:40:23.241Z,0.00
2018-01-21T05:41:23.239Z,0.00
2018-01-21T05:42:23.211Z,0.00
2018-01-21T05:43:23.195Z,0.00
2018-01-21T05:44:23.179Z,0.00
2018-01-21T05:45:23.163Z,0.00
2018-01-21T05:46:23.148Z,0.00
2018-01-21T05:47:23.132Z,0.00
2018-01-21T05:48:23.118Z,0.00
2018-01-21T05:49:23.102Z,0.00
2018-01-21T05:50:23.087Z,0.00
2018-01-21T05:51:23.071Z,0.00
2018-01-21T05:52:23.056Z,0.00
2018-01-21T05:53:23.039Z,0.00
2018-01-21T05:54:23.024Z,0.00
2018-01-21T05:55:23.009Z,0.00
2018-01-21T05:56:22.994Z,0.00
2018-01-21T05:57:22.979Z,0.00
2018-01-21T05:58:22.962Z,0.00
2018-01-21T05:59:22.948Z,0.00
2018-01-21T06:00:22.932Z,0.00
2018-01-21T06:01:22.915Z,0.00
2018-01-21T06:02:22.899Z,0.00
2018-01-21T06:03:22.884Z,0.00
2018-01-21T06:04:22.869Z,0.00
2018-01-21T06:05:22.854Z,0.00
2018-01-21T06:06:22.838Z,0.00
2018-01-21T06:07:22.822Z,0.00
2018-01-21T06:08:22.807Z,0.00
2018-01-21T06:09:22.792Z,0.00
2018-01-21T06:10:22.776Z,0.00
2018-01-21T06:11:22.761Z,0.00
2018-01-21T06:12:22.746Z,0.00
2018-01-21T06:13:22.728Z,0.00
2018-01-21T06:14:22.715Z,0.00
2018-01-21T06:15:22.699Z,0.00
2018-01-21T06:16:22.686Z,0.00
2018-01-21T06:17:22.667Z,0.00
2018-01-21T06:18:22.651Z,0.00
2018-01-21T06:19:22.636Z,0.00
2018-01-21T06:20:22.622Z,0.00
2018-01-21T06:21:22.605Z,0.00
2018-01-21T06:22:22.590Z,0.00
2018-01-21T06:23:22.574Z,0.00
2018-01-21T06:24:22.558Z,0.00
2018-01-21T06:25:22.541Z,0.00
2018-01-21T06:26:22.527Z,0.00
2018-01-21T06:27:22.511Z,0.00
2018-01-21T06:28:22.496Z,0.00
2018-01-21T06:29:22.480Z,0.00
2018-01-21T06:30:22.464Z,0.00
2018-01-21T06:31:22.452Z,0.00
2018-01-21T06:32:22.459Z,0.00
2018-01-21T06:33:22.418Z,0.00
2018-01-21T06:34:22.403Z,0.00
2018-01-21T06:35:22.388Z,0.00
2018-01-21T06:36:22.373Z,0.00
2018-01-21T06:37:22.357Z,0.00
2018-01-21T06:38:22.340Z,0.00
2018-01-21T06:39:22.325Z,0.00
2018-01-21T06:40:22.309Z,0.00
2018-01-21T06:41:22.299Z,0.00
2018-01-21T06:42:22.279Z,0.00
2018-01-21T06:43:22.264Z,0.00
2018-01-21T06:44:22.249Z,0.00
2018-01-21T06:45:22.232Z,0.00
2018-01-21T06:46:22.216Z,0.00
2018-01-21T06:47:22.202Z,0.00
2018-01-21T06:48:22.185Z,4.00
2018-01-21T06:49:22.170Z,4.00
2018-01-21T06:50:22.154Z,0.00
2018-01-21T06:51:22.138Z,4.00
2018-01-21T06:52:22.125Z,4.00
2018-01-21T06:53:22.107Z,4.00
2018-01-21T06:54:22.092Z,4.00
2018-01-21T06:55:22.081Z,4.00
2018-01-21T06:56:22.062Z,8.00
2018-01-21T06:57:22.046Z,8.00
2018-01-21T06:58:22.030Z,8.00
2018-01-21T06:59:22.015Z,12.00
2018-01-21T07:00:21.999Z,12.00
2018-01-21T07:01:21.983Z,16.00
2018-01-21T07:02:21.969Z,16.00
2018-01-21T07:03:21.954Z,20.00
2018-01-21T07:04:21.938Z,20.00
2018-01-21T07:05:21.921Z,24.00
2018-01-21T07:06:21.912Z,28.00
2018-01-21T07:07:21.891Z,32.00
2018-01-21T07:08:21.875Z,40.00
2018-01-21T07:09:21.859Z,44.00
2018-01-21T07:10:21.843Z,48.00
2018-01-21T07:11:21.828Z,56.00
2018-01-21T07:12:21.813Z,64.00
2018-01-21T07:13:21.800Z,76.00
2018-01-21T07:14:21.781Z,84.00
2018-01-21T07:15:21.769Z,88.00
2018-01-21T07:16:21.757Z,104.00
2018-01-21T07:17:21.735Z,120.00
2018-01-21T07:18:21.718Z,132.00
2018-01-21T07:19:21.704Z,144.00
2018-01-21T07:20:21.688Z,152.00
2018-01-21T07:21:21.670Z,176.00
2018-01-21T07:22:21.656Z,196.00
2018-01-21T07:23:21.641Z,220.00
2018-01-21T07:24:21.626Z,236.00
2018-01-21T07:25:21.610Z,264.00
2018-01-21T07:26:21.593Z,256.00
2018-01-21T07:27:21.577Z,288.00
2018-01-21T07:28:21.563Z,312.00
2018-01-21T07:29:21.546Z,340.00
2018-01-21T07:30:21.530Z,372.00
2018-01-21T07:31:21.519Z,384.00
2018-01-21T07:32:21.500Z,400.00
2018-01-21T07:33:21.484Z,432.00
2018-01-21T07:34:21.501Z,464.00
2018-01-21T07:35:21.454Z,496.00
2018-01-21T07:36:21.437Z,540.00
2018-01-21T07:37:21.421Z,560.00
2018-01-21T07:38:21.406Z,556.00
2018-01-21T07:39:21.390Z,568.00
2018-01-21T07:40:21.379Z,608.00
2018-01-21T07:41:21.359Z,644.00
2018-01-21T07:42:21.343Z,684.00
2018-01-21T07:43:21.327Z,720.00
2018-01-21T07:44:21.313Z,752.00
2018-01-21T07:45:21.296Z,788.00
2018-01-21T07:46:21.281Z,828.00
2018-01-21T07:47:21.266Z,876.00
2018-01-21T07:48:21.251Z,924.00
2018-01-21T07:49:21.234Z,992.00
2018-01-21T07:50:21.220Z,1044.00
2018-01-21T07:51:21.204Z,1088.00
2018-01-21T07:52:21.188Z,1132.00
2018-01-21T07:53:21.174Z,1176.00
2018-01-21T07:54:21.161Z,1220.00
2018-01-21T07:55:21.142Z,1296.00
2018-01-21T07:56:21.127Z,1372.00
2018-01-21T07:57:21.112Z,1444.00
2018-01-21T07:58:21.095Z,1500.00
2018-01-21T07:59:21.081Z,1540.00
2018-01-21T08:00:21.065Z,1604.00
2018-01-21T08:01:21.049Z,1684.00
2018-01-21T08:02:21.033Z,1740.00
2018-01-21T08:03:21.019Z,1748.00
2018-01-21T08:04:21.004Z,1780.00
2018-01-21T08:05:20.988Z,1816.00
2018-01-21T08:06:20.973Z,1928.00
2018-01-21T08:07:20.958Z,1988.00
2018-01-21T08:08:20.942Z,1996.00
2018-01-21T08:09:20.927Z,1804.00
2018-01-21T08:10:20.913Z,1732.00
2018-01-21T08:11:20.897Z,1688.00
2018-01-21T08:12:20.882Z,1732.00
2018-01-21T08:13:20.867Z,1816.00
2018-01-21T08:14:20.854Z,1948.00
2018-01-21T08:15:20.837Z,2124.00
2018-01-21T08:16:20.822Z,2308.00
2018-01-21T08:17:20.806Z,2500.00
2018-01-21T08:18:20.791Z,2832.00
2018-01-21T08:19:20.776Z,2860.00
2018-01-21T08:20:20.761Z,3012.00
2018-01-21T08:21:20.745Z,3284.00
2018-01-21T08:22:20.730Z,3692.00
2018-01-21T08:23:20.715Z,3736.00
2018-01-21T08:24:20.700Z,3644.00
2018-01-21T08:25:20.684Z,3992.00
2018-01-21T08:26:20.670Z,4764.00
2018-01-21T08:27:20.655Z,5016.00
2018-01-21T08:28:20.641Z,5308.00
2018-01-21T08:29:20.626Z,5184.00
2018-01-21T08:30:20.611Z,5408.00
2018-01-21T08:31:20.596Z,5352.00
2018-01-21T08:32:20.582Z,5356.00
2018-01-21T08:33:20.566Z,5508.00
2018-01-21T08:34:20.553Z,5448.00
2018-01-21T08:35:20.538Z,5368.00
2018-01-21T08:36:20.524Z,5168.00
2018-01-21T08:37:20.508Z,5140.00
2018-01-21T08:38:20.496Z,5080.00
2018-01-21T08:39:20.480Z,5084.00
2018-01-21T08:40:20.466Z,5060.00
2018-01-21T08:41:20.451Z,5056.00
2018-01-21T08:42:20.435Z,5064.00
2018-01-21T08:43:20.421Z,5024.00
2018-01-21T08:44:20.408Z,4904.00
2018-01-21T08:45:20.392Z,4936.00
2018-01-21T08:46:20.378Z,4952.00
2018-01-21T08:47:20.363Z,5096.00
2018-01-21T08:48:20.350Z,4964.00
2018-01-21T08:49:20.334Z,4700.00
2018-01-21T08:50:20.320Z,4492.00
2018-01-21T08:51:20.305Z,4316.00
2018-01-21T08:52:20.292Z,4196.00
2018-01-21T08:53:20.280Z,4096.00
2018-01-21T08:54:20.263Z,4108.00
2018-01-21T08:55:20.247Z,4252.00
2018-01-21T08:56:20.233Z,4628.00
2018-01-21T08:57:20.219Z,5164.00
2018-01-21T08:58:20.207Z,5152.00
2018-01-21T08:59:20.189Z,5000.00
2018-01-21T09:00:20.175Z,5024.00
2018-01-21T09:01:20.160Z,5120.00
2018-01-21T09:02:20.146Z,6332.00
2018-01-21T09:03:20.132Z,6164.00
2018-01-21T09:04:20.117Z,6748.00
2018-01-21T09:05:20.105Z,7032.00
2018-01-21T09:06:20.088Z,6712.00
2018-01-21T09:07:20.074Z,6188.00
2018-01-21T09:08:20.060Z,5912.00
2018-01-21T09:09:20.045Z,5284.00
2018-01-21T09:10:20.031Z,4884.00
2018-01-21T09:11:20.018Z,4688.00
2018-01-21T09:12:20.003Z,4400.00
2018-01-21T09:13:19.986Z,4448.00
2018-01-21T09:14:19.973Z,4796.00
2018-01-21T09:15:19.958Z,5628.00
2018-01-21T09:16:19.944Z,6332.00
2018-01-21T09:17:19.938Z,6940.00
2018-01-21T09:18:19.915Z,6868.00
2018-01-21T09:19:19.906Z,6636.00
2018-01-21T09:20:19.891Z,6540.00
2018-01-21T09:21:19.879Z,6268.00
2018-01-21T09:22:19.859Z,5620.00
2018-01-21T09:23:19.845Z,4936.00
2018-01-21T09:24:19.831Z,4620.00
2018-01-21T09:25:19.816Z,4452.00
2018-01-21T09:26:19.805Z,4436.00
2018-01-21T09:27:19.789Z,4724.00
2018-01-21T09:28:19.775Z,5688.00
2018-01-21T09:29:19.761Z,5712.00
2018-01-21T09:30:19.747Z,5660.00
2018-01-21T09:31:19.732Z,5616.00
2018-01-21T09:32:19.720Z,5380.00
2018-01-21T09:33:19.705Z,5400.00
2018-01-21T09:34:19.691Z,4920.00
2018-01-21T09:35:19.679Z,5264.00
2018-01-21T09:36:19.664Z,5112.00
2018-01-21T09:37:19.648Z,4976.00
2018-01-21T09:38:19.634Z,5388.00
2018-01-21T09:39:19.621Z,5112.00
2018-01-21T09:40:19.606Z,5312.00
2018-01-21T09:41:19.592Z,5596.00
2018-01-21T09:42:19.579Z,6772.00
2018-01-21T09:43:19.565Z,8136.00
2018-01-21T09:44:19.550Z,8112.00
2018-01-21T09:45:19.536Z,9132.00
2018-01-21T09:46:19.522Z,8668.00
2018-01-21T09:47:19.509Z,8996.00
2018-01-21T09:48:19.495Z,8524.00
2018-01-21T09:49:19.480Z,7356.00
2018-01-21T09:50:19.467Z,7128.00
2018-01-21T09:51:19.454Z,7128.00
2018-01-21T09:52:19.444Z,6496.00
2018-01-21T09:53:19.462Z,6340.00
2018-01-21T09:54:19.413Z,6092.00
2018-01-21T09:55:19.400Z,6144.00
2018-01-21T09:56:19.386Z,6044.00
2018-01-21T09:57:19.371Z,6204.00
2018-01-21T09:58:19.358Z,6860.00
2018-01-21T09:59:19.345Z,6740.00
2018-01-21T10:00:19.332Z,6300.00
2018-01-21T10:01:19.317Z,6140.00
2018-01-21T10:02:19.304Z,6308.00
2018-01-21T10:03:19.307Z,6700.00
2018-01-21T10:04:19.278Z,7008.00
2018-01-21T10:05:19.268Z,7768.00
2018-01-21T10:06:19.251Z,7712.00
2018-01-21T10:07:19.239Z,7592.00
2018-01-21T10:08:19.224Z,7464.00
2018-01-21T10:09:19.211Z,7220.00
2018-01-21T10:10:19.197Z,7292.00
2018-01-21T10:11:19.184Z,7084.00
2018-01-21T10:12:19.172Z,6452.00
2018-01-21T10:13:19.157Z,6956.00
2018-01-21T10:14:19.145Z,6148.00
2018-01-21T10:15:19.131Z,6156.00
2018-01-21T10:16:19.120Z,6552.00
2018-01-21T10:17:19.105Z,7740.00
2018-01-21T10:18:19.093Z,7940.00
2018-01-21T10:19:19.079Z,8084.00
2018-01-21T10:20:19.066Z,7948.00
2018-01-21T10:21:19.052Z,7620.00
2018-01-21T10:22:19.047Z,7180.00
2018-01-21T10:23:19.026Z,8772.00
2018-01-21T10:24:19.014Z,8588.00
2018-01-21T10:25:18.999Z,8424.00
2018-01-21T10:26:18.987Z,7744.00
2018-01-21T10:27:18.974Z,9136.00
2018-01-21T10:28:18.961Z,9080.00
2018-01-21T10:29:18.948Z,9500.00
2018-01-21T10:30:18.934Z,9112.00
2018-01-21T10:31:18.923Z,9064.00
2018-01-21T10:32:18.910Z,9084.00
2018-01-21T10:33:18.896Z,9300.00
2018-01-21T10:34:18.883Z,7696.00
2018-01-21T10:35:18.872Z,7204.00
2018-01-21T10:36:18.861Z,6908.00
2018-01-21T10:37:18.846Z,9932.00
2018-01-21T10:38:18.840Z,9924.00
2018-01-21T10:39:18.822Z,11668.00
2018-01-21T10:40:18.811Z,12388.00
2018-01-21T10:41:18.799Z,11384.00
2018-01-21T10:42:18.795Z,10368.00
2018-01-21T10:43:18.777Z,12716.00
2018-01-21T10:44:18.766Z,11348.00
2018-01-21T10:45:18.753Z,9948.00
2018-01-21T10:46:18.744Z,10100.00
2018-01-21T10:47:18.777Z,12040.00
2018-01-21T10:48:18.723Z,11912.00
2018-01-21T10:49:18.711Z,12048.00
2018-01-21T10:50:18.701Z,13544.00
2018-01-21T10:51:18.692Z,13772.00
2018-01-21T10:52:18.681Z,11652.00
2018-01-21T10:53:18.671Z,10356.00
2018-01-21T10:54:18.662Z,10340.00
2018-01-21T10:55:18.653Z,8744.00
2018-01-21T10:56:18.643Z,8732.00
2018-01-21T10:57:18.631Z,8676.00
2018-01-21T10:58:18.621Z,8156.00
2018-01-21T10:59:18.611Z,7700.00
2018-01-21T11:00:18.600Z,7500.00
2018-01-21T11:01:18.590Z,7020.00
2018-01-21T11:02:18.579Z,6536.00
2018-01-21T11:03:18.569Z,6224.00
2018-01-21T11:04:18.557Z,6188.00
2018-01-21T11:05:18.544Z,6052.00
2018-01-21T11:06:18.533Z,5792.00
2018-01-21T11:07:18.521Z,5796.00
2018-01-21T11:08:18.510Z,5960.00
2018-01-21T11:09:18.498Z,6000.00
2018-01-21T11:10:18.486Z,6156.00
2018-01-21T11:11:18.479Z,7096.00
2018-01-21T11:12:18.463Z,7296.00
2018-01-21T11:13:18.449Z,7760.00
2018-01-21T11:14:18.437Z,8112.00
2018-01-21T11:15:18.431Z,8752.00
2018-01-21T11:16:18.414Z,9008.00
2018-01-21T11:17:18.402Z,9316.00
2018-01-21T11:18:18.390Z,10280.00
2018-01-21T11:19:18.380Z,10428.00
2018-01-21T11:20:18.369Z,10392.00
2018-01-21T11:21:18.364Z,10116.00
2018-01-21T11:22:18.347Z,10068.00
2018-01-21T11:23:18.341Z,10192.00
2018-01-21T11:24:18.328Z,10868.00
2018-01-21T11:25:18.364Z,10780.00
2018-01-21T11:26:18.308Z,10592.00
2018-01-21T11:27:18.298Z,11264.00
2018-01-21T11:28:18.297Z,11280.00
2018-01-21T11:29:18.287Z,11040.00
2018-01-21T11:30:18.270Z,11360.00
2018-01-21T11:31:18.260Z,11528.00
2018-01-21T11:32:18.252Z,11608.00
2018-01-21T11:33:18.242Z,11212.00
2018-01-21T11:34:18.233Z,11220.00
2018-01-21T11:35:18.223Z,10668.00
2018-01-21T11:36:18.215Z,9700.00
2018-01-21T11:37:18.207Z,9528.00
2018-01-21T11:38:18.196Z,9520.00
2018-01-21T11:39:18.186Z,9596.00
2018-01-21T11:40:18.177Z,9616.00
2018-01-21T11:41:18.167Z,9432.00
2018-01-21T11:42:18.158Z,9224.00
2018-01-21T11:43:18.148Z,9168.00
2018-01-21T11:44:18.149Z,9164.00
2018-01-21T11:45:18.133Z,9148.00
2018-01-21T11:46:18.120Z,9384.00
2018-01-21T11:47:18.112Z,9704.00
2018-01-21T11:48:18.102Z,9820.00
2018-01-21T11:49:18.094Z,9796.00
2018-01-21T11:50:18.089Z,9676.00
2018-01-21T11:51:18.076Z,9696.00
2018-01-21T11:52:18.068Z,9664.00
2018-01-21T11:53:18.059Z,9756.00
2018-01-21T11:54:18.051Z,9584.00
2018-01-21T11:55:18.043Z,9276.00
2018-01-21T11:56:18.034Z,9212.00
2018-01-21T11:57:18.026Z,9276.00
2018-01-21T11:58:18.018Z,5816.00
2018-01-21T11:59:18.011Z,9104.00
2018-01-21T12:00:18.019Z,7752.00
2018-01-21T12:01:17.992Z,9084.00
2018-01-21T12:02:17.984Z,7360.00
2018-01-21T12:03:17.976Z,6484.00
2018-01-21T12:04:17.968Z,8848.00
2018-01-21T12:05:17.959Z,5284.00
2018-01-21T12:06:17.951Z,9000.00
2018-01-21T12:07:17.944Z,7324.00
2018-01-21T12:08:17.935Z,10316.00
2018-01-21T12:09:17.925Z,9324.00
2018-01-21T12:10:17.917Z,7324.00
2018-01-21T12:11:17.909Z,8728.00
2018-01-21T12:12:17.900Z,9976.00
2018-01-21T12:13:17.890Z,8888.00
2018-01-21T12:14:17.882Z,7612.00
2018-01-21T12:15:17.873Z,7176.00
2018-01-21T12:16:17.865Z,7120.00
2018-01-21T12:17:17.855Z,6980.00
2018-01-21T12:18:17.889Z,7196.00
2018-01-21T12:19:17.838Z,6740.00
2018-01-21T12:20:17.836Z,7336.00
2018-01-21T12:21:17.817Z,7600.00
2018-01-21T12:22:17.810Z,7672.00
2018-01-21T12:23:17.799Z,7888.00
2018-01-21T12:24:17.789Z,8032.00
2018-01-21T12:25:17.779Z,9488.00
2018-01-21T12:26:17.769Z,9376.00
2018-01-21T12:27:17.759Z,9388.00
2018-01-21T12:28:17.749Z,10460.00
2018-01-21T12:29:17.738Z,10324.00
2018-01-21T12:30:17.729Z,9644.00
2018-01-21T12:31:17.719Z,11164.00
2018-01-21T12:32:17.710Z,11972.00
2018-01-21T12:33:17.698Z,12660.00
2018-01-21T12:34:17.688Z,12768.00
2018-01-21T12:35:17.678Z,13024.00
2018-01-21T12:36:17.670Z,12488.00
2018-01-21T12:37:17.657Z,12208.00
2018-01-21T12:38:17.647Z,12260.00
2018-01-21T12:39:17.638Z,14168.00
2018-01-21T12:40:17.629Z,12580.00
2018-01-21T12:41:17.617Z,12692.00
2018-01-21T12:42:17.607Z,12428.00
2018-01-21T12:43:17.598Z,11212.00
2018-01-21T12:44:17.588Z,10640.00