createdAt,value
2018-06-22T00:00:45.685Z,12.40
2018-06-22T00:05:48.749Z,12.40
2018-06-22T00:10:51.786Z,12.40
2018-06-22T00:15:54.858Z,12.40
2018-06-22T00:20:57.955Z,12.40
2018-06-22T00:26:02.063Z,12.40
2018-06-22T00:31:05.125Z,12.30
2018-06-22T00:36:08.173Z,12.30
2018-06-22T00:41:11.245Z,12.20
2018-06-22T00:46:14.297Z,12.20
2018-06-22T00:51:17.361Z,12.20
2018-06-22T00:56:20.421Z,12.20
2018-06-22T01:01:23.489Z,12.10
2018-06-22T01:06:26.559Z,12.10
2018-06-22T01:11:29.685Z,12.10
2018-06-22T01:16:32.745Z,12.10
2018-06-22T01:21:36.394Z,12.10
2018-06-22T01:26:39.438Z,12.10
2018-06-22T01:31:42.519Z,12.10
2018-06-22T01:36:45.577Z,12.10
2018-06-22T01:41:48.650Z,12.10
2018-06-22T01:46:51.697Z,12.10
2018-06-22T01:51:54.770Z,12.00
2018-06-22T01:56:57.922Z,12.00
2018-06-22T02:02:01.001Z,12.00
2018-06-22T02:07:04.073Z,12.00
2018-06-22T02:12:07.133Z,12.00
2018-06-22T02:17:10.265Z,12.00
2018-06-22T02:22:13.314Z,12.00
2018-06-22T02:27:16.385Z,12.00
2018-06-22T02:32:19.472Z,12.00
2018-06-22T02:37:22.649Z,12.00
2018-06-22T02:42:25.750Z,12.00
2018-06-22T02:47:28.768Z,12.00
2018-06-22T02:52:31.838Z,12.00
2018-06-22T02:57:34.935Z,12.00
2018-06-22T03:02:37.985Z,12.00
2018-06-22T03:07:41.046Z,12.00
2018-06-22T03:12:44.093Z,12.00
2018-06-22T03:17:47.153Z,12.10
2018-06-22T03:22:50.239Z,12.10
2018-06-22T03:27:53.309Z,12.10
2018-06-22T03:32:56.369Z,12.10
2018-06-22T03:37:59.469Z,12.10
2018-06-22T03:43:02.541Z,12.10
2018-06-22T03:48:05.701Z,12.00
2018-06-22T03:53:08.834Z,12.00
2018-06-22T03:58:11.905Z,12.00
2018-06-22T04:03:15.090Z,12.00
2018-06-22T04:08:18.218Z,12.00
2018-06-22T04:13:21.221Z,12.00
2018-06-22T04:18:24.280Z,12.00
2018-06-22T04:23:27.377Z,12.00
2018-06-22T04:28:30.437Z,12.00
2018-06-22T04:33:33.512Z,11.90
2018-06-22T04:38:36.614Z,11.90
2018-06-22T04:43:42.786Z,11.90
2018-06-22T04:48:45.989Z,11.90
2018-06-22T04:53:49.078Z,11.90
2018-06-22T04:58:52.140Z,11.90
2018-06-22T05:03:55.197Z,11.80
2018-06-22T05:14:12.849Z,11.70
2018-06-22T05:19:15.941Z,11.70
2018-06-22T05:24:19.032Z,11.70
2018-06-22T05:29:23.243Z,11.70
2018-06-22T05:34:26.309Z,11.60
2018-06-22T05:39:29.621Z,11.60
2018-06-22T05:44:34.121Z,11.60
2018-06-22T05:49:37.193Z,11.50
2018-06-22T05:54:44.052Z,11.50
2018-06-22T05:59:47.129Z,11.50
2018-06-22T06:04:50.610Z,11.50
2018-06-22T06:09:53.681Z,11.50
2018-06-22T06:14:56.846Z,11.50
2018-06-22T06:19:59.974Z,11.50
2018-06-22T06:25:02.985Z,11.50
2018-06-22T06:30:06.945Z,11.50
2018-06-22T06:35:10.013Z,11.50
2018-06-22T06:40:14.414Z,11.50
2018-06-22T06:45:17.474Z,11.50
2018-06-22T06:50:20.546Z,11.60
2018-06-22T06:55:24.976Z,11.70
2018-06-22T07:00:28.064Z,11.70
2018-06-22T07:05:31.108Z,11.80
2018-06-22T07:10:34.209Z,11.90
2018-06-22T07:15:39.157Z,12.00
2018-06-22T07:20:42.233Z,12.00
2018-06-22T07:25:45.317Z,12.00
2018-06-22T07:30:48.365Z,12.00
2018-06-22T07:35:51.460Z,12.10
2018-06-22T07:45:57.370Z,12.10
2018-06-22T07:51:00.436Z,12.20
2018-06-22T07:56:03.508Z,12.30
2018-06-22T08:01:06.773Z,12.40
2018-06-22T08:06:09.894Z,12.50
2018-06-22T08:11:15.178Z,12.70
2018-06-22T08:16:18.242Z,12.80
2018-06-22T08:21:21.321Z,12.90
2018-06-22T08:26:24.401Z,12.90
2018-06-22T08:31:27.459Z,12.90
2018-06-22T08:36:30.530Z,13.00
2018-06-22T08:41:34.616Z,13.10
2018-06-22T08:46:37.668Z,13.20
2018-06-22T08:51:41.453Z,13.40
2018-06-22T08:56:44.513Z,13.50
2018-06-22T09:01:48.682Z,13.70
2018-06-22T09:06:51.763Z,13.90
2018-06-22T09:11:54.829Z,14.00
2018-06-22T09:16:58.018Z,14.10
2018-06-22T09:22:01.109Z,14.20
2018-06-22T09:27:04.211Z,14.40
2018-06-22T09:32:07.277Z,14.60
2018-06-22T09:37:10.333Z,14.60
2018-06-22T09:42:13.409Z,14.50
2018-06-22T09:47:16.484Z,14.50
2018-06-22T09:52:19.539Z,14.70
2018-06-22T09:57:22.609Z,14.90
2018-06-22T10:02:25.738Z,15.10
2018-06-22T10:07:28.806Z,15.30
2018-06-22T10:12:31.861Z,15.50
2018-06-22T10:17:34.954Z,15.70
2018-06-22T10:22:38.017Z,15.70
2018-06-22T10:32:57.084Z,16.00
2018-06-22T10:43:03.095Z,16.00
2018-06-22T10:48:06.178Z,16.00
2018-06-22T10:53:09.234Z,16.00
2018-06-22T10:58:17.550Z,16.20
2018-06-22T11:03:20.604Z,16.40
2018-06-22T11:08:23.653Z,16.60
2018-06-22T11:13:26.735Z,16.60
2018-06-22T11:18:29.826Z,16.40
2018-06-22T11:23:32.891Z,16.20
2018-06-22T11:28:35.975Z,16.20
2018-06-22T11:33:39.242Z,16.20
2018-06-22T11:38:42.317Z,16.30
2018-06-22T11:43:45.828Z,16.30
2018-06-22T11:48:48.866Z,16.40
2018-06-22T11:53:51.960Z,16.50
2018-06-22T11:59:15.581Z,16.70
2018-06-22T12:04:18.641Z,16.80
2018-06-22T12:09:21.729Z,16.80
2018-06-22T12:14:35.593Z,16.60
2018-06-22T12:19:38.670Z,16.30
2018-06-22T12:24:41.717Z,16.10
2018-06-22T12:29:44.769Z,16.10
2018-06-22T12:34:47.853Z,16.10
2018-06-22T12:39:50.932Z,16.10
2018-06-22T12:44:54.132Z,16.10
2018-06-22T12:49:57.201Z,16.20
2018-06-22T12:55:01.175Z,16.40
2018-06-22T13:00:04.785Z,16.50
2018-06-22T13:10:25.973Z,16.90
2018-06-22T13:20:50.621Z,16.90
2018-06-22T13:25:53.820Z,17.00
2018-06-22T13:31:01.549Z,17.10
2018-06-22T13:36:07.397Z,17.30
2018-06-22T13:41:18.969Z,17.30
2018-06-22T13:46:22.542Z,17.30
2018-06-22T13:51:26.518Z,17.40
2018-06-22T13:56:36.325Z,17.30
2018-06-22T14:01:39.388Z,17.20
2018-06-22T14:06:47.987Z,17.00
2018-06-22T14:11:51.733Z,17.00
2018-06-22T14:16:54.966Z,17.00
2018-06-22T14:22:04.996Z,17.10
2018-06-22T14:27:08.176Z,17.20
2018-06-22T14:32:11.304Z,17.30
2018-06-22T14:37:14.364Z,17.30
2018-06-22T14:42:17.485Z,17.30
2018-06-22T14:47:20.590Z,17.30
2018-06-22T14:52:27.661Z,17.30
2018-06-22T14:57:39.367Z,17.40
2018-06-22T15:02:50.229Z,17.40
2018-06-22T15:07:55.473Z,17.40
2018-06-22T15:12:58.598Z,17.50
2018-06-22T15:18:01.691Z,17.70
2018-06-22T15:23:18.904Z,17.70
2018-06-22T15:28:43.336Z,17.70
2018-06-22T15:33:53.018Z,17.70
2018-06-22T15:39:04.997Z,17.60
2018-06-22T15:55:15.881Z,17.40
2018-06-22T16:00:19.041Z,17.20
2018-06-22T16:05:22.171Z,17.30
2018-06-22T16:10:25.225Z,17.40
2018-06-22T16:15:33.901Z,17.40
2018-06-22T16:20:42.585Z,17.40
2018-06-22T16:25:51.429Z,17.30
2018-06-22T16:30:54.513Z,17.30
2018-06-22T16:35:58.015Z,17.30
2018-06-22T16:41:07.028Z,17.40
2018-06-22T16:46:11.868Z,17.40
2018-06-22T16:51:15.141Z,17.40
2018-06-22T16:56:18.446Z,17.50
2018-06-22T17:01:22.474Z,17.60
2018-06-22T17:06:25.587Z,17.60
2018-06-22T17:11:34.055Z,17.50
2018-06-22T17:16:42.641Z,17.50
2018-06-22T17:21:45.715Z,17.50
2018-06-22T17:26:48.761Z,17.40
2018-06-22T17:37:02.217Z,17.30
2018-06-22T17:42:05.498Z,17.30
2018-06-22T17:47:08.816Z,17.30
2018-06-22T17:52:12.304Z,17.30
2018-06-22T17:58:19.033Z,17.10
2018-06-22T18:03:27.613Z,17.10
2018-06-22T18:13:41.571Z,17.00
2018-06-22T18:18:44.642Z,16.80
2018-06-22T18:23:47.688Z,16.70
2018-06-22T18:28:50.823Z,16.70
2018-06-22T18:33:53.879Z,16.60
2018-06-22T18:38:56.988Z,16.60
2018-06-22T18:44:04.277Z,16.50
2018-06-22T18:49:07.321Z,16.40
2018-06-22T18:54:16.026Z,16.40
2018-06-22T18:59:24.482Z,16.30
2018-06-22T19:04:27.630Z,16.20
2018-06-22T19:09:32.758Z,16.20
2018-06-22T19:14:37.099Z,16.10
2018-06-22T19:19:40.455Z,15.90
2018-06-22T19:24:43.544Z,15.80
2018-06-22T19:35:15.340Z,15.60
2018-06-22T19:40:18.472Z,15.50
2018-06-22T19:45:28.544Z,15.40
2018-06-22T19:50:37.118Z,15.40
2018-06-22T19:55:40.694Z,15.30
2018-06-22T20:00:43.809Z,15.30
2018-06-22T20:05:49.129Z,15.20
2018-06-22T20:10:52.174Z,15.10
2018-06-22T20:15:55.253Z,15.20
2018-06-22T20:21:16.080Z,15.10
2018-06-22T20:26:20.220Z,15.10
2018-06-22T20:31:31.044Z,15.00
2018-06-22T20:36:39.697Z,14.90
2018-06-22T20:41:49.260Z,14.80
2018-06-22T20:46:57.948Z,14.70
2018-06-22T20:52:01.049Z,14.60
2018-06-22T20:57:04.082Z,14.50
2018-06-22T21:02:07.133Z,14.40
2018-06-22T21:07:10.252Z,14.40
2018-06-22T21:12:13.300Z,14.30
2018-06-22T21:22:36.295Z,14.40
2018-06-22T21:27:44.929Z,14.30
2018-06-22T21:32:53.774Z,14.30
2018-06-22T21:38:02.581Z,14.20
2018-06-22T21:43:06.396Z,14.10
2018-06-22T21:48:10.245Z,14.10
2018-06-22T21:53:36.198Z,14.00
2018-06-22T21:58:39.261Z,13.90
2018-06-22T22:03:42.293Z,13.90
2018-06-22T22:08:57.645Z,13.80
2018-06-22T22:14:00.686Z,13.70
2018-06-22T22:19:08.165Z,13.70
2018-06-22T22:24:11.880Z,13.60
2018-06-22T22:29:15.577Z,13.60
2018-06-22T22:34:18.610Z,13.50
2018-06-22T22:39:21.653Z,13.40
2018-06-22T22:44:24.752Z,13.40
2018-06-22T22:49:36.297Z,13.30
2018-06-22T22:54:41.353Z,13.30
2018-06-22T22:59:44.397Z,13.20
2018-06-22T23:04:47.444Z,13.10
2018-06-22T23:09:50.485Z,13.10
2018-06-22T23:14:54.069Z,13.10
2018-06-22T23:19:57.112Z,13.00
2018-06-22T23:25:00.222Z,13.00
2018-06-22T23:30:03.765Z,12.90
2018-06-22T23:35:06.802Z,12.80
2018-06-22T23:40:09.850Z,12.80
2018-06-22T23:45:12.894Z,12.80
2018-06-22T23:50:39.725Z,12.80
2018-06-22T23:55:43.021Z,12.70
