createdAt,value
2017-09-28T00:01:59.688Z,94.91
2017-09-28T00:04:29.619Z,93.76
2017-09-28T00:06:59.465Z,93.63
2017-09-28T00:09:30.311Z,94.02
2017-09-28T00:11:59.789Z,96.78
2017-09-28T00:14:29.714Z,96.72
2017-09-28T00:16:59.521Z,96.51
2017-09-28T00:19:29.111Z,96.57
2017-09-28T00:21:59.834Z,96.73
2017-09-28T00:24:29.457Z,96.38
2017-09-28T00:26:59.387Z,95.90
2017-09-28T00:29:29.391Z,95.37
2017-09-28T00:31:59.303Z,96.92
2017-09-28T00:34:28.996Z,96.02
2017-09-28T00:36:59.611Z,94.43
2017-09-28T00:39:29.162Z,94.93
2017-09-28T00:41:59.564Z,94.73
2017-09-28T00:44:29.136Z,94.86
2017-09-28T00:47:00.490Z,94.37
2017-09-28T00:49:30.201Z,95.04
2017-09-28T00:52:00.050Z,96.04
2017-09-28T00:54:29.998Z,97.94
2017-09-28T00:56:59.619Z,97.51
2017-09-28T00:59:29.166Z,97.69
2017-09-28T01:02:00.237Z,98.08
2017-09-28T01:04:29.954Z,98.47
2017-09-28T01:06:59.730Z,96.69
2017-09-28T01:09:30.022Z,95.91
2017-09-28T01:11:59.852Z,94.75
2017-09-28T01:14:29.388Z,94.51
2017-09-28T01:16:59.641Z,94.88
2017-09-28T01:19:29.140Z,95.45
2017-09-28T01:21:59.712Z,95.36
2017-09-28T01:24:29.833Z,95.56
2017-09-28T01:26:59.741Z,95.59
2017-09-28T01:29:29.333Z,95.72
2017-09-28T01:31:59.738Z,95.42
2017-09-28T01:34:29.514Z,95.96
2017-09-28T01:36:59.564Z,96.43
2017-09-28T01:39:29.560Z,97.34
2017-09-28T01:41:59.423Z,96.60
2017-09-28T01:44:28.827Z,96.28
2017-09-28T01:46:59.345Z,96.42
2017-09-28T01:49:29.022Z,96.03
2017-09-28T01:52:00.403Z,96.57
2017-09-28T01:54:30.341Z,95.93
2017-09-28T01:57:00.045Z,95.90
2017-09-28T01:59:29.625Z,95.06
2017-09-28T02:02:00.557Z,95.92
2017-09-28T02:04:30.170Z,95.56
2017-09-28T02:07:00.089Z,96.16
2017-09-28T02:09:30.013Z,96.46
2017-09-28T02:11:59.543Z,96.82
2017-09-28T02:14:29.211Z,96.29
2017-09-28T02:16:59.361Z,96.54
2017-09-28T02:19:28.809Z,96.51
2017-09-28T02:21:59.285Z,96.65
2017-09-28T02:24:29.045Z,96.97
2017-09-28T02:27:00.016Z,96.28
2017-09-28T02:29:29.544Z,96.20
2017-09-28T02:31:59.186Z,96.57
2017-09-28T02:34:28.668Z,95.88
2017-09-28T02:37:00.355Z,95.71
2017-09-28T02:39:29.870Z,96.42
2017-09-28T02:41:59.499Z,95.57
2017-09-28T02:44:28.927Z,95.33
2017-09-28T02:46:59.297Z,95.05
2017-09-28T02:49:29.039Z,94.85
2017-09-28T02:51:58.947Z,96.04
2017-09-28T02:54:28.798Z,94.65
2017-09-28T02:56:59.738Z,94.46
2017-09-28T02:59:29.127Z,93.97
2017-09-28T03:01:59.218Z,93.63
2017-09-28T03:04:28.746Z,94.10
2017-09-28T03:06:58.888Z,94.36
2017-09-28T03:09:28.794Z,94.42
2017-09-28T03:12:02.611Z,94.47
2017-09-28T03:14:32.064Z,94.62
2017-09-28T03:17:01.958Z,94.58
2017-09-28T03:19:31.385Z,95.37
2017-09-28T03:22:00.886Z,94.97
2017-09-28T03:24:30.384Z,95.44
2017-09-28T03:27:00.489Z,95.85
2017-09-28T03:29:30.014Z,95.90
2017-09-28T03:31:59.771Z,96.10
2017-09-28T03:34:29.455Z,96.30
2017-09-28T03:36:59.455Z,95.98
2017-09-28T03:39:28.967Z,95.58
2017-09-28T03:41:59.580Z,95.64
2017-09-28T03:44:28.965Z,95.55
2017-09-28T03:46:59.519Z,95.40
2017-09-28T03:49:29.042Z,95.10
2017-09-28T03:51:59.338Z,95.65
2017-09-28T03:54:29.143Z,95.63
2017-09-28T03:56:59.090Z,95.96
2017-09-28T03:59:28.373Z,96.33
2017-09-28T04:01:59.268Z,96.51
2017-09-28T04:04:28.863Z,96.41
2017-09-28T04:06:59.922Z,95.58
2017-09-28T04:09:29.586Z,95.68
2017-09-28T04:20:41.098Z,96.04
2017-09-28T04:23:12.389Z,96.09
2017-09-28T04:25:46.191Z,96.34
2017-09-28T04:28:24.954Z,97.36
2017-09-28T04:30:59.531Z,97.94
2017-09-28T04:33:30.755Z,97.99
2017-09-28T04:36:01.379Z,97.81
2017-09-28T04:38:33.012Z,98.34
2017-09-28T04:41:03.986Z,98.40
2017-09-28T04:43:35.010Z,98.82
2017-09-28T04:46:06.573Z,98.69
2017-09-28T04:48:39.399Z,98.74
2017-09-28T04:51:11.631Z,99.38
2017-09-28T04:53:43.077Z,98.87
2017-09-28T04:56:18.004Z,99.16
2017-09-28T04:58:49.805Z,99.45
2017-09-28T05:01:31.790Z,99.35
2017-09-28T05:04:05.059Z,100.00
2017-09-28T05:06:50.434Z,100.00
2017-09-28T05:09:28.513Z,99.74
2017-09-28T05:12:01.662Z,99.69
2017-09-28T05:14:33.716Z,99.75
2017-09-28T05:17:07.146Z,100.00
2017-09-28T05:19:40.679Z,100.00
2017-09-28T05:22:15.649Z,100.00
2017-09-28T05:24:48.161Z,100.00
2017-09-28T05:27:23.977Z,100.00
2017-09-28T05:29:55.605Z,100.00
2017-09-28T05:32:27.769Z,100.00
2017-09-28T05:35:00.293Z,100.00
2017-09-28T05:37:32.656Z,100.00
2017-09-28T05:40:06.816Z,100.00
2017-09-28T05:42:46.581Z,100.00
2017-09-28T05:45:25.822Z,100.00
2017-09-28T05:47:56.989Z,100.00
2017-09-28T05:50:31.696Z,100.00
2017-09-28T05:53:09.846Z,100.00
2017-09-28T05:55:44.238Z,100.00
2017-09-28T05:58:16.890Z,100.00
2017-09-28T06:00:53.235Z,100.00
2017-09-28T06:03:25.040Z,100.00
2017-09-28T06:06:08.500Z,100.00
2017-09-28T06:08:39.852Z,100.00
2017-09-28T06:11:11.267Z,100.00
2017-09-28T06:13:42.551Z,100.00
2017-09-28T06:18:55.552Z,100.00
2017-09-28T06:21:30.735Z,99.91
2017-09-28T06:24:11.008Z,100.00
2017-09-28T06:26:42.689Z,100.00
2017-09-28T06:29:19.262Z,100.00
2017-09-28T06:31:55.587Z,100.00
2017-09-28T06:34:29.271Z,99.71
2017-09-28T06:37:00.055Z,100.00
2017-09-28T06:39:32.404Z,100.00
2017-09-28T06:42:03.910Z,100.00
2017-09-28T06:44:39.482Z,100.00
2017-09-28T06:47:16.635Z,100.00
2017-09-28T06:49:53.419Z,99.99
2017-09-28T06:52:25.649Z,99.58
2017-09-28T06:54:58.529Z,100.00
2017-09-28T06:57:29.381Z,100.00
2017-09-28T07:00:00.188Z,100.00
2017-09-28T07:02:31.798Z,100.00
2017-09-28T07:05:03.370Z,100.00
2017-09-28T07:07:35.330Z,100.00
2017-09-28T07:10:13.567Z,100.00
2017-09-28T07:12:46.818Z,100.00
2017-09-28T07:15:20.796Z,99.20
2017-09-28T07:17:56.936Z,99.72
2017-09-28T07:20:28.374Z,100.00
2017-09-28T07:23:01.201Z,100.00
2017-09-28T07:25:34.299Z,99.36
2017-09-28T07:28:05.694Z,100.00
2017-09-28T07:30:36.505Z,100.00
2017-09-28T07:33:09.111Z,99.82
2017-09-28T07:35:39.806Z,99.82
2017-09-28T07:38:10.684Z,99.95
2017-09-28T07:40:45.049Z,99.46
2017-09-28T07:43:34.410Z,100.00
2017-09-28T07:46:12.245Z,99.41
2017-09-28T07:48:52.562Z,98.09
2017-09-28T07:54:52.654Z,100.00
2017-09-28T08:03:18.995Z,98.66
2017-09-28T08:05:55.096Z,98.06
2017-09-28T08:08:37.949Z,99.43
2017-09-28T08:11:22.849Z,99.04
2017-09-28T08:20:16.586Z,100.00
2017-09-28T08:22:59.803Z,95.94
2017-09-28T08:25:42.574Z,100.00
2017-09-28T08:28:24.214Z,95.15
2017-09-28T08:34:27.442Z,100.00
2017-09-28T08:40:09.090Z,92.35
2017-09-28T08:42:54.204Z,97.00
2017-09-28T08:45:26.063Z,94.40
2017-09-28T08:48:02.944Z,97.14
2017-09-28T08:50:39.664Z,93.70
2017-09-28T08:53:28.782Z,98.45
2017-09-28T08:56:08.307Z,98.54
2017-09-28T08:59:14.920Z,91.70
2017-09-28T09:01:58.193Z,94.16
2017-09-28T09:04:40.153Z,99.82
2017-09-28T09:10:24.845Z,92.92
2017-09-28T09:12:59.037Z,97.52
2017-09-28T09:15:38.240Z,95.55
2017-09-28T09:21:02.570Z,99.72
2017-09-28T09:23:53.119Z,100.00
2017-09-28T09:26:38.273Z,97.09
2017-09-28T09:29:15.639Z,100.00
2017-09-28T09:31:59.976Z,94.01
2017-09-28T09:34:33.710Z,94.81
2017-09-28T09:37:16.523Z,96.49
2017-09-28T09:39:50.221Z,96.54
2017-09-28T09:42:26.491Z,95.16
2017-09-28T09:45:10.020Z,99.15
2017-09-28T09:47:41.875Z,94.32
2017-09-28T09:50:24.408Z,97.32
2017-09-28T09:56:12.113Z,95.53
2017-09-28T09:58:55.031Z,94.88
2017-09-28T10:01:32.743Z,95.90
2017-09-28T10:04:15.132Z,96.29
2017-09-28T10:07:05.030Z,96.54
2017-09-28T10:09:54.050Z,96.94
2017-09-28T10:12:53.027Z,98.02
2017-09-28T10:15:58.206Z,98.98
2017-09-28T10:18:37.999Z,97.03
2017-09-28T10:21:21.710Z,99.39
2017-09-28T10:24:08.615Z,95.70
2017-09-28T10:27:04.171Z,97.91
2017-09-28T10:29:38.166Z,94.87
2017-09-28T10:35:03.981Z,99.10
2017-09-28T10:37:43.492Z,92.59
2017-09-28T10:40:34.198Z,92.95
2017-09-28T10:46:22.680Z,93.34
2017-09-28T10:49:03.976Z,96.49
2017-09-28T10:51:47.806Z,92.85
2017-09-28T10:54:34.843Z,91.69
2017-09-28T10:57:09.977Z,96.82
2017-09-28T10:59:43.984Z,92.41
2017-09-28T11:02:17.576Z,91.92
2017-09-28T11:04:48.461Z,91.33
2017-09-28T11:07:19.819Z,91.64
2017-09-28T11:09:51.459Z,90.89
2017-09-28T11:12:28.699Z,91.41
2017-09-28T11:15:01.950Z,97.03
2017-09-28T11:17:34.540Z,97.03
2017-09-28T11:20:08.250Z,88.82
2017-09-28T11:22:40.023Z,87.59
2017-09-28T11:25:17.856Z,84.54
2017-09-28T11:27:50.167Z,86.97
2017-09-28T11:30:23.553Z,84.63
2017-09-28T11:32:57.497Z,88.51
2017-09-28T11:35:28.870Z,85.54
2017-09-28T11:38:00.824Z,85.48
2017-09-28T11:40:32.166Z,85.58
2017-09-28T11:43:05.453Z,86.22
2017-09-28T11:45:38.458Z,85.67
2017-09-28T11:48:09.894Z,86.09
2017-09-28T11:50:43.066Z,85.64
2017-09-28T11:53:15.302Z,85.00
2017-09-28T11:55:50.959Z,86.44
2017-09-28T11:58:54.726Z,85.14
2017-09-28T12:01:34.775Z,87.96
2017-09-28T12:04:11.255Z,84.25
2017-09-28T12:06:53.422Z,84.47
2017-09-28T12:09:26.065Z,85.33
2017-09-28T12:12:00.956Z,84.96
2017-09-28T12:14:33.990Z,84.35
2017-09-28T12:17:12.422Z,88.09
2017-09-28T12:19:44.633Z,91.37
2017-09-28T12:22:18.081Z,84.26
2017-09-28T12:24:51.413Z,85.83
2017-09-28T12:27:23.344Z,89.46
2017-09-28T12:30:11.043Z,86.44
2017-09-28T12:32:43.930Z,85.46
2017-09-28T12:35:16.366Z,84.16
2017-09-28T12:37:50.212Z,84.34
2017-09-28T12:40:23.982Z,83.45
2017-09-28T12:42:56.735Z,84.46
2017-09-28T12:45:30.037Z,82.84
2017-09-28T12:48:00.995Z,83.97
2017-09-28T12:50:36.673Z,84.55
2017-09-28T12:53:08.913Z,84.87
2017-09-28T12:55:41.117Z,85.21
2017-09-28T12:58:13.902Z,86.95
2017-09-28T13:00:46.492Z,85.44
2017-09-28T13:03:19.040Z,83.02
2017-09-28T13:05:50.947Z,81.88
2017-09-28T13:08:26.983Z,83.40
2017-09-28T13:11:10.352Z,83.54
2017-09-28T13:13:46.211Z,85.38
2017-09-28T13:16:21.755Z,85.09
2017-09-28T13:19:01.416Z,82.74
2017-09-28T13:21:37.722Z,84.74
2017-09-28T13:24:16.618Z,82.78
2017-09-28T13:26:51.616Z,84.02
2017-09-28T13:29:31.801Z,83.50
2017-09-28T13:32:06.520Z,84.06
2017-09-28T13:34:52.256Z,84.44
2017-09-28T13:37:35.374Z,83.78
2017-09-28T13:40:17.686Z,84.08
2017-09-28T13:42:57.637Z,82.81
2017-09-28T13:45:32.701Z,82.44
2017-09-28T13:48:19.757Z,82.35
2017-09-28T13:51:01.015Z,82.80
2017-09-28T13:53:50.845Z,83.05
2017-09-28T13:56:35.908Z,83.20
2017-09-28T13:59:14.553Z,82.48
2017-09-28T14:01:49.150Z,81.92
2017-09-28T14:04:38.487Z,82.33
2017-09-28T14:07:20.835Z,81.59
2017-09-28T14:10:06.109Z,81.87
2017-09-28T14:12:48.327Z,78.96
2017-09-28T14:15:25.554Z,81.49
2017-09-28T14:17:56.899Z,81.77
2017-09-28T14:20:30.751Z,80.99
2017-09-28T14:23:11.478Z,82.04
2017-09-28T14:25:53.286Z,82.83
2017-09-28T14:28:25.331Z,83.27
2017-09-28T14:30:59.167Z,83.13
2017-09-28T14:33:34.109Z,82.90
2017-09-28T14:36:06.750Z,83.25
2017-09-28T14:38:42.527Z,82.40
2017-09-28T14:41:13.626Z,82.66
2017-09-28T14:43:45.741Z,82.45
2017-09-28T14:46:18.657Z,82.59
2017-09-28T14:48:50.329Z,81.52
2017-09-28T14:51:23.747Z,81.18
2017-09-28T14:53:55.739Z,80.93
2017-09-28T14:56:29.745Z,80.50
2017-09-28T14:59:08.404Z,80.99
2017-09-28T15:01:47.423Z,81.23
2017-09-28T15:04:19.984Z,81.43
2017-09-28T15:06:53.576Z,81.76
2017-09-28T15:09:34.748Z,80.99
2017-09-28T15:12:11.005Z,81.91
2017-09-28T15:14:52.425Z,82.59
2017-09-28T15:17:24.532Z,82.97
2017-09-28T15:20:10.475Z,84.42
2017-09-28T15:22:48.590Z,84.66
2017-09-28T15:25:36.808Z,84.47
2017-09-28T15:28:20.492Z,82.75
2017-09-28T15:30:57.977Z,82.77
2017-09-28T15:33:45.090Z,84.54
2017-09-28T15:36:21.933Z,84.69
2017-09-28T15:39:08.672Z,86.40
2017-09-28T15:41:46.991Z,86.51
2017-09-28T15:44:28.035Z,86.93
2017-09-28T15:47:09.089Z,87.09
2017-09-28T15:49:51.378Z,87.63
2017-09-28T15:52:29.902Z,86.95
2017-09-28T16:03:42.391Z,87.55
2017-09-28T16:09:07.422Z,87.50
2017-09-28T16:14:36.359Z,87.83
2017-09-28T16:17:25.315Z,88.55
2017-09-28T16:20:06.687Z,89.14
2017-09-28T16:22:49.916Z,89.93
2017-09-28T16:25:28.531Z,89.67
2017-09-28T16:28:09.532Z,89.29
2017-09-28T16:30:49.207Z,88.81
2017-09-28T16:33:26.328Z,88.82
2017-09-28T16:36:05.744Z,88.38
2017-09-28T16:41:32.272Z,88.07
2017-09-28T16:44:03.849Z,88.49
2017-09-28T16:46:37.497Z,88.71
2017-09-28T16:49:10.541Z,88.10
2017-09-28T16:51:52.261Z,87.91
2017-09-28T16:54:30.460Z,88.10
2017-09-28T16:57:02.270Z,88.29
2017-09-28T16:59:36.648Z,88.43
2017-09-28T17:02:14.132Z,88.28
2017-09-28T17:04:47.694Z,90.13
2017-09-28T17:07:24.180Z,91.86
2017-09-28T17:09:57.522Z,89.32
2017-09-28T17:12:31.258Z,89.71
2017-09-28T17:15:06.841Z,89.25
2017-09-28T17:17:50.042Z,89.04
2017-09-28T17:20:26.090Z,88.99
2017-09-28T17:23:05.580Z,89.37
2017-09-28T17:25:42.912Z,89.46
2017-09-28T17:28:17.941Z,90.28
2017-09-28T17:30:55.234Z,89.70
2017-09-28T17:33:35.980Z,89.36
2017-09-28T17:36:14.560Z,89.61
2017-09-28T17:38:56.705Z,90.68
2017-09-28T17:41:34.174Z,91.61
2017-09-28T17:44:10.972Z,91.18
2017-09-28T17:46:52.603Z,91.46
2017-09-28T17:49:29.020Z,91.36
2017-09-28T17:52:05.428Z,90.73
2017-09-28T17:54:43.644Z,90.42
2017-09-28T17:57:22.575Z,91.74
2017-09-28T18:00:12.545Z,91.21
2017-09-28T18:02:51.870Z,90.61
2017-09-28T18:05:36.573Z,90.70
2017-09-28T18:08:10.119Z,91.08
2017-09-28T18:10:49.631Z,91.38
2017-09-28T18:14:27.833Z,91.62
2017-09-28T18:17:06.830Z,92.28
2017-09-28T18:19:47.410Z,92.33
2017-09-28T18:22:30.832Z,92.91
2017-09-28T18:25:10.997Z,96.59
2017-09-28T18:27:51.564Z,97.67
2017-09-28T18:33:29.093Z,93.53
2017-09-28T18:36:05.810Z,92.88
2017-09-28T18:38:45.092Z,92.21
2017-09-28T18:41:28.631Z,91.77
2017-09-28T18:46:58.710Z,92.14
2017-09-28T18:49:47.406Z,92.32
2017-09-28T18:52:23.774Z,93.51
2017-09-28T18:55:00.837Z,93.87
2017-09-28T18:57:41.274Z,93.60
2017-09-28T19:00:17.113Z,93.27
2017-09-28T19:02:55.706Z,93.23
2017-09-28T19:05:36.842Z,92.80
2017-09-28T19:08:23.836Z,93.67
2017-09-28T19:11:05.356Z,93.85
2017-09-28T19:13:43.001Z,93.73
2017-09-28T19:16:22.773Z,93.72
2017-09-28T19:19:00.553Z,93.13
2017-09-28T19:21:44.438Z,92.82
2017-09-28T19:24:23.159Z,91.89
2017-09-28T19:30:18.819Z,91.82
2017-09-28T19:33:01.814Z,91.71
2017-09-28T19:38:42.354Z,92.28
2017-09-28T19:41:38.177Z,92.36
2017-09-28T19:47:11.293Z,91.08
2017-09-28T19:49:47.155Z,91.59
2017-09-28T19:52:28.309Z,92.54
2017-09-28T19:55:14.670Z,91.47
2017-09-28T19:57:51.164Z,91.88
2017-09-28T20:00:31.829Z,91.79
2017-09-28T20:03:12.287Z,91.59
2017-09-28T20:05:49.204Z,91.59
2017-09-28T20:08:26.818Z,91.35
2017-09-28T20:11:04.731Z,91.09
2017-09-28T20:13:44.522Z,91.22
2017-09-28T20:16:20.498Z,91.39
2017-09-28T20:18:55.979Z,92.01
2017-09-28T20:21:29.881Z,92.22
2017-09-28T20:24:06.586Z,92.29
2017-09-28T20:26:42.975Z,91.85
2017-09-28T20:29:22.459Z,91.70
2017-09-28T20:32:01.432Z,91.75
2017-09-28T20:34:36.128Z,91.78
2017-09-28T20:37:11.782Z,91.64
2017-09-28T20:39:45.321Z,91.38
2017-09-28T20:42:21.963Z,91.37
2017-09-28T20:45:04.502Z,91.77
2017-09-28T20:47:48.812Z,92.13
2017-09-28T20:50:23.079Z,92.17
2017-09-28T20:52:57.392Z,91.87
2017-09-28T20:55:33.733Z,91.57
2017-09-28T20:58:14.668Z,91.15
2017-09-28T21:01:00.739Z,91.29
2017-09-28T21:03:39.021Z,92.05
2017-09-28T21:06:13.739Z,91.71
2017-09-28T21:08:47.308Z,92.04
2017-09-28T21:11:24.495Z,91.54
2017-09-28T21:14:03.602Z,92.13
2017-09-28T21:16:38.483Z,92.51
2017-09-28T21:19:12.996Z,95.41
2017-09-28T21:21:47.881Z,96.36
2017-09-28T21:24:28.882Z,94.82
2017-09-28T21:29:47.602Z,93.72
2017-09-28T21:32:22.449Z,93.80
2017-09-28T21:34:55.946Z,94.00
2017-09-28T21:37:54.219Z,93.52
2017-09-28T21:41:05.471Z,93.44
2017-09-28T21:44:08.258Z,93.43
2017-09-28T21:46:44.111Z,94.09
2017-09-28T21:49:15.757Z,93.66
2017-09-28T21:51:51.865Z,93.49
2017-09-28T21:54:28.272Z,93.75
2017-09-28T22:00:10.991Z,94.33
2017-09-28T22:02:48.723Z,93.43
2017-09-28T22:05:32.257Z,93.54
2017-09-28T22:08:08.749Z,93.84
2017-09-28T22:10:43.306Z,95.66
2017-09-28T22:13:19.035Z,94.70
2017-09-28T22:15:52.724Z,93.86
2017-09-28T22:18:25.406Z,95.35
2017-09-28T22:21:02.549Z,93.96
2017-09-28T22:23:41.729Z,93.42
2017-09-28T22:26:15.852Z,94.45
2017-09-28T22:28:49.171Z,94.40
2017-09-28T22:31:26.768Z,94.79
2017-09-28T22:34:04.572Z,94.42
2017-09-28T22:36:39.909Z,96.35
2017-09-28T22:39:14.663Z,96.45
2017-09-28T22:41:49.153Z,94.53
2017-09-28T22:44:23.691Z,95.01
2017-09-28T22:46:55.190Z,96.74
2017-09-28T22:49:31.914Z,95.19
2017-09-28T22:52:07.127Z,97.05
2017-09-28T22:54:49.574Z,97.85
2017-09-28T22:57:21.712Z,95.99
2017-09-28T23:00:00.273Z,97.25
2017-09-28T23:02:44.040Z,96.08
2017-09-28T23:05:17.799Z,97.72
2017-09-28T23:07:52.649Z,96.78
2017-09-28T23:10:27.497Z,96.58
2017-09-28T23:13:07.554Z,96.00
2017-09-28T23:15:39.769Z,97.04
2017-09-28T23:18:13.936Z,97.76
2017-09-28T23:20:48.738Z,97.46
2017-09-28T23:23:30.575Z,96.64
2017-09-28T23:26:04.463Z,97.72
2017-09-28T23:28:40.110Z,99.27
2017-09-28T23:31:13.231Z,97.40
2017-09-28T23:33:47.545Z,99.08
2017-09-28T23:36:19.493Z,95.91
2017-09-28T23:38:54.860Z,96.29
2017-09-28T23:41:33.985Z,96.62
2017-09-28T23:44:07.094Z,99.81
2017-09-28T23:46:38.505Z,97.13
2017-09-28T23:49:11.732Z,98.10
2017-09-28T23:51:44.510Z,96.99
2017-09-28T23:54:16.547Z,95.84
2017-09-28T23:56:49.350Z,98.85
2017-09-28T23:59:21.645Z,96.86
